createdAt,value
2019-03-12T00:00:53.223Z,86.16
2019-03-12T00:01:53.164Z,85.88
2019-03-12T00:02:53.170Z,85.22
2019-03-12T00:03:52.961Z,86.07
2019-03-12T00:04:52.875Z,85.78
2019-03-12T00:05:52.836Z,85.41
2019-03-12T00:06:52.747Z,85.41
2019-03-12T00:07:52.626Z,85.22
2019-03-12T00:08:52.594Z,85.31
2019-03-12T00:09:53.792Z,84.94
2019-03-12T00:10:52.384Z,85.13
2019-03-12T00:11:52.291Z,84.65
2019-03-12T00:12:52.249Z,84.46
2019-03-12T00:13:52.132Z,85.13
2019-03-12T00:14:52.052Z,85.03
2019-03-12T00:15:51.972Z,85.22
2019-03-12T00:16:51.876Z,85.78
2019-03-12T00:17:51.834Z,85.22
2019-03-12T00:18:51.711Z,85.03
2019-03-12T00:19:51.636Z,85.22
2019-03-12T00:20:51.603Z,85.78
2019-03-12T00:21:51.516Z,86.07
2019-03-12T00:22:51.428Z,85.69
2019-03-12T00:23:51.314Z,85.97
2019-03-12T00:24:51.223Z,85.50
2019-03-12T00:25:51.180Z,85.22
2019-03-12T00:26:51.052Z,85.88
2019-03-12T00:27:50.974Z,86.16
2019-03-12T00:28:50.930Z,86.83
2019-03-12T00:29:50.856Z,87.87
2019-03-12T00:30:50.721Z,88.54
2019-03-12T00:31:50.673Z,88.44
2019-03-12T00:32:50.563Z,88.82
2019-03-12T00:33:50.477Z,89.01
2019-03-12T00:34:50.431Z,89.11
2019-03-12T00:35:50.336Z,89.20
2019-03-12T00:36:50.298Z,89.63
2019-03-12T00:37:50.198Z,89.82
2019-03-12T00:38:50.112Z,89.82
2019-03-12T00:39:49.979Z,89.63
2019-03-12T00:40:49.948Z,89.72
2019-03-12T00:41:49.814Z,89.96
2019-03-12T00:42:49.750Z,89.72
2019-03-12T00:43:49.649Z,89.15
2019-03-12T00:44:49.601Z,88.68
2019-03-12T00:45:49.519Z,88.68
2019-03-12T00:46:49.520Z,88.78
2019-03-12T00:47:49.317Z,89.15
2019-03-12T00:48:49.303Z,89.15
2019-03-12T00:49:49.155Z,89.34
2019-03-12T00:50:49.071Z,88.92
2019-03-12T00:51:48.986Z,88.78
2019-03-12T00:52:48.949Z,88.78
2019-03-12T00:53:48.908Z,89.15
2019-03-12T00:54:48.780Z,89.15
2019-03-12T00:55:48.716Z,89.15
2019-03-12T00:56:48.573Z,88.96
2019-03-12T00:57:48.489Z,89.63
2019-03-12T00:58:48.407Z,89.82
2019-03-12T00:59:48.326Z,90.48
2019-03-12T01:00:48.244Z,90.01
2019-03-12T01:01:48.207Z,90.20
2019-03-12T01:02:48.100Z,90.20
2019-03-12T01:03:47.992Z,89.91
2019-03-12T01:04:47.952Z,89.44
2019-03-12T01:05:47.825Z,89.63
2019-03-12T01:06:47.744Z,89.63
2019-03-12T01:07:47.691Z,89.82
2019-03-12T01:08:47.641Z,89.82
2019-03-12T01:09:47.510Z,90.10
2019-03-12T01:10:47.411Z,90.20
2019-03-12T01:11:47.333Z,90.39
2019-03-12T01:12:47.244Z,89.72
2019-03-12T01:13:47.163Z,89.72
2019-03-12T01:14:47.119Z,89.82
2019-03-12T01:15:47.051Z,90.20
2019-03-12T01:16:46.957Z,90.29
2019-03-12T01:17:46.838Z,90.58
2019-03-12T01:18:46.752Z,90.48
2019-03-12T01:19:46.733Z,90.95
2019-03-12T01:20:46.618Z,91.19
2019-03-12T01:21:46.545Z,91.33
2019-03-12T01:22:46.427Z,91.52
2019-03-12T01:23:46.346Z,91.52
2019-03-12T01:24:46.254Z,92.38
2019-03-12T01:25:46.175Z,92.00
2019-03-12T01:26:46.130Z,92.57
2019-03-12T01:27:46.003Z,92.57
2019-03-12T01:28:45.982Z,93.23
2019-03-12T01:29:45.860Z,93.13
2019-03-12T01:30:45.814Z,93.89
2019-03-12T01:31:45.679Z,93.32
2019-03-12T01:32:45.596Z,94.08
2019-03-12T01:33:45.520Z,93.89
2019-03-12T01:34:45.430Z,94.37
2019-03-12T01:35:45.353Z,93.80
2019-03-12T01:36:45.267Z,93.89
2019-03-12T01:37:45.177Z,94.37
2019-03-12T01:38:45.160Z,94.46
2019-03-12T01:39:45.017Z,94.65
2019-03-12T01:40:44.941Z,95.41
2019-03-12T01:41:44.855Z,95.12
2019-03-12T01:42:44.818Z,95.69
2019-03-12T01:43:44.742Z,96.07
2019-03-12T01:44:44.606Z,96.17
2019-03-12T01:45:44.561Z,96.07
2019-03-12T01:46:44.449Z,96.64
2019-03-12T01:47:44.399Z,96.36
2019-03-12T01:48:44.264Z,96.55
2019-03-12T01:49:44.186Z,96.55
2019-03-12T01:50:44.151Z,96.55
2019-03-12T01:51:44.037Z,96.45
2019-03-12T01:52:43.978Z,97.11
2019-03-12T01:53:43.899Z,96.83
2019-03-12T01:54:43.818Z,96.83
2019-03-12T01:55:43.763Z,97.02
2019-03-12T01:56:43.609Z,97.21
2019-03-12T01:57:43.571Z,97.40
2019-03-12T01:58:43.437Z,97.59
2019-03-12T01:59:43.368Z,97.30
2019-03-12T02:00:43.330Z,97.68
2019-03-12T02:01:43.199Z,97.30
2019-03-12T02:02:43.114Z,98.25
2019-03-12T02:03:43.027Z,98.06
2019-03-12T02:04:42.986Z,98.16
2019-03-12T02:05:42.874Z,98.44
2019-03-12T02:06:42.784Z,98.82
2019-03-12T02:07:42.699Z,98.72
2019-03-12T02:08:42.649Z,98.82
2019-03-12T02:09:42.572Z,98.63
2019-03-12T02:10:42.450Z,98.91
2019-03-12T02:11:42.381Z,99.20
2019-03-12T02:12:42.353Z,99.29
2019-03-12T02:13:42.201Z,99.48
2019-03-12T02:14:42.166Z,99.58
2019-03-12T02:15:42.078Z,99.52
2019-03-12T02:16:41.950Z,99.99
2019-03-12T02:17:41.916Z,99.99
2019-03-12T02:18:41.794Z,99.99
2019-03-12T02:19:41.696Z,99.99
2019-03-12T02:20:41.622Z,99.99
2019-03-12T02:21:41.539Z,99.99
2019-03-12T02:22:41.446Z,99.99
2019-03-12T02:23:41.372Z,99.99
2019-03-12T02:24:52.279Z,99.99
2019-03-12T02:25:41.292Z,99.99
2019-03-12T02:26:41.115Z,99.99
2019-03-12T02:27:41.076Z,99.99
2019-03-12T02:28:40.953Z,99.99
2019-03-12T02:29:40.875Z,99.99
2019-03-12T02:30:40.788Z,99.99
2019-03-12T02:31:40.773Z,99.99
2019-03-12T02:32:44.308Z,99.99
2019-03-12T02:33:40.594Z,99.99
2019-03-12T02:34:40.458Z,99.99
2019-03-12T02:35:40.372Z,99.99
2019-03-12T02:36:40.320Z,99.99
2019-03-12T02:37:40.204Z,99.99
2019-03-12T02:38:40.164Z,99.99
2019-03-12T02:39:40.108Z,99.99
2019-03-12T02:40:39.958Z,99.99
2019-03-12T02:41:39.927Z,99.99
2019-03-12T02:42:39.815Z,99.99
2019-03-12T02:43:39.879Z,99.99
2019-03-12T02:44:39.631Z,99.99
2019-03-12T02:45:39.599Z,99.99
2019-03-12T02:46:39.463Z,99.99
2019-03-12T02:47:39.424Z,99.99
2019-03-12T02:48:39.351Z,99.99
2019-03-12T02:49:39.216Z,99.99
2019-03-12T02:50:39.127Z,99.99
2019-03-12T02:51:39.075Z,99.99
2019-03-12T02:52:38.982Z,99.99
2019-03-12T02:53:38.888Z,99.99
2019-03-12T02:54:38.836Z,99.99
2019-03-12T02:55:38.762Z,99.99
2019-03-12T02:56:38.629Z,99.99
2019-03-12T02:57:38.583Z,99.99
2019-03-12T02:58:38.472Z,99.99
2019-03-12T02:59:38.377Z,99.99
2019-03-12T03:00:38.298Z,99.99
2019-03-12T03:01:38.215Z,99.99
2019-03-12T03:02:38.172Z,99.99
2019-03-12T03:03:38.046Z,99.99
2019-03-12T03:04:37.975Z,99.99
2019-03-12T03:05:37.948Z,99.99
2019-03-12T03:06:37.855Z,99.99
2019-03-12T03:07:37.726Z,99.99
2019-03-12T03:08:37.641Z,99.99
2019-03-12T03:09:37.603Z,99.99
2019-03-12T03:10:37.497Z,99.99
2019-03-12T03:11:37.414Z,99.99
2019-03-12T03:12:37.309Z,99.99
2019-03-12T03:13:37.264Z,99.99
2019-03-12T03:14:37.169Z,99.99
2019-03-12T03:15:37.049Z,99.99
2019-03-12T03:16:36.971Z,99.99
2019-03-12T03:17:36.924Z,99.99
2019-03-12T03:18:36.824Z,99.99
2019-03-12T03:19:36.762Z,99.99
2019-03-12T03:20:36.653Z,99.99
2019-03-12T03:21:36.563Z,99.99
2019-03-12T03:22:36.512Z,99.99
2019-03-12T03:23:36.395Z,99.99
2019-03-12T03:24:36.305Z,99.99
2019-03-12T03:25:36.231Z,99.99
2019-03-12T03:26:36.139Z,99.99
2019-03-12T03:27:36.159Z,99.99
2019-03-12T03:28:36.038Z,99.99
2019-03-12T03:29:35.898Z,99.99
2019-03-12T03:30:35.844Z,99.99
2019-03-12T03:31:35.734Z,99.99
2019-03-12T03:32:35.642Z,99.99
2019-03-12T03:33:35.556Z,99.99
2019-03-12T03:34:35.578Z,99.99
2019-03-12T03:35:35.439Z,99.99
2019-03-12T03:36:35.341Z,99.99
2019-03-12T03:37:35.230Z,99.99
2019-03-12T03:38:35.152Z,99.99
2019-03-12T03:39:35.058Z,99.99
2019-03-12T03:40:34.978Z,99.99
2019-03-12T03:41:35.136Z,99.99
2019-03-12T03:42:34.815Z,99.99
2019-03-12T03:43:34.724Z,99.99
2019-03-12T03:44:34.685Z,99.99
2019-03-12T03:45:34.622Z,99.99
2019-03-12T03:46:34.490Z,99.99
2019-03-12T03:47:34.396Z,99.99
2019-03-12T03:48:34.372Z,99.99
2019-03-12T03:49:34.255Z,99.99
2019-03-12T03:50:34.195Z,99.99
2019-03-12T03:51:34.079Z,99.99
2019-03-12T03:52:34.162Z,99.99
2019-03-12T03:53:33.920Z,99.99
2019-03-12T03:54:33.858Z,99.99
2019-03-12T03:55:33.760Z,99.99
2019-03-12T03:56:33.656Z,99.99
2019-03-12T03:57:33.563Z,99.99
2019-03-12T03:58:33.553Z,99.99
2019-03-12T03:59:33.398Z,99.99
2019-03-12T04:00:33.314Z,99.99
2019-03-12T04:01:33.238Z,99.99
2019-03-12T04:02:33.152Z,99.99
2019-03-12T04:03:33.111Z,99.99
2019-03-12T04:04:32.990Z,99.99
2019-03-12T04:05:32.914Z,99.99
2019-03-12T04:06:34.421Z,99.99
2019-03-12T04:07:32.816Z,99.99
2019-03-12T04:08:32.715Z,99.99
2019-03-12T04:09:32.613Z,99.99
2019-03-12T04:10:32.490Z,99.99
2019-03-12T04:11:32.400Z,99.99
2019-03-12T04:12:32.325Z,99.99
2019-03-12T04:13:32.303Z,99.99
2019-03-12T04:14:32.153Z,99.99
2019-03-12T04:15:32.076Z,99.99
2019-03-12T04:16:32.046Z,99.99
2019-03-12T04:17:31.921Z,99.99
2019-03-12T04:18:31.820Z,99.99
2019-03-12T04:19:31.737Z,99.99
2019-03-12T04:20:31.666Z,99.99
2019-03-12T04:21:31.597Z,99.99
2019-03-12T04:22:31.552Z,99.99
2019-03-12T04:23:31.410Z,99.99
2019-03-12T04:24:31.348Z,99.99
2019-03-12T04:25:31.406Z,99.99
2019-03-12T04:26:31.164Z,99.99
2019-03-12T04:27:31.097Z,99.99
2019-03-12T04:28:30.996Z,99.99
2019-03-12T04:29:30.953Z,99.99
2019-03-12T04:30:30.894Z,99.99
2019-03-12T04:31:30.785Z,99.99
2019-03-12T04:32:30.685Z,99.52
2019-03-12T04:33:30.580Z,99.24
2019-03-12T04:34:30.511Z,99.15
2019-03-12T04:35:30.473Z,99.24
2019-03-12T04:36:30.344Z,99.15
2019-03-12T04:37:30.248Z,98.86
2019-03-12T04:38:30.211Z,98.77
2019-03-12T04:39:30.079Z,98.01
2019-03-12T04:40:30.043Z,98.30
2019-03-12T04:41:29.991Z,98.30
2019-03-12T04:42:29.837Z,98.39
2019-03-12T04:43:29.787Z,97.82
2019-03-12T04:44:29.699Z,96.97
2019-03-12T04:45:29.644Z,96.88
2019-03-12T04:46:29.568Z,96.50
2019-03-12T04:47:29.470Z,95.83
2019-03-12T04:48:29.330Z,96.88
2019-03-12T04:49:29.262Z,96.59
2019-03-12T04:50:29.198Z,95.93
2019-03-12T04:51:29.123Z,96.02
2019-03-12T04:52:29.004Z,96.21
2019-03-12T04:53:28.915Z,96.02
2019-03-12T04:54:28.880Z,96.12
2019-03-12T04:55:28.753Z,96.40
2019-03-12T04:56:28.666Z,96.02
2019-03-12T04:57:28.608Z,95.17
2019-03-12T04:58:28.553Z,94.79
2019-03-12T04:59:28.478Z,94.89
2019-03-12T05:00:28.344Z,94.70
2019-03-12T05:01:28.301Z,94.70
2019-03-12T05:02:28.182Z,95.26
2019-03-12T05:03:28.097Z,94.89
2019-03-12T05:04:28.051Z,94.79
2019-03-12T05:05:27.925Z,94.70
2019-03-12T05:06:27.890Z,94.60
2019-03-12T05:07:27.786Z,94.79
2019-03-12T05:08:27.679Z,94.13
2019-03-12T05:09:27.589Z,93.56
2019-03-12T05:10:27.507Z,93.46
2019-03-12T05:11:27.461Z,93.65
2019-03-12T05:12:30.496Z,93.46
2019-03-12T05:13:27.308Z,93.84
2019-03-12T05:14:27.209Z,93.46
2019-03-12T05:15:27.085Z,93.75
2019-03-12T05:16:27.007Z,93.75
2019-03-12T05:17:26.927Z,93.75
2019-03-12T05:18:26.841Z,93.75
2019-03-12T05:19:26.753Z,93.37
2019-03-12T05:20:26.699Z,93.84
2019-03-12T05:21:26.588Z,93.27
2019-03-12T05:22:26.507Z,93.56
2019-03-12T05:23:26.454Z,93.65
2019-03-12T05:24:26.343Z,92.71
2019-03-12T05:25:26.301Z,92.61
2019-03-12T05:26:26.258Z,92.24
2019-03-12T05:27:26.140Z,92.90
2019-03-12T05:28:26.006Z,93.08
2019-03-12T05:29:25.973Z,93.37
2019-03-12T05:30:25.948Z,93.08
2019-03-12T05:31:25.810Z,92.71
2019-03-12T05:32:25.706Z,92.14
2019-03-12T05:33:25.596Z,92.24
2019-03-12T05:34:25.716Z,92.33
2019-03-12T05:35:25.467Z,92.05
2019-03-12T05:36:25.388Z,92.71
2019-03-12T05:37:25.260Z,92.33
2019-03-12T05:38:25.178Z,92.80
2019-03-12T05:39:25.094Z,92.52
2019-03-12T05:40:25.168Z,91.95
2019-03-12T05:41:24.928Z,92.05
2019-03-12T05:42:24.869Z,92.14
2019-03-12T05:43:24.813Z,92.24
2019-03-12T05:44:24.725Z,92.14
2019-03-12T05:45:24.621Z,92.14
2019-03-12T05:46:24.517Z,92.05
2019-03-12T05:47:24.477Z,92.33
2019-03-12T05:48:24.401Z,92.24
2019-03-12T05:49:24.269Z,92.71
2019-03-12T05:50:24.269Z,91.86
2019-03-12T05:51:24.133Z,91.38
2019-03-12T05:52:24.021Z,91.38
2019-03-12T05:53:23.931Z,91.81
2019-03-12T05:54:23.890Z,91.48
2019-03-12T05:55:23.816Z,91.10
2019-03-12T05:56:23.735Z,91.19
2019-03-12T05:57:23.706Z,90.77
2019-03-12T05:58:23.519Z,91.00
2019-03-12T05:59:23.430Z,91.14
2019-03-12T06:00:23.349Z,91.10
2019-03-12T06:01:23.266Z,91.43
2019-03-12T06:02:23.233Z,91.29
2019-03-12T06:03:23.178Z,90.10
2019-03-12T06:04:23.081Z,90.39
2019-03-12T06:05:22.938Z,90.58
2019-03-12T06:06:22.911Z,91.00
2019-03-12T06:07:22.782Z,91.14
2019-03-12T06:08:22.689Z,91.29
2019-03-12T06:09:30.109Z,90.91
2019-03-12T06:10:22.559Z,90.67
2019-03-12T06:11:22.458Z,90.77
2019-03-12T06:12:22.423Z,90.77
2019-03-12T06:13:22.303Z,90.95
2019-03-12T06:14:22.267Z,91.33
2019-03-12T06:15:22.153Z,90.58
2019-03-12T06:16:22.018Z,91.10
2019-03-12T06:17:22.001Z,90.67
2019-03-12T06:18:21.910Z,90.86
2019-03-12T06:19:21.821Z,91.05
2019-03-12T06:20:21.690Z,90.77
2019-03-12T06:21:21.607Z,90.77
2019-03-12T06:22:21.526Z,91.24
2019-03-12T06:23:21.492Z,90.29
2019-03-12T06:24:21.389Z,90.48
2019-03-12T06:25:21.286Z,90.67
2019-03-12T06:26:21.251Z,90.86
2019-03-12T06:27:21.122Z,90.77
2019-03-12T06:28:21.022Z,90.67
2019-03-12T06:29:20.946Z,91.05
2019-03-12T06:30:20.914Z,90.67
2019-03-12T06:31:20.831Z,90.20
2019-03-12T06:32:20.700Z,90.01
2019-03-12T06:33:24.152Z,89.53
2019-03-12T06:34:20.532Z,90.20
2019-03-12T06:35:20.518Z,89.63
2019-03-12T06:36:20.498Z,90.20
2019-03-12T06:37:20.351Z,90.29
2019-03-12T06:38:20.291Z,90.29
2019-03-12T06:39:20.115Z,90.29
2019-03-12T06:40:20.073Z,89.53
2019-03-12T06:41:19.945Z,90.20
2019-03-12T06:42:19.868Z,91.05
2019-03-12T06:43:19.828Z,90.67
2019-03-12T06:44:19.752Z,91.33
2019-03-12T06:45:19.620Z,91.81
2019-03-12T06:46:19.530Z,91.71
2019-03-12T06:47:19.502Z,91.43
2019-03-12T06:48:19.368Z,91.14
2019-03-12T06:49:19.328Z,91.14
2019-03-12T06:50:19.250Z,91.14
2019-03-12T06:51:19.193Z,91.52
2019-03-12T06:52:19.073Z,93.23
2019-03-12T06:53:19.005Z,92.76
2019-03-12T06:54:18.884Z,92.94
2019-03-12T06:55:18.851Z,91.71
2019-03-12T06:56:18.700Z,92.38
2019-03-12T06:57:18.616Z,92.47
2019-03-12T06:58:18.558Z,92.28
2019-03-12T06:59:18.465Z,92.19
2019-03-12T07:00:18.375Z,92.19
2019-03-12T07:01:18.290Z,92.00
2019-03-12T07:02:18.218Z,92.76
2019-03-12T07:03:18.157Z,92.57
2019-03-12T07:04:18.042Z,92.19
2019-03-12T07:05:17.968Z,92.09
2019-03-12T07:06:17.923Z,92.00
2019-03-12T07:07:17.795Z,91.33
2019-03-12T07:08:17.752Z,91.33
2019-03-12T07:09:17.632Z,91.33
2019-03-12T07:10:17.603Z,91.05
2019-03-12T07:11:17.505Z,91.14
2019-03-12T07:12:17.383Z,90.29
2019-03-12T07:13:17.347Z,90.29
2019-03-12T07:14:17.216Z,90.77
2019-03-12T07:15:17.166Z,90.29
2019-03-12T07:16:17.041Z,90.10
2019-03-12T07:17:16.963Z,90.10
2019-03-12T07:18:16.879Z,89.63
2019-03-12T07:19:16.800Z,89.34
2019-03-12T07:20:16.767Z,89.25
2019-03-12T07:21:16.643Z,88.30
2019-03-12T07:22:16.553Z,90.10
2019-03-12T07:23:16.510Z,91.14
2019-03-12T07:24:16.386Z,90.10
2019-03-12T07:25:16.340Z,89.82
2019-03-12T07:26:16.256Z,89.67
2019-03-12T07:27:16.177Z,90.43
2019-03-12T07:28:16.094Z,90.24
2019-03-12T07:29:15.969Z,88.63
2019-03-12T07:30:15.887Z,89.01
2019-03-12T07:31:15.981Z,89.01
2019-03-12T07:32:15.761Z,88.82
2019-03-12T07:33:15.642Z,90.62
2019-03-12T07:34:18.222Z,88.44
2019-03-12T07:35:15.516Z,88.16
2019-03-12T07:36:15.398Z,88.35
2019-03-12T07:37:15.315Z,87.02
2019-03-12T07:38:15.237Z,87.63
2019-03-12T07:39:15.177Z,86.97
2019-03-12T07:40:15.067Z,86.59
2019-03-12T07:41:29.953Z,86.30
2019-03-12T07:42:14.938Z,84.41
2019-03-12T07:43:14.815Z,83.17
2019-03-12T07:44:14.793Z,83.55
2019-03-12T07:45:14.713Z,83.31
2019-03-12T07:46:14.599Z,83.03
2019-03-12T07:47:14.487Z,81.79
2019-03-12T07:48:14.402Z,81.04
2019-03-12T07:49:14.366Z,81.04
2019-03-12T07:50:14.250Z,80.27
2019-03-12T07:51:14.216Z,79.42
2019-03-12T07:52:14.125Z,79.71
2019-03-12T07:53:14.001Z,80.60
2019-03-12T07:54:13.966Z,78.56
2019-03-12T07:55:13.896Z,77.84
2019-03-12T07:56:13.747Z,77.47
2019-03-12T07:57:13.669Z,77.18
2019-03-12T07:58:13.639Z,77.84
2019-03-12T07:59:13.573Z,77.47
2019-03-12T08:00:13.422Z,77.84
2019-03-12T08:01:13.343Z,78.51
2019-03-12T08:02:13.264Z,76.99
2019-03-12T08:03:13.240Z,75.79
2019-03-12T08:04:13.103Z,75.60
2019-03-12T08:05:13.063Z,75.60
2019-03-12T08:06:12.992Z,75.99
2019-03-12T08:07:13.243Z,75.42
2019-03-12T08:08:12.772Z,75.89
2019-03-12T08:09:12.698Z,75.42
2019-03-12T08:10:12.634Z,74.37
2019-03-12T08:11:12.584Z,74.08
2019-03-12T08:12:12.483Z,73.90
2019-03-12T08:13:12.414Z,73.71
2019-03-12T08:14:12.338Z,73.71
2019-03-12T08:15:22.494Z,73.99
2019-03-12T08:16:12.194Z,73.65
2019-03-12T08:17:12.040Z,72.99
2019-03-12T08:18:12.021Z,72.70
2019-03-12T08:19:11.964Z,73.08
2019-03-12T08:20:11.851Z,74.12
2019-03-12T08:21:21.612Z,74.51
2019-03-12T08:22:11.687Z,73.36
2019-03-12T08:23:11.562Z,73.46
2019-03-12T08:24:13.701Z,72.28
2019-03-12T08:25:11.393Z,72.28
2019-03-12T08:26:11.339Z,72.60
2019-03-12T08:27:11.284Z,72.79
2019-03-12T08:28:11.189Z,72.47
2019-03-12T08:29:11.075Z,73.04
2019-03-12T08:30:10.991Z,73.23
2019-03-12T08:31:10.912Z,73.14
2019-03-12T08:32:10.891Z,72.38
2019-03-12T08:33:10.833Z,72.47
2019-03-12T08:34:10.671Z,72.47
2019-03-12T08:35:10.645Z,73.52
2019-03-12T08:36:10.526Z,73.99
2019-03-12T08:37:10.477Z,74.94
2019-03-12T08:38:10.347Z,74.08
2019-03-12T08:39:10.325Z,73.52
2019-03-12T08:40:10.241Z,74.75
2019-03-12T08:41:10.138Z,73.99
2019-03-12T08:42:10.028Z,73.71
2019-03-12T08:43:09.981Z,73.71
2019-03-12T08:44:09.863Z,74.56
2019-03-12T08:45:11.289Z,73.71
2019-03-12T08:46:09.702Z,74.94
2019-03-12T08:47:09.687Z,74.08
2019-03-12T08:48:12.613Z,74.94
2019-03-12T08:49:09.521Z,75.79
2019-03-12T08:50:09.385Z,75.99
2019-03-12T08:51:09.300Z,75.23
2019-03-12T08:52:09.229Z,74.47
2019-03-12T08:53:09.173Z,74.47
2019-03-12T08:54:09.065Z,75.13
2019-03-12T08:55:08.987Z,74.18
2019-03-12T08:56:08.899Z,73.71
2019-03-12T08:57:08.819Z,74.85
2019-03-12T08:58:08.786Z,75.42
2019-03-12T08:59:08.702Z,76.93
2019-03-12T09:00:08.623Z,74.66
2019-03-12T09:01:08.504Z,74.27
2019-03-12T09:02:08.428Z,74.75
2019-03-12T09:03:08.333Z,75.13
2019-03-12T09:04:08.316Z,75.99
2019-03-12T09:05:08.171Z,74.94
2019-03-12T09:06:08.154Z,75.51
2019-03-12T09:07:08.007Z,76.46
2019-03-12T09:08:07.931Z,76.31
2019-03-12T09:09:07.854Z,74.98
2019-03-12T09:10:07.774Z,74.22
2019-03-12T09:11:07.686Z,72.60
2019-03-12T09:12:07.614Z,72.51
2019-03-12T09:13:07.531Z,73.36
2019-03-12T09:14:07.512Z,74.41
2019-03-12T09:15:07.366Z,74.79
2019-03-12T09:16:07.312Z,72.26
2019-03-12T09:17:07.208Z,70.93
2019-03-12T09:18:07.175Z,70.99
2019-03-12T09:19:07.097Z,70.99
2019-03-12T09:20:06.964Z,70.89
2019-03-12T09:21:06.933Z,70.99
2019-03-12T09:22:06.800Z,70.99
2019-03-12T09:23:06.729Z,70.89
2019-03-12T09:24:06.700Z,71.18
2019-03-12T09:25:06.608Z,72.28
2019-03-12T09:26:06.493Z,73.04
2019-03-12T09:27:06.462Z,73.46
2019-03-12T09:28:06.362Z,72.60
2019-03-12T09:29:06.298Z,71.66
2019-03-12T09:30:06.168Z,71.27
2019-03-12T09:31:06.087Z,71.27
2019-03-12T09:32:06.058Z,70.89
2019-03-12T09:33:05.930Z,70.70
2019-03-12T09:34:05.869Z,70.51
2019-03-12T09:35:05.768Z,70.95
2019-03-12T09:36:05.722Z,71.04
2019-03-12T09:37:05.603Z,70.10
2019-03-12T09:38:05.524Z,70.00
2019-03-12T09:39:05.443Z,70.48
2019-03-12T09:40:05.505Z,71.04
2019-03-12T09:41:05.323Z,71.14
2019-03-12T09:42:05.202Z,72.00
2019-03-12T09:43:05.171Z,71.90
2019-03-12T09:44:05.049Z,71.52
2019-03-12T09:45:05.001Z,71.43
2019-03-12T09:46:04.888Z,71.90
2019-03-12T09:47:04.825Z,70.67
2019-03-12T09:48:04.744Z,71.94
2019-03-12T09:49:04.685Z,71.56
2019-03-12T09:50:04.559Z,70.13
2019-03-12T09:51:04.535Z,69.46
2019-03-12T09:52:04.462Z,71.69
2019-03-12T09:53:04.379Z,70.83
2019-03-12T09:54:04.300Z,70.26
2019-03-12T09:55:05.047Z,69.50
2019-03-12T09:56:04.086Z,67.69
2019-03-12T09:57:04.045Z,67.79
2019-03-12T09:58:03.949Z,68.52
2019-03-12T09:59:03.837Z,69.09
2019-03-12T10:00:15.633Z,68.52
2019-03-12T10:01:03.756Z,69.27
2019-03-12T10:02:03.620Z,68.71
2019-03-12T10:03:03.521Z,69.46
2019-03-12T10:04:03.535Z,71.75
2019-03-12T10:05:03.401Z,72.41
2019-03-12T10:06:03.345Z,70.61
2019-03-12T10:07:03.244Z,71.08
2019-03-12T10:08:03.154Z,72.22
2019-03-12T10:09:03.039Z,71.94
2019-03-12T10:10:02.959Z,70.99
2019-03-12T10:11:02.933Z,70.61
2019-03-12T10:12:02.803Z,69.18
2019-03-12T10:13:02.733Z,68.33
2019-03-12T10:14:02.640Z,69.09
2019-03-12T10:15:02.560Z,69.46
2019-03-12T10:16:02.477Z,68.90
2019-03-12T10:17:02.402Z,67.85
2019-03-12T10:18:02.823Z,69.56
2019-03-12T10:19:02.255Z,70.13
2019-03-12T10:20:02.162Z,69.37
2019-03-12T10:21:02.126Z,69.91
2019-03-12T10:22:02.032Z,70.29
2019-03-12T10:23:01.977Z,70.76
2019-03-12T10:24:01.839Z,70.19
2019-03-12T10:25:01.766Z,69.24
2019-03-12T10:26:01.683Z,69.62
2019-03-12T10:27:01.601Z,69.91
2019-03-12T10:28:01.565Z,70.19
2019-03-12T10:29:01.488Z,70.38
2019-03-12T10:30:01.402Z,70.38
2019-03-12T10:31:01.333Z,72.13
2019-03-12T10:32:01.257Z,72.60
2019-03-12T10:33:01.171Z,71.41
2019-03-12T10:34:01.096Z,72.16
2019-03-12T10:35:01.020Z,71.41
2019-03-12T10:36:01.028Z,70.74
2019-03-12T10:37:11.471Z,67.60
2019-03-12T10:38:00.727Z,67.47
2019-03-12T10:39:00.684Z,67.57
2019-03-12T10:40:00.616Z,67.57
2019-03-12T10:41:00.497Z,67.98
2019-03-12T10:42:00.401Z,68.17
2019-03-12T10:43:00.374Z,72.07
2019-03-12T10:44:00.246Z,68.84
2019-03-12T10:45:00.381Z,67.98
2019-03-12T10:46:00.139Z,65.60
2019-03-12T10:47:00.025Z,67.41
2019-03-12T10:47:59.934Z,66.65
2019-03-12T10:48:59.893Z,67.47
2019-03-12T10:49:59.766Z,65.86
2019-03-12T10:50:59.686Z,66.33
2019-03-12T10:51:59.668Z,65.86
2019-03-12T10:52:59.528Z,66.42
2019-03-12T10:53:59.517Z,67.94
2019-03-12T10:55:11.857Z,66.80
2019-03-12T10:55:59.312Z,65.67
2019-03-12T10:56:59.207Z,65.95
2019-03-12T10:57:59.178Z,68.33
2019-03-12T10:58:59.052Z,68.55
2019-03-12T10:59:59.013Z,65.89
2019-03-12T11:00:58.949Z,66.17
2019-03-12T11:01:58.872Z,64.05
2019-03-12T11:02:58.795Z,66.33
2019-03-12T11:03:58.654Z,66.52
2019-03-12T11:04:58.580Z,66.33
2019-03-12T11:05:58.494Z,66.80
2019-03-12T11:06:58.418Z,65.95
2019-03-12T11:07:58.338Z,66.74
2019-03-12T11:08:58.315Z,66.46
2019-03-12T11:09:58.179Z,65.70
2019-03-12T11:10:58.104Z,65.19
2019-03-12T11:11:58.094Z,66.14
2019-03-12T11:12:57.938Z,65.67
2019-03-12T11:13:57.865Z,65.54
2019-03-12T11:14:57.836Z,65.44
2019-03-12T11:15:57.745Z,66.42
2019-03-12T11:16:57.618Z,68.33
2019-03-12T11:17:57.555Z,68.23
2019-03-12T11:18:57.478Z,68.04
2019-03-12T11:19:57.388Z,66.65
2019-03-12T11:20:58.701Z,65.41
2019-03-12T11:21:57.264Z,65.22
2019-03-12T11:22:57.150Z,64.56
2019-03-12T11:23:57.068Z,65.03
2019-03-12T11:24:56.979Z,63.54
2019-03-12T11:25:56.909Z,63.45
2019-03-12T11:26:56.851Z,62.59
2019-03-12T11:27:56.801Z,62.59
2019-03-12T11:28:56.667Z,64.05
2019-03-12T11:29:56.632Z,61.48
2019-03-12T11:30:56.506Z,62.05
2019-03-12T11:31:56.470Z,62.15
2019-03-12T11:32:56.405Z,64.15
2019-03-12T11:33:56.268Z,63.67
2019-03-12T11:34:56.253Z,62.24
2019-03-12T11:35:56.160Z,61.00
2019-03-12T11:36:56.031Z,60.37
2019-03-12T11:37:56.029Z,60.15
2019-03-12T11:38:55.901Z,59.86
2019-03-12T11:39:55.873Z,60.72
2019-03-12T11:40:55.764Z,60.82
2019-03-12T11:41:55.700Z,59.48
2019-03-12T11:42:55.611Z,60.18
2019-03-12T11:43:55.493Z,61.70
2019-03-12T11:44:55.413Z,61.13
2019-03-12T11:45:55.346Z,60.18
2019-03-12T11:46:55.327Z,57.89
2019-03-12T11:47:55.197Z,57.23
2019-03-12T11:48:55.095Z,57.04
2019-03-12T11:49:55.053Z,58.65
2019-03-12T11:50:55.293Z,59.32
2019-03-12T11:51:54.902Z,59.01
2019-03-12T11:52:58.399Z,57.96
2019-03-12T11:53:54.697Z,57.29
2019-03-12T11:54:54.618Z,56.15
2019-03-12T11:55:54.533Z,58.72
2019-03-12T11:56:54.497Z,59.58
2019-03-12T11:57:54.452Z,59.20
2019-03-12T11:58:54.341Z,59.58
2019-03-12T11:59:54.376Z,59.48
2019-03-12T12:00:54.139Z,58.62
2019-03-12T12:01:54.120Z,57.58
2019-03-12T12:02:59.968Z,59.67
2019-03-12T12:03:53.964Z,61.00
2019-03-12T12:04:53.825Z,60.56
2019-03-12T12:05:53.795Z,59.80
2019-03-12T12:06:53.677Z,59.13
2019-03-12T12:07:53.742Z,59.32
2019-03-12T12:08:53.529Z,56.46
2019-03-12T12:09:53.486Z,54.56
2019-03-12T12:10:53.351Z,56.18
2019-03-12T12:11:53.323Z,55.63
2019-03-12T12:12:53.198Z,55.61
2019-03-12T12:13:53.169Z,55.51
2019-03-12T12:14:53.066Z,56.27
2019-03-12T12:15:52.969Z,55.01
2019-03-12T12:16:52.923Z,55.20
2019-03-12T12:17:52.853Z,55.58
2019-03-12T12:18:52.731Z,57.67
2019-03-12T12:19:52.686Z,58.81
2019-03-12T12:20:52.574Z,58.28
2019-03-12T12:21:52.497Z,56.18
2019-03-12T12:22:52.456Z,56.46
2019-03-12T12:23:52.381Z,60.75
2019-03-12T12:24:52.258Z,60.49
2019-03-12T12:25:52.178Z,58.97
2019-03-12T12:26:52.109Z,58.21
2019-03-12T12:27:52.057Z,58.11
2019-03-12T12:28:51.983Z,58.59
2019-03-12T12:29:51.874Z,56.68
2019-03-12T12:30:51.792Z,53.73
2019-03-12T12:31:51.713Z,53.52
2019-03-12T12:32:51.634Z,53.32
2019-03-12T12:33:51.560Z,55.42
2019-03-12T12:34:51.537Z,55.61
2019-03-12T12:35:51.410Z,56.18
2019-03-12T12:36:51.363Z,54.94
2019-03-12T12:37:51.275Z,53.39
2019-03-12T12:38:51.164Z,54.15
2019-03-12T12:39:51.088Z,54.82
2019-03-12T12:40:51.019Z,55.77
2019-03-12T12:41:50.981Z,54.44
2019-03-12T12:42:50.859Z,54.47
2019-03-12T12:43:50.850Z,55.32
2019-03-12T12:44:50.729Z,54.94
2019-03-12T12:45:50.627Z,55.70
2019-03-12T12:46:50.587Z,57.04
2019-03-12T12:47:50.522Z,56.49
2019-03-12T12:48:53.179Z,55.92
2019-03-12T12:49:50.353Z,54.11
2019-03-12T12:51:02.269Z,55.83
2019-03-12T12:51:50.145Z,55.32