createdAt,value
2023-07-05T00:01:13.435Z,18.89
2023-07-05T00:03:40.613Z,18.91
2023-07-05T00:06:08.539Z,18.90
2023-07-05T00:08:35.718Z,18.75
2023-07-05T00:11:03.211Z,18.72
2023-07-05T00:13:29.942Z,18.79
2023-07-05T00:15:56.889Z,18.65
2023-07-05T00:18:23.702Z,18.74
2023-07-05T00:20:50.250Z,18.75
2023-07-05T00:23:18.742Z,18.73
2023-07-05T00:25:45.380Z,18.69
2023-07-05T00:28:11.938Z,18.60
2023-07-05T00:30:42.255Z,18.69
2023-07-05T00:33:09.353Z,18.50
2023-07-05T00:35:35.947Z,18.67
2023-07-05T00:38:02.749Z,18.63
2023-07-05T00:40:30.659Z,18.53
2023-07-05T00:42:57.267Z,18.48
2023-07-05T00:45:43.642Z,18.47
2023-07-05T00:48:14.539Z,18.40
2023-07-05T00:50:43.952Z,18.43
2023-07-05T00:53:12.539Z,18.49
2023-07-05T00:55:44.992Z,18.46
2023-07-05T00:58:11.859Z,18.48
2023-07-05T01:00:38.993Z,18.42
2023-07-05T01:03:10.382Z,18.41
2023-07-05T01:05:37.630Z,18.39
2023-07-05T01:08:05.431Z,18.36
2023-07-05T01:10:32.698Z,18.36
2023-07-05T01:13:06.992Z,18.41
2023-07-05T01:15:45.004Z,18.26
2023-07-05T01:18:22.270Z,18.33
2023-07-05T01:20:58.476Z,18.37
2023-07-05T01:24:03.012Z,18.36
2023-07-05T01:26:46.497Z,18.35
2023-07-05T01:29:43.933Z,18.36
2023-07-05T01:32:17.741Z,18.25
2023-07-05T01:35:05.996Z,18.34
2023-07-05T01:37:36.723Z,18.40
2023-07-05T01:40:13.568Z,18.37
2023-07-05T01:42:41.568Z,18.31
2023-07-05T01:45:10.265Z,18.29
2023-07-05T01:47:46.131Z,18.24
2023-07-05T01:50:19.457Z,18.29
2023-07-05T01:52:53.557Z,18.17
2023-07-05T01:55:26.110Z,18.29
2023-07-05T01:57:57.353Z,18.34
2023-07-05T02:00:27.811Z,18.31
2023-07-05T02:03:00.595Z,18.31
2023-07-05T02:05:29.224Z,18.34
2023-07-05T02:07:56.571Z,18.34
2023-07-05T02:10:23.507Z,18.22
2023-07-05T02:12:51.858Z,18.21
2023-07-05T02:15:18.548Z,18.25
2023-07-05T02:17:45.174Z,18.28
2023-07-05T02:20:13.572Z,18.29
2023-07-05T02:22:40.392Z,18.27
2023-07-05T02:25:07.782Z,18.27
2023-07-05T02:27:34.322Z,18.31
2023-07-05T02:30:00.915Z,18.42
2023-07-05T02:32:28.012Z,18.38
2023-07-05T02:34:54.707Z,18.34
2023-07-05T02:37:22.664Z,18.30
2023-07-05T02:39:52.957Z,18.27
2023-07-05T02:42:19.750Z,17.97
2023-07-05T02:44:47.864Z,17.80
2023-07-05T02:47:16.031Z,17.85
2023-07-05T02:49:42.553Z,17.72
2023-07-05T02:52:09.109Z,17.84
2023-07-05T02:54:37.271Z,17.83
2023-07-05T02:57:05.735Z,17.86
2023-07-05T02:59:32.948Z,17.78
2023-07-05T03:01:59.739Z,17.81
2023-07-05T03:04:27.439Z,17.75
2023-07-05T03:06:54.016Z,17.62
2023-07-05T03:09:21.378Z,17.61
2023-07-05T03:11:49.319Z,17.58
2023-07-05T03:14:15.873Z,17.56
2023-07-05T03:16:44.817Z,17.57
2023-07-05T03:19:11.917Z,17.51
2023-07-05T03:21:41.102Z,17.52
2023-07-05T03:24:07.868Z,17.47
2023-07-05T03:26:34.408Z,17.46
2023-07-05T03:29:04.011Z,17.51
2023-07-05T03:31:31.001Z,17.44
2023-07-05T03:33:57.597Z,17.32
2023-07-05T03:36:24.654Z,17.37
2023-07-05T03:38:51.980Z,17.34
2023-07-05T03:41:20.567Z,17.36
2023-07-05T03:43:49.022Z,17.21
2023-07-05T03:46:17.207Z,17.23
2023-07-05T03:48:46.096Z,17.19
2023-07-05T03:51:13.978Z,16.90
2023-07-05T03:53:40.988Z,16.92
2023-07-05T03:56:10.045Z,16.93
2023-07-05T03:58:37.329Z,16.79
2023-07-05T04:01:05.932Z,16.78
2023-07-05T04:03:34.661Z,16.67
2023-07-05T04:06:02.441Z,16.61
2023-07-05T04:08:29.272Z,16.37
2023-07-05T04:10:56.029Z,16.52
2023-07-05T04:13:22.867Z,16.48
2023-07-05T04:15:58.478Z,16.30
2023-07-05T04:18:25.106Z,16.34
2023-07-05T04:20:53.208Z,16.12
2023-07-05T04:23:20.059Z,16.09
2023-07-05T04:25:46.625Z,15.88
2023-07-05T04:28:13.273Z,15.84
2023-07-05T04:30:39.921Z,15.73
2023-07-05T04:33:06.615Z,15.70
2023-07-05T04:35:33.253Z,15.58
2023-07-05T04:38:01.298Z,15.52
2023-07-05T04:40:27.831Z,15.51
2023-07-05T04:42:54.426Z,15.40
2023-07-05T04:45:21.164Z,15.26
2023-07-05T04:47:47.815Z,15.32
2023-07-05T04:50:14.365Z,15.24
2023-07-05T04:52:40.985Z,15.24
2023-07-05T04:55:11.217Z,15.26
2023-07-05T04:57:38.636Z,15.27
2023-07-05T05:00:06.651Z,15.35
2023-07-05T05:02:33.657Z,15.38
2023-07-05T05:05:00.552Z,15.49
2023-07-05T05:07:27.338Z,15.49
2023-07-05T05:09:53.891Z,15.37
2023-07-05T05:12:21.817Z,15.45
2023-07-05T05:14:48.356Z,15.50
2023-07-05T05:17:15.030Z,15.65
2023-07-05T05:19:41.609Z,15.68
2023-07-05T05:22:08.269Z,15.73
2023-07-05T05:24:34.793Z,15.70
2023-07-05T05:27:01.419Z,15.65
2023-07-05T05:29:29.306Z,15.72
2023-07-05T05:31:55.855Z,15.60
2023-07-05T05:34:22.438Z,15.55
2023-07-05T05:36:49.065Z,15.60
2023-07-05T05:39:15.600Z,15.62
2023-07-05T05:41:42.404Z,15.50
2023-07-05T05:44:08.942Z,15.61
2023-07-05T05:46:37.477Z,15.76
2023-07-05T05:49:04.097Z,15.77
2023-07-05T05:51:30.882Z,15.91
2023-07-05T05:53:57.539Z,16.02
2023-07-05T05:56:24.164Z,15.95
2023-07-05T05:58:50.785Z,16.01
2023-07-05T06:01:17.463Z,15.97
2023-07-05T06:03:45.357Z,15.93
2023-07-05T06:06:12.032Z,15.81
2023-07-05T06:08:38.642Z,15.95
2023-07-05T06:11:05.455Z,15.94
2023-07-05T06:13:32.885Z,15.78
2023-07-05T06:16:12.354Z,15.53
2023-07-05T06:18:40.796Z,15.67
2023-07-05T06:21:10.439Z,15.75
2023-07-05T06:23:37.065Z,15.82
2023-07-05T06:26:04.731Z,15.77
2023-07-05T06:28:31.320Z,15.82
2023-07-05T06:31:04.723Z,15.83
2023-07-05T06:33:31.346Z,15.89
2023-07-05T06:35:57.883Z,15.79
2023-07-05T06:38:25.841Z,15.89
2023-07-05T06:40:52.810Z,15.81
2023-07-05T06:43:21.049Z,15.92
2023-07-05T06:45:48.207Z,15.96
2023-07-05T06:48:14.843Z,16.03
2023-07-05T06:50:41.426Z,16.16
2023-07-05T06:53:26.067Z,16.36
2023-07-05T06:55:56.446Z,16.50
2023-07-05T06:58:23.221Z,16.60
2023-07-05T07:00:51.661Z,16.61
2023-07-05T07:03:18.854Z,16.67
2023-07-05T07:05:51.317Z,16.65
2023-07-05T07:08:17.943Z,16.79
2023-07-05T07:10:44.477Z,16.79
2023-07-05T07:13:12.441Z,16.89
2023-07-05T07:15:38.988Z,16.94
2023-07-05T07:18:05.774Z,16.86
2023-07-05T07:20:32.458Z,16.75
2023-07-05T07:22:59.110Z,16.87
2023-07-05T07:25:25.856Z,16.87
2023-07-05T07:27:52.558Z,17.04
2023-07-05T07:30:21.262Z,16.97
2023-07-05T07:32:48.321Z,16.93
2023-07-05T07:35:15.424Z,17.00
2023-07-05T07:37:42.039Z,17.01
2023-07-05T07:40:09.459Z,16.88
2023-07-05T07:42:36.150Z,16.82
2023-07-05T07:45:02.731Z,16.79
2023-07-05T07:47:30.816Z,16.72
2023-07-05T07:49:57.422Z,16.58
2023-07-05T07:52:24.063Z,16.65
2023-07-05T07:54:50.585Z,16.71
2023-07-05T07:57:17.349Z,16.67
2023-07-05T07:59:43.926Z,16.67
2023-07-05T08:02:12.301Z,16.86
2023-07-05T08:04:44.072Z,16.79
2023-07-05T08:07:10.903Z,16.82
2023-07-05T08:09:37.792Z,16.92
2023-07-05T08:12:05.326Z,16.98
2023-07-05T08:14:31.914Z,17.13
2023-07-05T08:16:58.537Z,17.17
2023-07-05T08:19:25.186Z,17.49
2023-07-05T08:21:53.092Z,17.58
2023-07-05T08:26:49.197Z,17.53
2023-07-05T08:29:16.026Z,17.53
2023-07-05T08:31:42.933Z,17.60
2023-07-05T08:34:09.692Z,17.55
2023-07-05T08:36:37.924Z,17.63
2023-07-05T08:39:07.823Z,17.35
2023-07-05T08:41:56.195Z,17.49
2023-07-05T08:44:32.074Z,17.49
2023-07-05T08:47:01.190Z,17.43
2023-07-05T08:49:34.295Z,17.60
2023-07-05T08:52:02.181Z,17.62
2023-07-05T08:54:32.457Z,17.88
2023-07-05T08:57:04.289Z,17.97
2023-07-05T08:59:37.146Z,18.08
2023-07-05T09:02:08.581Z,18.12
2023-07-05T09:04:35.153Z,18.16
2023-07-05T09:07:10.318Z,18.40
2023-07-05T09:09:52.849Z,18.51
2023-07-05T09:12:26.734Z,18.22
2023-07-05T09:15:12.855Z,18.24
2023-07-05T09:17:49.578Z,18.22
2023-07-05T09:20:36.019Z,18.37
2023-07-05T09:23:07.113Z,18.50
2023-07-05T09:25:58.128Z,18.55
2023-07-05T09:28:30.041Z,18.52
2023-07-05T09:30:59.577Z,18.61
2023-07-05T09:33:32.514Z,18.45
2023-07-05T09:36:04.684Z,18.63
2023-07-05T09:38:35.273Z,18.71
2023-07-05T09:41:07.574Z,18.80
2023-07-05T09:43:35.731Z,19.06
2023-07-05T09:46:04.878Z,19.15
2023-07-05T09:48:37.348Z,19.15
2023-07-05T09:51:03.937Z,18.98
2023-07-05T09:53:39.918Z,18.85
2023-07-05T09:56:10.631Z,19.00
2023-07-05T09:58:37.649Z,19.15
2023-07-05T10:01:05.947Z,19.18
2023-07-05T10:03:37.891Z,19.09
2023-07-05T10:06:11.130Z,18.97
2023-07-05T10:08:45.088Z,19.21
2023-07-05T10:11:25.355Z,19.27
2023-07-05T10:14:02.749Z,19.21
2023-07-05T10:16:45.065Z,19.50
2023-07-05T10:19:20.772Z,19.56
2023-07-05T10:21:48.458Z,19.76
2023-07-05T10:24:18.551Z,19.58
2023-07-05T10:26:49.872Z,19.68
2023-07-05T10:29:21.639Z,19.47
2023-07-05T10:31:54.361Z,19.35
2023-07-05T10:34:23.465Z,19.28
2023-07-05T10:36:51.312Z,19.53
2023-07-05T10:39:21.947Z,19.63
2023-07-05T10:41:53.270Z,19.67
2023-07-05T10:44:32.356Z,19.69
2023-07-05T10:47:00.303Z,19.53
2023-07-05T10:49:30.832Z,19.65
2023-07-05T10:52:01.492Z,19.65
2023-07-05T10:54:39.996Z,19.77
2023-07-05T10:57:16.635Z,19.86
2023-07-05T10:59:46.368Z,20.01
2023-07-05T11:02:29.679Z,20.17
2023-07-05T11:04:59.330Z,20.17
2023-07-05T11:07:27.720Z,20.30
2023-07-05T11:09:54.870Z,20.23
2023-07-05T11:12:27.683Z,20.44
2023-07-05T11:14:56.347Z,20.44
2023-07-05T11:17:29.356Z,20.38
2023-07-05T11:19:55.974Z,20.43
2023-07-05T11:22:43.028Z,20.34
2023-07-05T11:25:11.255Z,20.43
2023-07-05T11:27:52.222Z,20.51
2023-07-05T11:30:38.324Z,20.40
2023-07-05T11:33:17.265Z,20.25
2023-07-05T11:35:46.534Z,20.08
2023-07-05T11:38:46.537Z,20.26
2023-07-05T11:41:27.292Z,20.22
2023-07-05T11:44:00.756Z,20.33
2023-07-05T11:46:36.874Z,20.46
2023-07-05T11:49:16.350Z,20.67
2023-07-05T11:51:43.233Z,20.70
2023-07-05T11:54:10.558Z,20.64
2023-07-05T11:56:40.328Z,20.78
2023-07-05T11:59:12.308Z,20.68
2023-07-05T12:01:40.384Z,20.57
2023-07-05T12:04:13.319Z,20.47
2023-07-05T12:06:42.125Z,20.51
2023-07-05T12:09:14.434Z,20.66
2023-07-05T12:11:42.624Z,20.66
2023-07-05T12:14:15.071Z,20.73
2023-07-05T12:16:42.112Z,21.01
2023-07-05T12:19:16.418Z,21.28
2023-07-05T12:21:50.340Z,21.29
2023-07-05T12:24:17.410Z,21.30
2023-07-05T12:26:44.454Z,21.01
2023-07-05T12:29:25.491Z,21.01
2023-07-05T12:32:03.569Z,20.94
2023-07-05T12:34:30.302Z,20.69
2023-07-05T12:36:56.824Z,20.66
2023-07-05T12:39:23.421Z,20.58
2023-07-05T12:41:59.505Z,20.52
2023-07-05T12:44:28.162Z,20.40
2023-07-05T12:47:11.421Z,20.14
2023-07-05T12:49:38.128Z,20.15
2023-07-05T12:52:04.792Z,20.03
2023-07-05T12:54:31.431Z,19.85
2023-07-05T12:56:58.492Z,20.06
2023-07-05T12:59:36.815Z,19.90
2023-07-05T13:02:14.806Z,20.00
2023-07-05T13:04:45.497Z,19.95
2023-07-05T13:07:17.225Z,19.79
2023-07-05T13:09:43.949Z,19.88
2023-07-05T13:12:10.757Z,19.82
2023-07-05T13:14:41.601Z,19.99
2023-07-05T13:17:17.605Z,20.18
2023-07-05T13:19:46.574Z,20.28
2023-07-05T13:22:21.853Z,20.63
2023-07-05T13:24:50.541Z,20.68
2023-07-05T13:27:21.473Z,20.84
2023-07-05T13:29:50.068Z,21.13
2023-07-05T13:32:24.652Z,21.42
2023-07-05T13:34:51.304Z,21.49
2023-07-05T13:37:24.402Z,21.46
2023-07-05T13:39:51.547Z,21.39
2023-07-05T13:42:18.123Z,21.14
2023-07-05T13:44:44.925Z,21.24
2023-07-05T13:47:13.280Z,21.29
2023-07-05T13:49:39.868Z,21.34
2023-07-05T13:52:07.161Z,21.23
2023-07-05T13:54:33.740Z,21.29
2023-07-05T13:57:00.299Z,21.53
2023-07-05T13:59:26.977Z,21.59
2023-07-05T14:01:54.077Z,21.68
2023-07-05T14:04:22.894Z,21.48
2023-07-05T14:06:49.571Z,21.34
2023-07-05T14:09:16.146Z,21.29
2023-07-05T14:11:44.947Z,21.18
2023-07-05T14:14:13.024Z,21.21
2023-07-05T14:16:40.174Z,21.09
2023-07-05T14:19:06.855Z,20.99
2023-07-05T14:21:36.666Z,20.99
2023-07-05T14:24:05.564Z,21.15
2023-07-05T14:26:33.259Z,21.27
2023-07-05T14:28:59.955Z,21.24
2023-07-05T14:31:27.570Z,20.92
2023-07-05T14:33:54.232Z,21.15
2023-07-05T14:36:20.795Z,21.29
2023-07-05T14:38:49.045Z,21.40
2023-07-05T14:41:18.272Z,20.99
2023-07-05T14:43:44.927Z,20.85
2023-07-05T14:46:11.707Z,20.51
2023-07-05T14:48:38.275Z,20.69
2023-07-05T14:51:05.207Z,20.78
2023-07-05T14:53:31.949Z,20.98
2023-07-05T14:56:00.582Z,21.12
2023-07-05T14:58:27.201Z,21.09
2023-07-05T15:00:54.036Z,21.57
2023-07-05T15:03:26.781Z,21.76
2023-07-05T15:05:53.680Z,21.64
2023-07-05T15:08:20.281Z,21.13
2023-07-05T15:10:47.607Z,21.52
2023-07-05T15:13:15.577Z,21.32
2023-07-05T15:15:42.994Z,20.97
2023-07-05T15:18:09.821Z,21.12
2023-07-05T15:20:37.047Z,20.96
2023-07-05T15:23:04.044Z,20.79
2023-07-05T15:25:30.888Z,20.68
2023-07-05T15:27:58.066Z,20.82
2023-07-05T15:30:27.378Z,20.74
2023-07-05T15:32:54.623Z,20.88
2023-07-05T15:35:23.189Z,20.95
2023-07-05T15:37:50.244Z,20.76
2023-07-05T15:40:17.172Z,20.66
2023-07-05T15:42:43.780Z,20.81
2023-07-05T15:45:11.331Z,21.09
2023-07-05T15:47:39.472Z,21.04
2023-07-05T15:50:08.475Z,21.02
2023-07-05T15:52:35.611Z,20.92
2023-07-05T15:55:02.602Z,20.71
2023-07-05T15:57:29.184Z,20.68
2023-07-05T15:59:56.276Z,20.63
2023-07-05T16:02:22.877Z,20.44
2023-07-05T16:04:50.889Z,20.30
2023-07-05T16:07:17.434Z,20.16
2023-07-05T16:09:44.346Z,20.04
2023-07-05T16:12:11.285Z,19.90
2023-07-05T16:14:37.899Z,19.87
2023-07-05T16:17:05.073Z,19.79
2023-07-05T16:19:31.717Z,19.73
2023-07-05T16:21:59.607Z,19.72
2023-07-05T16:24:26.197Z,19.74
2023-07-05T16:26:52.753Z,19.69
2023-07-05T16:29:19.341Z,19.50
2023-07-05T16:31:45.882Z,19.18
2023-07-05T16:34:12.647Z,19.06
2023-07-05T16:36:39.226Z,19.20
2023-07-05T16:39:07.213Z,19.21
2023-07-05T16:41:33.770Z,18.99
2023-07-05T16:44:00.411Z,19.16
2023-07-05T16:46:27.053Z,19.15
2023-07-05T16:48:53.710Z,19.88
2023-07-05T16:51:20.490Z,20.72
2023-07-05T16:53:47.101Z,21.08
2023-07-05T16:56:15.022Z,21.05
2023-07-05T16:58:41.623Z,21.09
2023-07-05T17:01:10.894Z,20.78
2023-07-05T17:03:39.382Z,20.80
2023-07-05T17:06:07.802Z,20.46
2023-07-05T17:08:34.683Z,20.50
2023-07-05T17:11:04.574Z,20.32
2023-07-05T17:13:33.622Z,20.13
2023-07-05T17:16:02.451Z,20.18
2023-07-05T17:18:29.647Z,20.28
2023-07-05T17:20:58.054Z,20.13
2023-07-05T17:23:26.833Z,20.00
2023-07-05T17:25:57.675Z,20.09
2023-07-05T17:28:24.877Z,19.98
2023-07-05T17:30:53.439Z,19.99
2023-07-05T17:33:20.380Z,19.85
2023-07-05T17:35:46.898Z,19.90
2023-07-05T17:38:13.631Z,19.81
2023-07-05T17:40:44.974Z,20.01
2023-07-05T17:43:11.447Z,19.95
2023-07-05T17:45:38.244Z,19.60
2023-07-05T17:48:06.522Z,19.63
2023-07-05T17:50:33.159Z,19.58
2023-07-05T17:53:00.690Z,19.59
2023-07-05T17:55:27.247Z,19.28
2023-07-05T17:57:53.839Z,19.05
2023-07-05T18:00:22.508Z,19.25
2023-07-05T18:02:49.170Z,19.14
2023-07-05T18:05:17.086Z,18.92
2023-07-05T18:07:43.776Z,19.70
2023-07-05T18:10:11.160Z,20.35
2023-07-05T18:12:38.061Z,20.97
2023-07-05T18:15:05.652Z,21.79
2023-07-05T18:17:32.270Z,22.16
2023-07-05T18:20:00.319Z,22.52
2023-07-05T18:22:28.371Z,22.09
2023-07-05T18:24:54.925Z,21.76
2023-07-05T18:27:21.590Z,21.46
2023-07-05T18:29:48.276Z,21.17
2023-07-05T18:32:14.872Z,20.75
2023-07-05T18:34:41.554Z,20.64
2023-07-05T18:37:08.165Z,20.30
2023-07-05T18:39:36.083Z,20.25
2023-07-05T18:42:03.011Z,20.04
2023-07-05T18:44:29.991Z,19.92
2023-07-05T18:46:56.621Z,19.76
2023-07-05T18:49:23.286Z,19.70
2023-07-05T18:51:49.991Z,19.54
2023-07-05T18:54:16.631Z,19.27
2023-07-05T18:56:44.764Z,19.31
2023-07-05T18:59:14.208Z,19.17
2023-07-05T19:01:41.106Z,19.07
2023-07-05T19:04:07.786Z,18.95
2023-07-05T19:06:34.446Z,19.02
2023-07-05T19:09:01.026Z,18.96
2023-07-05T19:11:29.119Z,18.88
2023-07-05T19:13:57.273Z,18.89
2023-07-05T19:16:26.130Z,18.83
2023-07-05T19:18:52.890Z,18.75
2023-07-05T19:21:19.982Z,18.67
2023-07-05T19:23:47.314Z,18.54
2023-07-05T19:26:17.654Z,18.52
2023-07-05T19:28:44.985Z,18.47
2023-07-05T19:31:14.783Z,18.43
2023-07-05T19:33:42.477Z,18.31
2023-07-05T19:36:09.259Z,18.40
2023-07-05T19:38:36.132Z,18.41
2023-07-05T19:41:02.728Z,18.39
2023-07-05T19:43:29.956Z,18.36
2023-07-05T19:46:00.675Z,18.22
2023-07-05T19:48:28.580Z,18.15
2023-07-05T19:50:59.835Z,18.12
2023-07-05T19:53:26.424Z,18.15
2023-07-05T19:55:53.020Z,18.19
2023-07-05T19:58:19.780Z,18.15
2023-07-05T20:00:46.328Z,18.18
2023-07-05T20:03:13.006Z,18.04
2023-07-05T20:05:41.429Z,17.93
2023-07-05T20:08:09.097Z,18.01
2023-07-05T20:10:36.771Z,17.91
2023-07-05T20:13:04.330Z,17.96
2023-07-05T20:15:31.261Z,17.95
2023-07-05T20:17:58.156Z,17.99
2023-07-05T20:20:24.879Z,18.00
2023-07-05T20:22:53.137Z,18.00
2023-07-05T20:25:19.676Z,17.97
2023-07-05T20:27:46.279Z,17.92
2023-07-05T20:30:14.074Z,17.92
2023-07-05T20:32:40.876Z,17.85
2023-07-05T20:35:08.126Z,17.80
2023-07-05T20:37:39.270Z,17.71
2023-07-05T20:40:10.114Z,17.62
2023-07-05T20:42:37.769Z,17.56
2023-07-05T20:45:05.451Z,17.55
2023-07-05T20:47:32.105Z,17.49
2023-07-05T20:49:58.724Z,17.45
2023-07-05T20:52:25.288Z,17.42
2023-07-05T20:54:51.933Z,17.39
2023-07-05T20:57:19.808Z,17.38
2023-07-05T20:59:46.572Z,17.35
2023-07-05T21:02:13.139Z,17.30
2023-07-05T21:04:39.802Z,17.29
2023-07-05T21:07:06.560Z,17.26
2023-07-05T21:09:33.172Z,17.24
2023-07-05T21:11:59.723Z,17.19
2023-07-05T21:14:29.811Z,17.11
2023-07-05T21:16:56.650Z,17.10
2023-07-05T21:19:23.175Z,17.01
2023-07-05T21:21:49.857Z,17.01
2023-07-05T21:24:16.435Z,16.96
2023-07-05T21:26:43.059Z,16.90
2023-07-05T21:29:09.625Z,16.91
2023-07-05T21:31:37.674Z,16.90
2023-07-05T21:34:04.275Z,16.88
2023-07-05T21:36:31.754Z,16.88
2023-07-05T21:38:58.387Z,16.84
2023-07-05T21:41:25.198Z,16.83
2023-07-05T21:43:51.768Z,16.77
2023-07-05T21:46:18.517Z,16.73
2023-07-05T21:48:46.452Z,16.72
2023-07-05T21:51:13.086Z,16.65
2023-07-05T21:53:39.649Z,16.54
2023-07-05T21:56:06.334Z,16.50
2023-07-05T21:58:32.964Z,16.46
2023-07-05T22:01:01.880Z,16.47
2023-07-05T22:03:28.777Z,16.44
2023-07-05T22:05:57.965Z,16.43
2023-07-05T22:08:25.635Z,16.40
2023-07-05T22:10:52.404Z,16.36
2023-07-05T22:13:18.982Z,16.34
2023-07-05T22:15:45.608Z,16.29
2023-07-05T22:18:12.194Z,16.27
2023-07-05T22:20:40.334Z,16.13
2023-07-05T22:23:09.228Z,16.15
2023-07-05T22:25:35.856Z,16.11
2023-07-05T22:28:02.792Z,16.07
2023-07-05T22:30:29.382Z,15.94
2023-07-05T22:32:56.198Z,15.93
2023-07-05T22:35:22.969Z,15.86
2023-07-05T22:37:49.507Z,15.78
2023-07-05T22:40:17.564Z,15.71
2023-07-05T22:42:44.398Z,15.62
2023-07-05T22:45:12.255Z,15.53
2023-07-05T22:47:39.045Z,15.46
2023-07-05T22:50:06.813Z,15.36
2023-07-05T22:52:33.675Z,15.27
2023-07-05T22:55:00.200Z,15.17
2023-07-05T22:57:28.181Z,15.08
2023-07-05T22:59:54.772Z,14.98
2023-07-05T23:02:21.326Z,14.91
2023-07-05T23:04:47.865Z,14.81
2023-07-05T23:07:14.614Z,14.72
2023-07-05T23:09:42.220Z,14.64
2023-07-05T23:12:10.349Z,14.57
2023-07-05T23:14:38.813Z,14.49
2023-07-05T23:17:05.800Z,14.42
2023-07-05T23:19:33.108Z,14.33
2023-07-05T23:21:59.697Z,14.23
2023-07-05T23:24:26.820Z,14.12
2023-07-05T23:26:53.371Z,14.06
2023-07-05T23:29:19.903Z,13.99
2023-07-05T23:31:47.798Z,13.88
2023-07-05T23:34:14.541Z,13.78
2023-07-05T23:36:42.037Z,13.67
2023-07-05T23:39:09.332Z,13.58
2023-07-05T23:41:35.889Z,13.47
2023-07-05T23:44:02.591Z,13.38
2023-07-05T23:46:29.173Z,13.28
2023-07-05T23:48:57.338Z,13.20
2023-07-05T23:51:24.029Z,13.14
2023-07-05T23:53:50.543Z,13.11
2023-07-05T23:56:17.063Z,13.10
2023-07-05T23:58:43.603Z,13.13
