createdAt,value
2019-03-29T00:01:27.101Z,74.30
2019-03-29T00:03:53.311Z,74.60
2019-03-29T00:06:19.621Z,74.70
2019-03-29T00:08:45.853Z,74.70
2019-03-29T00:11:12.996Z,74.30
2019-03-29T00:13:39.377Z,75.30
2019-03-29T00:16:05.612Z,75.20
2019-03-29T00:18:31.822Z,75.20
2019-03-29T00:20:58.029Z,75.00
2019-03-29T00:23:24.248Z,75.10
2019-03-29T00:25:50.561Z,74.70
2019-03-29T00:28:16.783Z,75.10
2019-03-29T00:30:43.005Z,75.40
2019-03-29T00:33:09.212Z,75.70
2019-03-29T00:35:35.417Z,75.40
2019-03-29T00:38:01.644Z,75.70
2019-03-29T00:40:28.965Z,76.20
2019-03-29T00:42:55.178Z,75.80
2019-03-29T00:45:21.429Z,76.00
2019-03-29T00:47:47.634Z,76.30
2019-03-29T00:50:13.941Z,76.70
2019-03-29T00:52:40.260Z,76.60
2019-03-29T00:55:06.472Z,76.40
2019-03-29T00:57:32.689Z,76.90
2019-03-29T00:59:58.913Z,77.50
2019-03-29T01:02:25.228Z,77.40
2019-03-29T01:04:51.445Z,77.30
2019-03-29T01:07:17.673Z,77.30
2019-03-29T01:09:43.889Z,77.60
2019-03-29T01:12:10.112Z,77.80
2019-03-29T01:14:36.325Z,78.60
2019-03-29T01:17:02.529Z,78.90
2019-03-29T01:19:29.201Z,79.00
2019-03-29T01:21:56.257Z,78.90
2019-03-29T01:24:22.469Z,78.70
2019-03-29T01:26:48.690Z,78.70
2019-03-29T01:29:14.918Z,78.50
2019-03-29T01:31:41.182Z,78.00
2019-03-29T01:34:07.449Z,77.90
2019-03-29T01:36:33.668Z,77.90
2019-03-29T01:38:59.881Z,78.30
2019-03-29T01:41:27.011Z,78.60
2019-03-29T01:43:53.424Z,78.40
2019-03-29T01:46:19.641Z,79.10
2019-03-29T01:48:45.854Z,79.90
2019-03-29T01:51:12.169Z,80.00
2019-03-29T01:53:38.386Z,79.40
2019-03-29T01:56:04.724Z,79.40
2019-03-29T01:58:31.028Z,79.10
2019-03-29T02:00:57.232Z,79.20
2019-03-29T02:03:23.456Z,78.60
2019-03-29T02:05:49.680Z,78.40
2019-03-29T02:08:15.901Z,78.60
2019-03-29T02:10:42.215Z,78.20
2019-03-29T02:13:08.437Z,78.00
2019-03-29T02:15:34.644Z,77.80
2019-03-29T02:18:00.861Z,77.80
2019-03-29T02:20:28.201Z,77.90
2019-03-29T02:22:54.417Z,77.80
2019-03-29T02:25:20.633Z,78.20
2019-03-29T02:27:46.883Z,78.60
2019-03-29T02:30:14.696Z,79.50
2019-03-29T02:32:40.912Z,79.90
2019-03-29T02:35:07.332Z,79.50
2019-03-29T02:37:33.640Z,79.80
2019-03-29T02:39:59.860Z,80.40
2019-03-29T02:42:26.182Z,80.80
2019-03-29T02:44:52.490Z,80.90
2019-03-29T02:47:18.705Z,80.10
2019-03-29T02:49:44.938Z,79.60
2019-03-29T02:52:11.363Z,80.10
2019-03-29T02:54:37.653Z,80.40
2019-03-29T02:57:03.890Z,80.30
2019-03-29T02:59:30.192Z,80.60
2019-03-29T03:01:56.495Z,80.50
2019-03-29T03:04:22.730Z,80.50
2019-03-29T03:06:49.052Z,79.70
2019-03-29T03:09:15.353Z,80.40
2019-03-29T03:11:41.677Z,80.10
2019-03-29T03:14:07.896Z,80.20
2019-03-29T03:16:34.206Z,80.50
2019-03-29T03:19:00.443Z,80.50
2019-03-29T03:21:26.659Z,80.50
2019-03-29T03:23:52.962Z,80.40
2019-03-29T03:26:19.193Z,79.60
2019-03-29T03:28:45.511Z,79.70
2019-03-29T03:31:11.746Z,79.80
2019-03-29T03:33:38.073Z,79.10
2019-03-29T03:36:04.382Z,79.60
2019-03-29T03:38:30.597Z,79.50
2019-03-29T03:40:56.827Z,79.60
2019-03-29T03:43:23.137Z,78.90
2019-03-29T03:45:49.357Z,78.50
2019-03-29T03:48:15.707Z,78.70
2019-03-29T03:50:42.933Z,79.10
2019-03-29T03:53:09.764Z,78.30
2019-03-29T03:55:40.483Z,78.30
2019-03-29T03:58:08.612Z,78.00
2019-03-29T04:00:55.144Z,77.60
2019-03-29T04:03:21.930Z,77.60
2019-03-29T04:05:49.239Z,77.40
2019-03-29T04:08:16.929Z,77.70
2019-03-29T04:10:56.700Z,77.90
2019-03-29T04:13:23.502Z,77.40
2019-03-29T04:15:49.827Z,77.10
2019-03-29T04:18:16.807Z,76.60
2019-03-29T04:20:43.614Z,76.80
2019-03-29T04:23:09.951Z,76.80
2019-03-29T04:25:36.186Z,76.60
2019-03-29T04:28:02.426Z,76.40
2019-03-29T04:30:29.836Z,76.20
2019-03-29T04:32:56.115Z,76.10
2019-03-29T04:35:22.364Z,75.80
2019-03-29T04:37:48.708Z,75.40
2019-03-29T04:40:15.327Z,75.70
2019-03-29T04:42:41.565Z,75.50
2019-03-29T04:45:07.968Z,75.50
2019-03-29T04:47:34.249Z,75.30
2019-03-29T04:50:00.594Z,74.90
2019-03-29T04:52:27.019Z,74.70
2019-03-29T04:54:53.266Z,74.40
2019-03-29T04:57:19.615Z,74.50
2019-03-29T04:59:47.834Z,74.20
2019-03-29T05:02:14.075Z,74.10
2019-03-29T05:04:40.401Z,74.00
2019-03-29T05:07:06.655Z,74.00
2019-03-29T05:09:32.966Z,73.60
2019-03-29T05:11:59.405Z,73.60
2019-03-29T05:14:25.734Z,73.60
2019-03-29T05:16:52.066Z,73.90
2019-03-29T05:19:18.299Z,73.90
2019-03-29T05:21:44.628Z,74.00
2019-03-29T05:24:10.864Z,73.90
2019-03-29T05:26:37.119Z,74.10
2019-03-29T05:29:03.326Z,74.10
2019-03-29T05:31:29.561Z,74.00
2019-03-29T05:33:55.805Z,73.80
2019-03-29T05:36:22.038Z,73.60
2019-03-29T05:38:48.326Z,73.40
2019-03-29T05:41:15.117Z,73.50
2019-03-29T05:43:41.437Z,73.30
2019-03-29T05:46:07.775Z,73.30
2019-03-29T05:48:34.018Z,73.50
2019-03-29T05:51:00.250Z,73.60
2019-03-29T05:53:26.516Z,73.50
2019-03-29T05:55:52.766Z,73.50
2019-03-29T05:58:18.984Z,73.60
2019-03-29T06:00:45.200Z,73.40
2019-03-29T06:03:11.421Z,73.50
2019-03-29T06:05:37.650Z,73.40
2019-03-29T06:08:03.878Z,72.80
2019-03-29T06:10:30.117Z,72.60
2019-03-29T06:12:56.499Z,72.50
2019-03-29T06:15:22.739Z,72.30
2019-03-29T06:17:49.355Z,72.30
2019-03-29T06:20:15.808Z,72.10
2019-03-29T06:22:42.041Z,71.80
2019-03-29T06:25:08.583Z,72.20
2019-03-29T06:27:35.032Z,72.10
2019-03-29T06:30:02.980Z,71.80
2019-03-29T06:32:29.303Z,71.40
2019-03-29T06:34:55.541Z,71.70
2019-03-29T06:37:21.980Z,71.50
2019-03-29T06:39:49.542Z,71.80
2019-03-29T06:42:15.904Z,71.30
2019-03-29T06:44:44.344Z,71.30
2019-03-29T06:47:10.370Z,71.20
2019-03-29T06:49:36.586Z,71.00
2019-03-29T06:52:02.919Z,70.70
2019-03-29T06:54:29.378Z,70.60
2019-03-29T06:56:55.646Z,69.90
2019-03-29T06:59:21.890Z,70.00
2019-03-29T07:01:48.308Z,69.90
2019-03-29T07:04:14.597Z,69.70
2019-03-29T07:06:40.925Z,69.60
2019-03-29T07:09:07.165Z,69.40
2019-03-29T07:11:33.492Z,69.70
2019-03-29T07:13:59.732Z,69.50
2019-03-29T07:16:26.125Z,69.30
2019-03-29T07:18:52.339Z,69.10
2019-03-29T07:21:21.857Z,68.70
2019-03-29T07:23:46.669Z,68.90
2019-03-29T07:26:12.906Z,68.40
2019-03-29T07:28:39.229Z,68.30
2019-03-29T07:31:05.476Z,68.20
2019-03-29T07:33:31.812Z,67.50
2019-03-29T07:35:58.042Z,67.70
2019-03-29T07:38:24.301Z,67.50
2019-03-29T07:40:50.618Z,67.00
2019-03-29T07:43:19.490Z,66.80
2019-03-29T07:45:45.818Z,66.70
2019-03-29T07:48:14.021Z,66.80
2019-03-29T07:50:42.486Z,66.50
2019-03-29T07:53:08.735Z,66.40
2019-03-29T07:55:37.240Z,66.20
2019-03-29T07:58:03.134Z,65.90
2019-03-29T08:00:29.482Z,65.70
2019-03-29T08:02:55.858Z,65.50
2019-03-29T08:05:22.157Z,65.40
2019-03-29T08:07:48.417Z,65.10
2019-03-29T08:10:25.951Z,65.00
2019-03-29T08:12:42.892Z,65.00
2019-03-29T08:15:10.132Z,65.00
2019-03-29T08:17:36.629Z,64.70
2019-03-29T08:20:36.572Z,64.10
2019-03-29T08:22:32.394Z,63.80
2019-03-29T08:24:59.385Z,62.90
2019-03-29T08:27:25.997Z,62.50
2019-03-29T08:29:52.758Z,62.30
2019-03-29T08:32:18.990Z,62.00
2019-03-29T08:34:45.268Z,61.70
2019-03-29T08:37:11.664Z,61.70
2019-03-29T08:39:38.010Z,61.40
2019-03-29T08:42:04.258Z,61.00
2019-03-29T08:44:30.612Z,60.70
2019-03-29T08:46:56.945Z,60.30
2019-03-29T08:49:23.177Z,60.10
2019-03-29T08:51:49.504Z,60.00
2019-03-29T08:54:15.754Z,59.60
2019-03-29T08:56:42.069Z,59.20
2019-03-29T08:59:08.316Z,58.70
2019-03-29T09:01:34.840Z,57.80
2019-03-29T09:04:05.481Z,57.90
2019-03-29T09:06:30.361Z,58.00
2019-03-29T09:08:56.841Z,57.70
2019-03-29T09:11:23.067Z,56.70
2019-03-29T09:13:49.420Z,57.20
2019-03-29T09:16:15.763Z,57.40
2019-03-29T09:18:42.006Z,57.80
2019-03-29T09:21:08.336Z,57.10
2019-03-29T09:23:34.598Z,57.00
2019-03-29T09:26:00.831Z,56.90
2019-03-29T09:28:27.179Z,56.70
2019-03-29T09:30:56.334Z,57.50
2019-03-29T09:33:21.549Z,56.60
2019-03-29T09:35:47.883Z,56.70
2019-03-29T09:38:14.227Z,56.50
2019-03-29T09:40:40.457Z,57.00
2019-03-29T09:43:08.193Z,56.60
2019-03-29T09:45:34.824Z,56.10
2019-03-29T09:48:01.154Z,56.10
2019-03-29T09:50:28.420Z,55.60
2019-03-29T09:52:54.641Z,55.40
2019-03-29T09:55:20.877Z,54.70
2019-03-29T09:57:47.226Z,55.20
2019-03-29T10:00:20.853Z,54.50
2019-03-29T10:02:42.232Z,54.40
2019-03-29T10:05:08.776Z,54.40
2019-03-29T10:07:35.099Z,54.80
2019-03-29T10:10:01.856Z,54.70
2019-03-29T10:12:42.759Z,53.70
2019-03-29T10:14:57.531Z,53.00
2019-03-29T10:17:23.859Z,53.10
2019-03-29T10:19:50.212Z,53.50
2019-03-29T10:22:16.451Z,52.30
2019-03-29T10:24:42.778Z,52.10
2019-03-29T10:27:09.023Z,52.70
2019-03-29T10:29:35.343Z,53.30
2019-03-29T10:32:05.392Z,55.00
2019-03-29T10:34:29.788Z,55.00
2019-03-29T10:36:56.020Z,54.90
2019-03-29T10:39:22.256Z,54.50
2019-03-29T10:41:48.505Z,54.70
2019-03-29T10:44:14.733Z,54.90
2019-03-29T10:46:41.166Z,55.00
2019-03-29T10:49:07.495Z,55.30
2019-03-29T10:51:33.751Z,53.70
2019-03-29T10:54:00.080Z,53.70
2019-03-29T10:56:33.920Z,53.50
2019-03-29T10:58:57.633Z,52.60
2019-03-29T11:01:24.879Z,52.40
2019-03-29T11:03:51.328Z,52.00
2019-03-29T11:06:17.753Z,52.80
2019-03-29T11:08:44.413Z,53.20
2019-03-29T11:11:10.749Z,52.60
2019-03-29T11:13:36.992Z,52.50
2019-03-29T11:16:03.721Z,51.80
2019-03-29T11:18:30.067Z,51.50
2019-03-29T11:20:56.461Z,52.00
2019-03-29T11:23:23.883Z,51.50
2019-03-29T11:25:50.205Z,52.00
2019-03-29T11:28:16.498Z,50.30
2019-03-29T11:30:43.178Z,50.50
2019-03-29T11:33:09.556Z,49.60
2019-03-29T11:35:35.784Z,49.70
2019-03-29T11:38:02.020Z,49.30
2019-03-29T11:40:28.282Z,49.60
2019-03-29T11:42:54.619Z,48.70
2019-03-29T11:45:20.975Z,49.10
2019-03-29T11:47:47.316Z,47.90
2019-03-29T11:50:14.501Z,46.70
2019-03-29T11:52:40.840Z,46.90
2019-03-29T11:55:07.181Z,47.20
2019-03-29T11:57:33.602Z,48.10
2019-03-29T11:59:59.839Z,47.00
2019-03-29T12:02:31.638Z,47.30
2019-03-29T12:04:54.185Z,46.40
2019-03-29T12:07:20.437Z,46.30
2019-03-29T12:09:46.774Z,47.10
2019-03-29T12:12:13.024Z,47.10
2019-03-29T12:14:39.270Z,46.30
2019-03-29T12:17:05.524Z,46.60
2019-03-29T12:19:31.859Z,46.00
2019-03-29T12:21:58.138Z,46.40
2019-03-29T12:24:24.373Z,45.70
2019-03-29T12:26:50.602Z,46.60
2019-03-29T12:29:17.000Z,46.10
2019-03-29T12:31:43.334Z,46.80
2019-03-29T12:34:10.769Z,46.40
2019-03-29T12:36:36.997Z,46.40
2019-03-29T12:39:05.677Z,45.80
2019-03-29T12:41:32.021Z,45.80
2019-03-29T12:43:58.253Z,45.30
2019-03-29T12:46:24.497Z,44.00
2019-03-29T12:48:50.739Z,44.10
2019-03-29T12:51:16.972Z,43.90
2019-03-29T12:53:43.305Z,44.40
2019-03-29T12:56:09.529Z,44.70
2019-03-29T12:58:35.774Z,44.20
2019-03-29T13:01:02.138Z,43.40
2019-03-29T13:03:28.457Z,42.90
2019-03-29T13:05:54.701Z,41.90
2019-03-29T13:08:21.054Z,43.00
2019-03-29T13:10:47.483Z,42.20
2019-03-29T13:13:13.789Z,41.60
2019-03-29T13:15:40.027Z,41.40
2019-03-29T13:18:06.462Z,41.90
2019-03-29T13:20:32.692Z,41.40
2019-03-29T13:22:59.010Z,42.20
2019-03-29T13:25:25.442Z,41.60
2019-03-29T13:27:55.032Z,41.90
2019-03-29T13:30:20.090Z,42.20
2019-03-29T13:32:46.706Z,41.80
2019-03-29T13:35:12.933Z,42.20
2019-03-29T13:37:39.183Z,42.20
2019-03-29T13:40:07.112Z,42.50
2019-03-29T13:42:33.459Z,42.60
2019-03-29T13:44:59.905Z,42.70
2019-03-29T13:47:26.210Z,43.50
2019-03-29T13:49:52.444Z,43.30
2019-03-29T13:52:18.798Z,43.90
2019-03-29T13:54:45.128Z,43.60
2019-03-29T13:57:11.358Z,43.90
2019-03-29T13:59:37.718Z,43.80
2019-03-29T14:02:03.965Z,43.70
2019-03-29T14:04:30.209Z,44.00
2019-03-29T14:06:56.481Z,43.70
2019-03-29T14:09:22.701Z,43.80
2019-03-29T14:11:48.931Z,43.50
2019-03-29T14:14:15.192Z,43.50
2019-03-29T14:16:41.433Z,43.00
2019-03-29T14:19:07.717Z,42.80
2019-03-29T14:21:34.051Z,42.80
2019-03-29T14:24:00.279Z,42.10
2019-03-29T14:26:26.619Z,42.70
2019-03-29T14:28:55.050Z,42.90
2019-03-29T14:31:21.430Z,42.40
2019-03-29T14:33:47.761Z,41.80
2019-03-29T14:36:14.130Z,42.40
2019-03-29T14:38:40.341Z,42.80
2019-03-29T14:41:07.478Z,42.50
2019-03-29T14:43:33.722Z,42.70
2019-03-29T14:46:00.043Z,42.90
2019-03-29T14:48:26.266Z,42.60
2019-03-29T14:50:52.617Z,43.10
2019-03-29T14:53:19.976Z,44.20
2019-03-29T14:55:46.314Z,44.80
2019-03-29T14:58:12.670Z,44.80
2019-03-29T15:00:43.211Z,44.80
2019-03-29T15:03:10.288Z,45.40
2019-03-29T15:05:36.921Z,46.20
2019-03-29T15:08:04.367Z,46.60
2019-03-29T15:10:30.808Z,46.30
2019-03-29T15:12:57.157Z,46.10
2019-03-29T15:15:23.582Z,46.70
2019-03-29T15:17:49.917Z,46.60
2019-03-29T15:20:16.257Z,46.10
2019-03-29T15:22:42.514Z,46.30
2019-03-29T15:25:08.882Z,45.90
2019-03-29T15:27:35.262Z,46.40
2019-03-29T15:30:02.677Z,46.40
2019-03-29T15:32:28.909Z,46.40
2019-03-29T15:34:55.240Z,46.10
2019-03-29T15:37:21.489Z,46.20
2019-03-29T15:39:47.720Z,46.50
2019-03-29T15:42:13.993Z,46.50
2019-03-29T15:44:40.232Z,46.80
2019-03-29T15:47:06.754Z,46.60
2019-03-29T15:49:33.044Z,46.30
2019-03-29T15:51:59.372Z,46.40
2019-03-29T15:54:25.693Z,46.70
2019-03-29T15:56:54.014Z,46.80
2019-03-29T15:59:20.223Z,47.10
2019-03-29T16:01:46.617Z,46.90
2019-03-29T16:04:13.001Z,46.70
2019-03-29T16:06:39.387Z,47.00
2019-03-29T16:09:05.741Z,46.70
2019-03-29T16:11:32.996Z,47.30
2019-03-29T16:13:59.269Z,47.80
2019-03-29T16:16:25.531Z,47.90
2019-03-29T16:18:51.915Z,47.80
2019-03-29T16:21:18.271Z,48.20
2019-03-29T16:23:44.691Z,48.50
2019-03-29T16:26:11.080Z,48.70
2019-03-29T16:28:39.321Z,49.00
2019-03-29T16:31:05.533Z,49.20
2019-03-29T16:33:31.913Z,49.40
2019-03-29T16:36:00.289Z,50.00
2019-03-29T16:38:27.772Z,49.60
2019-03-29T16:40:56.822Z,50.20
2019-03-29T16:43:23.073Z,50.20
2019-03-29T16:45:50.395Z,49.90
2019-03-29T16:48:16.761Z,50.30
2019-03-29T16:50:45.130Z,51.00
2019-03-29T16:53:12.831Z,50.50
2019-03-29T16:55:39.264Z,50.60
2019-03-29T16:58:05.680Z,51.30
2019-03-29T17:00:32.718Z,51.10
2019-03-29T17:02:59.086Z,51.30
2019-03-29T17:05:25.459Z,51.90
2019-03-29T17:07:51.810Z,51.30
2019-03-29T17:10:18.162Z,51.80
2019-03-29T17:12:44.510Z,51.80
2019-03-29T17:15:11.262Z,52.30
2019-03-29T17:17:37.615Z,52.50
2019-03-29T17:20:07.710Z,52.90
2019-03-29T17:22:35.001Z,53.40
2019-03-29T17:25:01.550Z,53.80
2019-03-29T17:27:27.926Z,54.20
2019-03-29T17:29:54.602Z,54.60
2019-03-29T17:32:21.681Z,55.00
2019-03-29T17:34:48.164Z,55.30
2019-03-29T17:37:14.429Z,55.50
2019-03-29T17:39:40.677Z,55.70
2019-03-29T17:42:07.015Z,55.90
2019-03-29T17:44:33.383Z,56.20
2019-03-29T17:46:59.768Z,56.40
2019-03-29T17:49:29.118Z,56.80
2019-03-29T17:51:56.144Z,57.10
2019-03-29T17:54:22.491Z,57.40
2019-03-29T17:56:48.901Z,57.30
2019-03-29T17:59:15.151Z,57.40
2019-03-29T18:01:41.398Z,57.60
2019-03-29T18:04:07.747Z,57.90
2019-03-29T18:06:34.161Z,58.40
2019-03-29T18:09:00.468Z,58.60
2019-03-29T18:11:26.814Z,58.80
2019-03-29T18:13:53.095Z,59.60
2019-03-29T18:16:30.077Z,59.10
2019-03-29T18:18:47.606Z,59.20
2019-03-29T18:21:13.923Z,59.30
2019-03-29T18:23:40.203Z,59.70
2019-03-29T18:26:06.444Z,59.80
2019-03-29T18:28:32.898Z,60.30
2019-03-29T18:30:59.245Z,60.60
2019-03-29T18:33:25.973Z,61.20
2019-03-29T18:35:52.975Z,61.60
2019-03-29T18:38:19.608Z,61.60
2019-03-29T18:40:45.829Z,61.80
2019-03-29T18:43:12.092Z,62.00
2019-03-29T18:45:41.667Z,62.00
2019-03-29T18:48:06.570Z,62.30
2019-03-29T18:50:33.904Z,62.00
2019-03-29T18:53:00.259Z,62.30
2019-03-29T18:55:26.602Z,62.40
2019-03-29T18:57:54.765Z,62.30
2019-03-29T19:00:28.131Z,62.30
2019-03-29T19:02:54.491Z,62.50
2019-03-29T19:05:25.098Z,62.80
2019-03-29T19:07:51.412Z,62.60
2019-03-29T19:10:20.545Z,62.70
2019-03-29T19:12:46.878Z,63.10
2019-03-29T19:15:13.130Z,63.80
2019-03-29T19:17:39.453Z,63.70
2019-03-29T19:20:10.231Z,64.20
2019-03-29T19:22:34.063Z,63.90
2019-03-29T19:25:00.364Z,64.40
2019-03-29T19:27:26.712Z,64.90
2019-03-29T19:29:52.993Z,65.10
2019-03-29T19:32:23.530Z,64.60
2019-03-29T19:34:47.396Z,65.20
2019-03-29T19:37:13.654Z,65.60
2019-03-29T19:39:39.994Z,65.40
2019-03-29T19:42:06.221Z,65.90
2019-03-29T19:44:32.449Z,66.10
2019-03-29T19:47:12.486Z,66.10
2019-03-29T19:49:27.114Z,66.20
2019-03-29T19:51:53.355Z,66.50
2019-03-29T19:54:19.665Z,66.90
2019-03-29T19:56:46.003Z,67.00
2019-03-29T19:59:12.257Z,66.60
2019-03-29T20:01:39.618Z,66.60
2019-03-29T20:04:09.459Z,66.30
2019-03-29T20:06:36.205Z,66.70
2019-03-29T20:09:06.358Z,66.10
2019-03-29T20:11:32.886Z,66.20
2019-03-29T20:13:59.145Z,66.30
2019-03-29T20:16:25.474Z,65.80
2019-03-29T20:18:51.718Z,66.60
2019-03-29T20:21:18.054Z,66.20
2019-03-29T20:23:44.321Z,65.30
2019-03-29T20:26:10.573Z,65.40
2019-03-29T20:28:36.838Z,66.00
2019-03-29T20:31:03.191Z,66.00
2019-03-29T20:33:29.630Z,66.10
2019-03-29T20:35:55.967Z,66.00
2019-03-29T20:38:22.310Z,66.30
2019-03-29T20:40:48.550Z,65.30
2019-03-29T20:43:14.922Z,65.90
2019-03-29T20:45:41.143Z,66.00
2019-03-29T20:48:07.479Z,65.90
2019-03-29T20:50:33.818Z,66.20
2019-03-29T20:53:00.082Z,66.60
2019-03-29T20:55:26.423Z,66.60
2019-03-29T20:57:52.765Z,66.00
2019-03-29T21:00:19.305Z,66.40
2019-03-29T21:02:45.631Z,66.20
2019-03-29T21:05:12.081Z,66.00
2019-03-29T21:07:38.430Z,66.80
2019-03-29T21:10:06.466Z,67.20
2019-03-29T21:12:32.710Z,67.40
2019-03-29T21:14:58.950Z,67.50
2019-03-29T21:17:25.294Z,67.70
2019-03-29T21:19:52.737Z,67.20
2019-03-29T21:22:18.972Z,67.90
2019-03-29T21:24:45.197Z,67.40
2019-03-29T21:27:11.537Z,67.60
2019-03-29T21:29:37.801Z,68.40
2019-03-29T21:32:04.115Z,67.20
2019-03-29T21:34:30.492Z,67.70
2019-03-29T21:36:56.709Z,68.00
2019-03-29T21:39:22.949Z,67.70
2019-03-29T21:41:49.194Z,67.60
2019-03-29T21:44:15.529Z,68.00
2019-03-29T21:46:41.868Z,67.30
2019-03-29T21:49:08.246Z,67.90
2019-03-29T21:51:34.717Z,67.80
2019-03-29T21:54:01.029Z,67.70
2019-03-29T21:56:27.264Z,68.20
2019-03-29T21:58:53.486Z,68.00
2019-03-29T22:01:19.705Z,68.40
2019-03-29T22:03:45.949Z,68.50
2019-03-29T22:06:12.205Z,68.40
2019-03-29T22:08:38.595Z,68.50
2019-03-29T22:11:05.061Z,68.30
2019-03-29T22:13:31.392Z,69.00
2019-03-29T22:15:57.705Z,68.80
2019-03-29T22:18:36.876Z,69.00
2019-03-29T22:20:52.090Z,69.00
2019-03-29T22:23:18.323Z,69.60
2019-03-29T22:25:44.588Z,69.10
2019-03-29T22:28:10.946Z,69.70
2019-03-29T22:30:37.172Z,70.00
2019-03-29T22:33:04.113Z,70.10
2019-03-29T22:35:30.565Z,70.30
2019-03-29T22:37:56.806Z,70.70
2019-03-29T22:40:23.057Z,69.90
2019-03-29T22:42:49.278Z,70.40
2019-03-29T22:45:15.602Z,70.50
2019-03-29T22:47:41.857Z,70.70
2019-03-29T22:50:09.145Z,70.00
2019-03-29T22:52:35.368Z,70.20
2019-03-29T22:55:03.414Z,70.60
2019-03-29T22:57:29.713Z,70.80
2019-03-29T22:59:55.946Z,70.70
2019-03-29T23:02:22.177Z,71.20
2019-03-29T23:04:48.497Z,70.80
2019-03-29T23:07:14.721Z,70.70
2019-03-29T23:09:41.098Z,71.80
2019-03-29T23:12:07.329Z,71.40
2019-03-29T23:14:33.649Z,71.90
2019-03-29T23:16:59.881Z,72.30
2019-03-29T23:19:26.117Z,72.20
2019-03-29T23:21:52.457Z,72.40
2019-03-29T23:24:18.818Z,72.10
2019-03-29T23:26:45.045Z,72.40
2019-03-29T23:29:11.281Z,72.80
2019-03-29T23:31:37.729Z,71.70
2019-03-29T23:34:03.969Z,71.50
2019-03-29T23:36:30.211Z,71.60
2019-03-29T23:38:56.457Z,71.00
2019-03-29T23:41:23.673Z,71.20
2019-03-29T23:43:49.941Z,71.20
2019-03-29T23:46:16.175Z,71.80
2019-03-29T23:48:42.496Z,71.00
2019-03-29T23:51:08.890Z,71.60
2019-03-29T23:53:35.159Z,71.80
2019-03-29T23:56:01.438Z,71.90
2019-03-29T23:58:27.673Z,72.20
