createdAt,value
2019-05-20T00:00:54.109Z,16.00
2019-05-20T00:03:24.810Z,16.00
2019-05-20T00:05:55.861Z,16.00
2019-05-20T00:08:26.496Z,15.90
2019-05-20T00:10:57.389Z,16.00
2019-05-20T00:13:28.150Z,16.00
2019-05-20T00:15:58.943Z,16.00
2019-05-20T00:18:29.418Z,16.00
2019-05-20T00:21:00.246Z,16.00
2019-05-20T00:23:30.803Z,16.00
2019-05-20T00:26:02.747Z,16.00
2019-05-20T00:28:34.803Z,16.00
2019-05-20T00:31:06.325Z,16.00
2019-05-20T00:33:37.496Z,16.00
2019-05-20T00:36:08.126Z,16.00
2019-05-20T00:38:39.687Z,16.00
2019-05-20T00:41:10.465Z,16.00
2019-05-20T00:43:41.117Z,16.00
2019-05-20T00:46:11.943Z,16.00
2019-05-20T00:48:42.556Z,16.00
2019-05-20T00:51:13.197Z,15.90
2019-05-20T00:53:43.960Z,15.90
2019-05-20T00:56:14.728Z,15.90
2019-05-20T00:58:45.391Z,15.90
2019-05-20T01:01:15.940Z,15.90
2019-05-20T01:03:46.626Z,15.90
2019-05-20T01:06:17.294Z,15.90
2019-05-20T01:08:48.070Z,15.80
2019-05-20T01:11:18.722Z,15.90
2019-05-20T01:13:49.541Z,15.80
2019-05-20T01:16:20.358Z,15.80
2019-05-20T01:18:51.012Z,15.80
2019-05-20T01:21:21.952Z,15.80
2019-05-20T01:23:52.857Z,15.80
2019-05-20T01:26:23.732Z,15.90
2019-05-20T01:28:54.578Z,15.90
2019-05-20T01:31:25.259Z,15.80
2019-05-20T01:33:56.056Z,15.80
2019-05-20T01:36:26.758Z,15.80
2019-05-20T01:38:57.667Z,15.80
2019-05-20T01:41:28.274Z,15.80
2019-05-20T01:43:58.839Z,15.80
2019-05-20T01:46:29.525Z,15.70
2019-05-20T01:49:00.391Z,15.70
2019-05-20T01:51:39.183Z,15.70
2019-05-20T01:54:09.728Z,15.70
2019-05-20T01:56:41.257Z,15.70
2019-05-20T01:59:11.713Z,15.60
2019-05-20T02:01:42.286Z,15.70
2019-05-20T02:04:13.127Z,15.60
2019-05-20T02:06:43.801Z,15.60
2019-05-20T02:09:14.439Z,15.60
2019-05-20T02:11:45.245Z,15.60
2019-05-20T02:14:19.691Z,15.60
2019-05-20T02:16:50.250Z,15.60
2019-05-20T02:19:20.862Z,15.70
2019-05-20T02:21:51.891Z,15.70
2019-05-20T02:24:22.350Z,15.70
2019-05-20T02:26:52.846Z,15.60
2019-05-20T02:29:23.438Z,15.60
2019-05-20T02:31:54.075Z,15.60
2019-05-20T02:34:24.557Z,15.60
2019-05-20T02:36:55.193Z,15.60
2019-05-20T02:39:26.818Z,15.60
2019-05-20T02:41:57.605Z,15.60
2019-05-20T02:44:28.169Z,15.60
2019-05-20T02:46:58.805Z,15.60
2019-05-20T02:49:30.406Z,15.60
2019-05-20T02:52:01.169Z,15.60
2019-05-20T02:54:31.881Z,15.60
2019-05-20T02:57:02.472Z,15.60
2019-05-20T02:59:33.199Z,15.50
2019-05-20T03:02:04.038Z,15.50
2019-05-20T03:04:34.688Z,15.50
2019-05-20T03:07:05.220Z,15.60
2019-05-20T03:09:36.312Z,15.50
2019-05-20T03:12:07.260Z,15.50
2019-05-20T03:14:37.824Z,15.60
2019-05-20T03:17:08.920Z,15.50
2019-05-20T03:19:39.511Z,15.60
2019-05-20T03:22:10.226Z,15.60
2019-05-20T03:24:40.816Z,15.60
2019-05-20T03:27:11.658Z,15.60
2019-05-20T03:29:42.441Z,15.60
2019-05-20T03:32:13.404Z,15.60
2019-05-20T03:34:53.767Z,15.70
2019-05-20T03:37:16.404Z,15.70
2019-05-20T03:39:47.006Z,15.80
2019-05-20T03:42:17.565Z,15.80
2019-05-20T03:44:47.987Z,15.80
2019-05-20T03:47:18.597Z,15.70
2019-05-20T03:49:49.053Z,15.70
2019-05-20T03:52:19.732Z,15.70
2019-05-20T03:54:50.442Z,15.70
2019-05-20T03:57:21.099Z,15.70
2019-05-20T03:59:51.797Z,15.70
2019-05-20T04:02:22.328Z,15.70
2019-05-20T04:05:02.538Z,15.70
2019-05-20T04:07:26.347Z,15.60
2019-05-20T04:09:57.229Z,15.60
2019-05-20T04:12:28.041Z,15.50
2019-05-20T04:14:58.589Z,15.60
2019-05-20T04:17:29.466Z,15.70
2019-05-20T04:20:00.227Z,15.60
2019-05-20T04:22:31.073Z,15.60
2019-05-20T04:25:01.904Z,15.50
2019-05-20T04:27:32.701Z,15.50
2019-05-20T04:30:03.585Z,15.50
2019-05-20T04:32:34.580Z,15.50
2019-05-20T04:35:20.503Z,15.50
2019-05-20T04:37:37.687Z,15.50
2019-05-20T04:40:10.073Z,15.40
2019-05-20T04:42:40.927Z,15.40
2019-05-20T04:45:12.962Z,15.40
2019-05-20T04:47:43.744Z,15.40
2019-05-20T04:50:15.974Z,15.50
2019-05-20T04:52:46.836Z,15.50
2019-05-20T04:55:17.793Z,15.50
2019-05-20T04:57:48.653Z,15.50
2019-05-20T05:00:41.020Z,15.60
2019-05-20T05:03:11.567Z,15.60
2019-05-20T05:05:42.071Z,15.80
2019-05-20T05:08:12.776Z,15.80
2019-05-20T05:10:43.480Z,15.90
2019-05-20T05:13:14.318Z,15.90
2019-05-20T05:15:45.350Z,15.90
2019-05-20T05:18:16.408Z,15.90
2019-05-20T05:20:47.580Z,15.80
2019-05-20T05:23:18.330Z,15.80
2019-05-20T05:25:48.882Z,15.80
2019-05-20T05:28:19.987Z,15.80
2019-05-20T05:30:50.865Z,15.70
2019-05-20T05:33:21.497Z,15.70
2019-05-20T05:35:53.842Z,15.70
2019-05-20T05:38:24.637Z,15.80
2019-05-20T05:40:55.208Z,15.80
2019-05-20T05:43:25.788Z,15.80
2019-05-20T05:45:57.498Z,15.90
2019-05-20T05:48:28.197Z,15.80
2019-05-20T05:50:58.750Z,15.90
2019-05-20T05:53:29.620Z,15.80
2019-05-20T05:56:00.349Z,15.90
2019-05-20T05:58:32.015Z,15.90
2019-05-20T06:01:02.875Z,16.00
2019-05-20T06:03:33.723Z,16.10
2019-05-20T06:06:12.355Z,16.20
2019-05-20T06:08:37.413Z,16.30
2019-05-20T06:11:08.055Z,16.30
2019-05-20T06:13:38.918Z,16.40
2019-05-20T06:16:09.597Z,16.50
2019-05-20T06:18:40.513Z,16.50
2019-05-20T06:21:11.203Z,16.60
2019-05-20T06:23:41.848Z,16.70
2019-05-20T06:26:12.456Z,16.90
2019-05-20T06:28:44.122Z,17.10
2019-05-20T06:31:14.966Z,17.60
2019-05-20T06:33:45.686Z,18.40
2019-05-20T06:36:26.628Z,19.50
2019-05-20T06:39:09.786Z,20.60
2019-05-20T06:41:40.439Z,21.10
2019-05-20T06:44:12.176Z,22.00
2019-05-20T06:46:42.900Z,23.00
2019-05-20T06:49:13.975Z,23.70
2019-05-20T06:51:44.765Z,24.50
2019-05-20T06:54:15.408Z,25.60
2019-05-20T06:56:46.556Z,26.80
2019-05-20T06:59:17.560Z,27.60
2019-05-20T07:01:48.185Z,27.90
2019-05-20T07:04:19.039Z,28.40
2019-05-20T07:06:50.674Z,28.40
2019-05-20T07:09:21.732Z,28.20
2019-05-20T07:11:53.290Z,28.50
2019-05-20T07:14:24.016Z,28.70
2019-05-20T07:16:55.751Z,28.60
2019-05-20T07:19:26.683Z,28.70
2019-05-20T07:21:57.501Z,28.50
2019-05-20T07:24:28.470Z,28.40
2019-05-20T07:26:59.625Z,28.60
2019-05-20T07:29:30.582Z,28.60
2019-05-20T07:32:01.549Z,28.60
2019-05-20T07:34:32.357Z,28.90
2019-05-20T07:37:04.194Z,29.00
2019-05-20T07:39:35.440Z,28.90
2019-05-20T07:42:06.228Z,28.30
2019-05-20T07:44:36.858Z,28.50
2019-05-20T07:47:11.063Z,28.70
2019-05-20T07:49:40.905Z,29.00
2019-05-20T07:52:12.866Z,29.10
2019-05-20T07:54:44.320Z,28.80
2019-05-20T07:57:17.966Z,28.60
2019-05-20T07:59:51.242Z,28.20
2019-05-20T08:02:22.567Z,28.00
2019-05-20T08:04:53.296Z,27.70
2019-05-20T08:07:30.008Z,27.60
2019-05-20T08:09:56.420Z,27.40
2019-05-20T08:12:27.090Z,27.40
2019-05-20T08:14:57.673Z,27.60
2019-05-20T08:17:28.408Z,27.60
2019-05-20T08:20:00.230Z,27.60
2019-05-20T08:22:30.735Z,27.40
2019-05-20T08:25:01.280Z,27.20
2019-05-20T08:27:32.069Z,27.00
2019-05-20T08:30:02.542Z,26.90
2019-05-20T08:32:33.148Z,26.60
2019-05-20T08:35:03.768Z,26.40
2019-05-20T08:37:44.753Z,26.20
2019-05-20T08:40:07.163Z,26.10
2019-05-20T08:42:37.869Z,25.80
2019-05-20T08:45:08.989Z,25.60
2019-05-20T08:47:39.859Z,25.30
2019-05-20T08:50:15.863Z,25.10
2019-05-20T08:52:43.478Z,24.70
2019-05-20T08:55:14.815Z,24.60
2019-05-20T08:57:45.740Z,24.40
2019-05-20T09:00:23.200Z,24.20
2019-05-20T09:02:52.196Z,24.00
2019-05-20T09:05:22.720Z,23.90
2019-05-20T09:08:02.819Z,23.70
2019-05-20T09:10:26.544Z,23.40
2019-05-20T09:12:57.356Z,23.20
2019-05-20T09:15:28.564Z,23.00
2019-05-20T09:18:00.198Z,22.90
2019-05-20T09:20:31.030Z,22.70
2019-05-20T09:23:02.859Z,22.60
2019-05-20T09:25:34.092Z,22.50
2019-05-20T09:28:04.659Z,22.50
2019-05-20T09:30:35.572Z,22.40
2019-05-20T09:33:06.663Z,22.40
2019-05-20T09:35:37.342Z,22.50
2019-05-20T09:38:19.688Z,22.50
2019-05-20T09:40:44.285Z,22.50
2019-05-20T09:43:14.767Z,22.50
2019-05-20T09:45:45.700Z,22.60
2019-05-20T09:48:16.139Z,22.60
2019-05-20T09:50:46.849Z,22.60
2019-05-20T09:53:17.630Z,22.60
2019-05-20T09:55:48.261Z,22.70
2019-05-20T09:58:18.925Z,22.70
2019-05-20T10:00:49.540Z,22.70
2019-05-20T10:03:20.039Z,22.70
2019-05-20T10:05:50.701Z,22.70
2019-05-20T10:08:36.570Z,22.70
2019-05-20T10:10:53.775Z,22.70
2019-05-20T10:13:24.701Z,22.80
2019-05-20T10:15:55.669Z,22.80
2019-05-20T10:18:36.923Z,22.80
2019-05-20T10:20:58.891Z,22.80
2019-05-20T10:23:29.677Z,22.80
2019-05-20T10:26:01.204Z,22.80
2019-05-20T10:28:32.077Z,22.80
2019-05-20T10:31:03.244Z,22.80
2019-05-20T10:33:36.922Z,22.90
2019-05-20T10:36:06.310Z,23.00
2019-05-20T10:38:54.992Z,23.20
2019-05-20T10:41:09.510Z,23.30
2019-05-20T10:43:40.120Z,23.60
2019-05-20T10:46:11.908Z,23.70
2019-05-20T10:48:42.596Z,23.80
2019-05-20T10:51:13.496Z,23.90
2019-05-20T10:53:44.728Z,24.00
2019-05-20T10:56:15.808Z,24.00
2019-05-20T10:58:46.425Z,24.00
2019-05-20T11:01:16.986Z,24.00
2019-05-20T11:03:47.661Z,24.10
2019-05-20T11:06:18.317Z,24.20
2019-05-20T11:08:49.161Z,24.30
2019-05-20T11:11:19.671Z,24.40
2019-05-20T11:13:50.315Z,24.60
2019-05-20T11:16:21.193Z,24.70
2019-05-20T11:18:53.002Z,24.80
2019-05-20T11:21:23.678Z,24.90
2019-05-20T11:23:54.760Z,24.80
2019-05-20T11:26:25.302Z,24.70
2019-05-20T11:28:55.801Z,24.70
2019-05-20T11:31:27.222Z,24.60
2019-05-20T11:33:58.153Z,24.40
2019-05-20T11:36:28.958Z,24.40
2019-05-20T11:39:00.826Z,24.20
2019-05-20T11:41:53.011Z,24.10
2019-05-20T11:44:05.697Z,23.90
2019-05-20T11:46:36.480Z,23.80
2019-05-20T11:49:07.065Z,23.80
2019-05-20T11:51:38.350Z,23.70
2019-05-20T11:54:09.462Z,23.60
2019-05-20T11:56:40.125Z,23.60
2019-05-20T11:59:12.192Z,23.50
2019-05-20T12:01:43.198Z,23.60
2019-05-20T12:04:13.703Z,23.60
2019-05-20T12:06:44.570Z,23.70
2019-05-20T12:09:15.255Z,23.90
2019-05-20T12:11:46.110Z,24.10
2019-05-20T12:14:17.099Z,24.10
2019-05-20T12:16:48.122Z,24.20
2019-05-20T12:19:18.924Z,24.10
2019-05-20T12:21:49.762Z,24.10
2019-05-20T12:24:20.537Z,24.10
2019-05-20T12:26:51.394Z,24.20
2019-05-20T12:29:22.263Z,24.20
2019-05-20T12:31:52.798Z,24.20
2019-05-20T12:34:24.043Z,24.20
2019-05-20T12:36:55.503Z,24.30
2019-05-20T12:39:26.755Z,24.20
2019-05-20T12:41:57.785Z,24.30
2019-05-20T12:44:28.413Z,24.20
2019-05-20T12:46:59.233Z,24.20
2019-05-20T12:49:30.714Z,24.20
2019-05-20T12:52:01.597Z,24.20
2019-05-20T12:54:32.291Z,24.30
2019-05-20T12:57:03.126Z,24.30
2019-05-20T12:59:33.836Z,24.30
2019-05-20T13:02:04.712Z,24.40
2019-05-20T13:04:35.559Z,24.40
2019-05-20T13:07:06.349Z,24.40
2019-05-20T13:09:37.216Z,24.40
2019-05-20T13:12:08.279Z,24.50
2019-05-20T13:14:38.887Z,24.50
2019-05-20T13:17:10.026Z,24.50
2019-05-20T13:19:41.153Z,24.40
2019-05-20T13:22:12.249Z,24.30
2019-05-20T13:24:43.367Z,24.20
2019-05-20T13:27:13.991Z,24.20
2019-05-20T13:29:44.865Z,24.10
2019-05-20T13:32:15.745Z,24.10
2019-05-20T13:34:46.423Z,24.00
2019-05-20T13:37:17.168Z,24.00
2019-05-20T13:39:48.235Z,24.00
2019-05-20T13:42:18.871Z,23.90
2019-05-20T13:44:49.903Z,23.90
2019-05-20T13:47:20.506Z,23.80
2019-05-20T13:49:51.069Z,23.80
2019-05-20T13:52:22.056Z,23.80
2019-05-20T13:54:53.101Z,23.90
2019-05-20T13:57:23.967Z,23.90
2019-05-20T13:59:55.177Z,24.00
2019-05-20T14:02:25.962Z,24.00
2019-05-20T14:04:57.017Z,24.00
2019-05-20T14:07:27.618Z,24.10
2019-05-20T14:09:58.411Z,24.20
2019-05-20T14:12:29.392Z,24.20
2019-05-20T14:15:01.354Z,24.30
2019-05-20T14:17:32.261Z,24.30
2019-05-20T14:20:03.275Z,24.30
2019-05-20T14:22:34.710Z,24.20
2019-05-20T14:25:06.267Z,24.30
2019-05-20T14:27:37.153Z,24.40
2019-05-20T14:30:09.493Z,24.30
2019-05-20T14:32:40.358Z,24.30
2019-05-20T14:35:12.045Z,24.10
2019-05-20T14:37:44.177Z,24.00
2019-05-20T14:40:15.480Z,24.00
2019-05-20T14:42:46.612Z,24.00
2019-05-20T14:45:17.571Z,23.90
2019-05-20T14:47:48.566Z,24.00
2019-05-20T14:50:19.460Z,23.90
2019-05-20T14:52:50.358Z,23.80
2019-05-20T14:55:21.782Z,23.80
2019-05-20T14:57:52.742Z,23.80
2019-05-20T15:00:23.839Z,23.70
2019-05-20T15:02:54.631Z,23.70
2019-05-20T15:05:25.346Z,23.70
2019-05-20T15:07:56.384Z,23.70
2019-05-20T15:10:27.118Z,23.70
2019-05-20T15:12:57.952Z,23.60
2019-05-20T15:15:29.061Z,23.70
2019-05-20T15:18:00.145Z,23.60
2019-05-20T15:20:31.022Z,23.60
2019-05-20T15:23:01.865Z,23.60
2019-05-20T15:25:32.687Z,23.50
2019-05-20T15:28:05.032Z,23.50
2019-05-20T15:30:35.835Z,23.50
2019-05-20T15:33:07.606Z,23.40
2019-05-20T15:35:38.767Z,23.40
2019-05-20T15:38:09.781Z,23.30
2019-05-20T15:40:40.837Z,23.30
2019-05-20T15:43:12.758Z,23.30
2019-05-20T15:45:43.799Z,23.30
2019-05-20T15:48:14.898Z,23.30
2019-05-20T15:50:47.136Z,23.30
2019-05-20T15:53:18.207Z,23.40
2019-05-20T15:55:49.439Z,23.40
2019-05-20T15:58:23.703Z,23.40
2019-05-20T16:00:53.824Z,23.40
2019-05-20T16:03:24.441Z,23.40
2019-05-20T16:05:55.113Z,23.40
2019-05-20T16:08:25.946Z,23.40
2019-05-20T16:10:56.745Z,23.30
2019-05-20T16:13:27.601Z,23.30
2019-05-20T16:15:58.405Z,23.30
2019-05-20T16:18:29.234Z,23.20
2019-05-20T16:21:00.043Z,23.20
2019-05-20T16:23:30.960Z,23.10
2019-05-20T16:26:02.192Z,23.10
2019-05-20T16:28:33.068Z,23.00
2019-05-20T16:31:03.966Z,23.00
2019-05-20T16:33:35.506Z,22.90
2019-05-20T16:36:06.542Z,22.90
2019-05-20T16:38:37.539Z,22.80
2019-05-20T16:41:08.657Z,22.70
2019-05-20T16:43:39.433Z,22.60
2019-05-20T16:46:10.834Z,22.60
2019-05-20T16:48:41.981Z,22.50
2019-05-20T16:51:13.270Z,22.50
2019-05-20T16:53:44.413Z,22.50
2019-05-20T16:56:15.347Z,22.50
2019-05-20T16:58:46.379Z,22.50
2019-05-20T17:01:17.910Z,22.50
2019-05-20T17:03:48.808Z,22.50
2019-05-20T17:06:19.728Z,22.50
2019-05-20T17:08:50.377Z,22.60
2019-05-20T17:11:20.892Z,22.60
2019-05-20T17:13:51.697Z,22.60
2019-05-20T17:16:22.368Z,22.60
2019-05-20T17:18:53.997Z,22.60
2019-05-20T17:21:24.890Z,22.60
2019-05-20T17:23:56.161Z,22.60
2019-05-20T17:26:28.755Z,22.60
2019-05-20T17:28:59.725Z,22.50
2019-05-20T17:31:31.018Z,22.50
2019-05-20T17:34:02.185Z,22.50
2019-05-20T17:36:32.822Z,22.40
2019-05-20T17:39:04.294Z,22.40
2019-05-20T17:41:35.433Z,22.30
2019-05-20T17:44:06.373Z,22.30
2019-05-20T17:46:37.189Z,22.20
2019-05-20T17:49:08.029Z,22.10
2019-05-20T17:51:38.902Z,22.00
2019-05-20T17:54:09.830Z,21.90
2019-05-20T17:56:40.942Z,21.90
2019-05-20T17:59:12.251Z,21.80
2019-05-20T18:01:42.788Z,21.70
2019-05-20T18:04:13.721Z,21.60
2019-05-20T18:06:44.832Z,21.60
2019-05-20T18:09:15.860Z,21.60
2019-05-20T18:11:47.017Z,21.40
2019-05-20T18:14:17.668Z,21.30
2019-05-20T18:16:48.224Z,21.30
2019-05-20T18:19:18.809Z,21.30
2019-05-20T18:21:50.223Z,21.20
2019-05-20T18:24:21.059Z,21.10
2019-05-20T18:26:51.974Z,21.10
2019-05-20T18:29:22.657Z,21.00
2019-05-20T18:31:53.581Z,20.90
2019-05-20T18:34:24.306Z,20.70
2019-05-20T18:36:55.642Z,20.70
2019-05-20T18:39:26.519Z,20.60
2019-05-20T18:41:57.841Z,20.60
2019-05-20T18:44:28.899Z,20.50
2019-05-20T18:46:59.791Z,20.40
2019-05-20T18:49:30.706Z,20.40
2019-05-20T18:52:01.404Z,20.40
2019-05-20T18:54:32.332Z,20.30
2019-05-20T18:57:03.242Z,20.30
2019-05-20T18:59:34.762Z,20.30
2019-05-20T19:02:06.375Z,20.20
2019-05-20T19:04:37.677Z,20.10
2019-05-20T19:07:08.453Z,20.10
2019-05-20T19:09:39.105Z,20.00
2019-05-20T19:12:10.494Z,20.00
2019-05-20T19:14:42.154Z,20.00
2019-05-20T19:17:12.999Z,20.00
2019-05-20T19:19:43.653Z,20.00
2019-05-20T19:22:14.825Z,20.00
2019-05-20T19:24:45.796Z,20.00
2019-05-20T19:27:16.817Z,20.00
2019-05-20T19:29:47.759Z,20.00
2019-05-20T19:32:20.592Z,20.00
2019-05-20T19:34:51.442Z,20.00
2019-05-20T19:37:22.576Z,19.90
2019-05-20T19:39:53.456Z,19.90
2019-05-20T19:42:24.381Z,19.80
2019-05-20T19:44:55.306Z,19.80
2019-05-20T19:47:27.110Z,19.70
2019-05-20T19:49:57.969Z,19.70
2019-05-20T19:52:29.334Z,19.70
2019-05-20T19:55:00.066Z,19.60
2019-05-20T19:57:30.997Z,19.60
2019-05-20T20:00:01.578Z,19.50
2019-05-20T20:02:32.394Z,19.50
2019-05-20T20:05:03.179Z,19.40
2019-05-20T20:07:33.956Z,19.40
2019-05-20T20:10:04.993Z,19.30
2019-05-20T20:12:37.520Z,19.20
2019-05-20T20:15:08.800Z,19.10
2019-05-20T20:17:39.455Z,19.00
2019-05-20T20:20:10.024Z,18.90
2019-05-20T20:22:40.548Z,18.80
2019-05-20T20:25:11.366Z,18.70
2019-05-20T20:27:42.118Z,18.60
2019-05-20T20:30:12.980Z,18.60
2019-05-20T20:32:43.742Z,18.40
2019-05-20T20:35:14.781Z,18.30
2019-05-20T20:37:45.485Z,18.20
2019-05-20T20:40:16.475Z,18.10
2019-05-20T20:42:47.114Z,18.10
2019-05-20T20:45:17.906Z,18.00
2019-05-20T20:47:48.835Z,18.00
2019-05-20T20:50:19.353Z,17.90
2019-05-20T20:52:50.116Z,17.80
2019-05-20T20:55:21.391Z,17.80
2019-05-20T20:57:52.516Z,17.70
2019-05-20T21:00:23.555Z,17.70
2019-05-20T21:02:54.574Z,17.60
2019-05-20T21:05:25.679Z,17.60
2019-05-20T21:07:56.862Z,17.50
2019-05-20T21:10:27.858Z,17.50
2019-05-20T21:12:58.999Z,17.40
2019-05-20T21:15:29.985Z,17.40
2019-05-20T21:18:00.880Z,17.30
2019-05-20T21:20:31.669Z,17.30
2019-05-20T21:23:02.557Z,17.20
2019-05-20T21:25:33.035Z,17.20
2019-05-20T21:28:03.743Z,17.10
2019-05-20T21:30:34.208Z,17.10
2019-05-20T21:33:09.322Z,17.10
2019-05-20T21:35:37.322Z,17.00
2019-05-20T21:38:07.760Z,16.90
2019-05-20T21:40:38.518Z,16.90
2019-05-20T21:43:09.028Z,16.90
2019-05-20T21:45:39.636Z,16.80
2019-05-20T21:48:10.336Z,16.70
2019-05-20T21:50:42.262Z,16.70
2019-05-20T21:53:12.807Z,16.60
2019-05-20T21:55:44.355Z,16.60
2019-05-20T21:58:14.839Z,16.60
2019-05-20T22:01:04.145Z,16.60
2019-05-20T22:03:35.087Z,16.50
2019-05-20T22:06:06.207Z,16.50
2019-05-20T22:08:36.721Z,16.50
2019-05-20T22:11:07.560Z,16.40
2019-05-20T22:13:38.395Z,16.30
2019-05-20T22:16:09.166Z,16.20
2019-05-20T22:18:40.004Z,16.20
2019-05-20T22:21:12.031Z,16.20
2019-05-20T22:23:50.994Z,16.20
2019-05-20T22:26:21.672Z,16.10
2019-05-20T22:28:52.508Z,16.20
2019-05-20T22:31:22.936Z,16.20
2019-05-20T22:33:53.419Z,16.20
2019-05-20T22:36:23.953Z,16.20
2019-05-20T22:38:54.920Z,16.20
2019-05-20T22:41:25.603Z,16.20
2019-05-20T22:43:56.735Z,16.10
2019-05-20T22:46:27.255Z,16.10
2019-05-20T22:48:57.806Z,16.10
2019-05-20T22:51:28.512Z,16.00
2019-05-20T22:53:59.119Z,16.00
2019-05-20T22:56:29.907Z,15.90
2019-05-20T22:59:00.658Z,15.90
2019-05-20T23:01:31.300Z,15.90
2019-05-20T23:04:01.983Z,15.80
2019-05-20T23:06:32.799Z,15.80
2019-05-20T23:09:04.916Z,15.80
2019-05-20T23:11:35.839Z,15.80
2019-05-20T23:14:06.864Z,15.80
2019-05-20T23:16:37.565Z,15.70
2019-05-20T23:19:08.396Z,15.80
2019-05-20T23:21:39.093Z,15.70
2019-05-20T23:24:09.821Z,15.70
2019-05-20T23:26:40.524Z,15.60
2019-05-20T23:29:11.317Z,15.60
2019-05-20T23:31:41.874Z,15.60
2019-05-20T23:34:13.359Z,15.60
2019-05-20T23:36:43.976Z,15.60
2019-05-20T23:39:14.697Z,15.60
2019-05-20T23:41:45.759Z,15.60
2019-05-20T23:44:16.607Z,15.60
2019-05-20T23:46:47.357Z,15.60
2019-05-20T23:49:17.905Z,15.60
2019-05-20T23:51:48.479Z,15.60
2019-05-20T23:54:18.989Z,15.50
2019-05-20T23:56:49.517Z,15.50
2019-05-20T23:59:22.031Z,15.50
