createdAt,value
2023-05-13T00:01:17.782Z,12.84
2023-05-13T00:03:47.567Z,12.85
2023-05-13T00:06:15.567Z,12.83
2023-05-13T00:08:43.472Z,12.80
2023-05-13T00:11:11.242Z,12.72
2023-05-13T00:13:39.056Z,12.73
2023-05-13T00:16:07.042Z,12.67
2023-05-13T00:18:35.009Z,12.68
2023-05-13T00:21:03.009Z,12.70
2023-05-13T00:23:31.074Z,12.74
2023-05-13T00:25:59.647Z,12.76
2023-05-13T00:28:27.522Z,12.78
2023-05-13T00:30:55.431Z,12.74
2023-05-13T00:33:23.303Z,12.68
2023-05-13T00:35:51.079Z,12.71
2023-05-13T00:38:19.062Z,12.70
2023-05-13T00:40:47.508Z,12.78
2023-05-13T00:43:15.493Z,12.77
2023-05-13T00:45:43.988Z,12.75
2023-05-13T00:48:11.857Z,12.73
2023-05-13T00:50:42.303Z,12.67
2023-05-13T00:53:11.100Z,12.68
2023-05-13T00:55:46.028Z,12.66
2023-05-13T00:58:14.446Z,12.61
2023-05-13T01:00:56.979Z,12.61
2023-05-13T01:03:41.277Z,12.54
2023-05-13T01:06:15.483Z,12.51
2023-05-13T01:08:52.142Z,12.54
2023-05-13T01:11:24.610Z,12.49
2023-05-13T01:14:00.591Z,12.49
2023-05-13T01:16:31.971Z,12.45
2023-05-13T01:19:03.110Z,12.48
2023-05-13T01:21:36.356Z,12.43
2023-05-13T01:24:04.422Z,12.46
2023-05-13T01:26:32.287Z,12.47
2023-05-13T01:29:00.499Z,12.45
2023-05-13T01:31:29.686Z,12.41
2023-05-13T01:33:57.809Z,12.50
2023-05-13T01:36:26.072Z,12.52
2023-05-13T01:38:55.117Z,12.56
2023-05-13T01:41:23.015Z,12.60
2023-05-13T01:43:51.284Z,12.65
2023-05-13T01:46:19.110Z,12.66
2023-05-13T01:48:48.290Z,12.73
2023-05-13T01:51:16.306Z,12.80
2023-05-13T01:53:45.319Z,12.92
2023-05-13T01:56:13.063Z,13.10
2023-05-13T01:58:41.357Z,13.52
2023-05-13T02:01:09.124Z,14.14
2023-05-13T02:03:37.590Z,14.42
2023-05-13T02:06:06.019Z,14.66
2023-05-13T02:08:34.198Z,14.90
2023-05-13T02:11:02.082Z,15.16
2023-05-13T02:13:30.958Z,15.34
2023-05-13T02:15:58.850Z,15.39
2023-05-13T02:18:26.865Z,15.44
2023-05-13T02:21:14.612Z,15.57
2023-05-13T02:23:42.498Z,15.64
2023-05-13T02:26:10.304Z,15.88
2023-05-13T02:28:38.133Z,16.11
2023-05-13T02:31:07.041Z,17.06
2023-05-13T02:33:35.228Z,18.29
2023-05-13T02:36:03.604Z,19.31
2023-05-13T02:38:31.350Z,20.08
2023-05-13T02:41:00.635Z,21.00
2023-05-13T02:43:30.062Z,21.97
2023-05-13T02:46:04.326Z,22.74
2023-05-13T02:48:33.774Z,23.23
2023-05-13T02:51:02.851Z,23.53
2023-05-13T02:53:30.994Z,24.11
2023-05-13T02:56:03.563Z,24.42
2023-05-13T02:58:31.337Z,24.57
2023-05-13T03:01:00.124Z,24.76
2023-05-13T03:03:29.292Z,25.07
2023-05-13T03:05:57.316Z,25.46
2023-05-13T03:08:25.138Z,25.58
2023-05-13T03:10:52.861Z,25.83
2023-05-13T03:13:20.946Z,25.98
2023-05-13T03:15:48.878Z,25.95
2023-05-13T03:18:16.725Z,26.29
2023-05-13T03:20:44.516Z,26.48
2023-05-13T03:23:12.387Z,26.67
2023-05-13T03:25:40.209Z,26.82
2023-05-13T03:28:08.984Z,27.27
2023-05-13T03:30:40.363Z,27.83
2023-05-13T03:33:13.738Z,28.27
2023-05-13T03:35:41.909Z,28.42
2023-05-13T03:38:09.689Z,28.39
2023-05-13T03:40:42.274Z,28.10
2023-05-13T03:43:10.126Z,28.28
2023-05-13T03:45:40.498Z,27.91
2023-05-13T03:48:12.251Z,27.96
2023-05-13T03:50:40.714Z,28.09
2023-05-13T03:53:10.264Z,28.03
2023-05-13T03:55:38.491Z,28.25
2023-05-13T03:58:14.537Z,28.56
2023-05-13T04:00:43.140Z,28.54
2023-05-13T04:03:11.073Z,28.50
2023-05-13T04:05:38.840Z,28.37
2023-05-13T04:08:06.615Z,28.14
2023-05-13T04:10:34.425Z,28.15
2023-05-13T04:13:02.276Z,28.30
2023-05-13T04:15:31.832Z,28.43
2023-05-13T04:17:59.822Z,28.55
2023-05-13T04:20:29.371Z,28.63
2023-05-13T04:22:57.258Z,28.83
2023-05-13T04:25:25.104Z,29.12
2023-05-13T04:27:54.176Z,29.01
2023-05-13T04:30:43.407Z,29.24
2023-05-13T04:33:11.896Z,29.34
2023-05-13T04:35:43.082Z,29.27
2023-05-13T04:38:11.059Z,29.43
2023-05-13T04:40:39.667Z,29.58
2023-05-13T04:43:14.442Z,29.61
2023-05-13T04:45:49.793Z,29.33
2023-05-13T04:48:17.849Z,28.76
2023-05-13T04:50:47.070Z,28.94
2023-05-13T04:53:16.538Z,29.10
2023-05-13T04:55:50.221Z,29.08
2023-05-13T04:58:18.030Z,29.37
2023-05-13T05:00:46.398Z,29.47
2023-05-13T05:03:14.605Z,29.51
2023-05-13T05:05:42.697Z,29.28
2023-05-13T05:08:12.086Z,29.16
2023-05-13T05:10:40.052Z,29.21
2023-05-13T05:13:10.829Z,29.20
2023-05-13T05:15:39.280Z,29.42
2023-05-13T05:18:08.689Z,29.21
2023-05-13T05:20:38.650Z,29.17
2023-05-13T05:23:10.749Z,29.21
2023-05-13T05:25:39.434Z,29.16
2023-05-13T05:28:09.476Z,29.56
2023-05-13T05:30:41.204Z,29.74
2023-05-13T05:33:22.852Z,29.68
2023-05-13T05:35:51.714Z,29.69
2023-05-13T05:38:21.624Z,30.01
2023-05-13T05:40:49.477Z,29.71
2023-05-13T05:43:17.437Z,29.51
2023-05-13T05:45:45.748Z,29.40
2023-05-13T05:48:17.781Z,29.45
2023-05-13T05:50:45.884Z,29.43
2023-05-13T05:53:17.363Z,29.13
2023-05-13T05:55:46.372Z,29.22
2023-05-13T05:58:16.668Z,29.24
2023-05-13T06:00:45.031Z,29.01
2023-05-13T06:03:13.130Z,28.83
2023-05-13T06:05:41.153Z,28.65
2023-05-13T06:08:09.008Z,28.43
2023-05-13T06:10:36.810Z,28.33
2023-05-13T06:13:04.901Z,28.47
2023-05-13T06:15:32.855Z,28.66
2023-05-13T06:18:01.893Z,28.61
2023-05-13T06:20:29.771Z,28.43
2023-05-13T06:22:57.810Z,28.57
2023-05-13T06:25:26.447Z,28.36
2023-05-13T06:27:54.222Z,28.25
2023-05-13T06:30:23.676Z,28.03
2023-05-13T06:33:00.946Z,28.14
2023-05-13T06:35:31.282Z,27.72
2023-05-13T06:38:00.590Z,27.69
2023-05-13T06:40:38.141Z,27.68
2023-05-13T06:43:07.279Z,27.81
2023-05-13T06:45:39.226Z,27.90
2023-05-13T06:48:07.148Z,27.74
2023-05-13T06:50:35.219Z,27.60
2023-05-13T06:53:03.251Z,27.38
2023-05-13T06:55:31.209Z,27.07
2023-05-13T06:57:58.968Z,26.77
2023-05-13T07:00:26.740Z,26.76
2023-05-13T07:02:54.866Z,26.78
2023-05-13T07:05:22.900Z,26.77
2023-05-13T07:07:53.833Z,26.58
2023-05-13T07:10:22.046Z,26.66
2023-05-13T07:12:50.154Z,26.47
2023-05-13T07:15:18.019Z,26.44
2023-05-13T07:17:45.906Z,26.36
2023-05-13T07:20:13.960Z,25.91
2023-05-13T07:22:41.836Z,25.61
2023-05-13T07:25:11.011Z,25.54
2023-05-13T07:27:38.771Z,25.48
2023-05-13T07:30:07.416Z,25.44
2023-05-13T07:32:37.215Z,25.43
2023-05-13T07:35:05.699Z,25.10
2023-05-13T07:37:33.579Z,25.07
2023-05-13T07:40:01.390Z,25.07
2023-05-13T07:42:32.578Z,24.78
2023-05-13T07:45:00.581Z,24.71
2023-05-13T07:47:29.384Z,24.56
2023-05-13T07:49:58.402Z,24.46
2023-05-13T07:52:44.905Z,24.41
2023-05-13T07:55:12.655Z,24.12
2023-05-13T07:57:40.370Z,24.05
2023-05-13T08:00:08.824Z,23.83
2023-05-13T08:02:44.111Z,24.04
2023-05-13T08:05:12.544Z,24.01
2023-05-13T08:07:40.351Z,23.72
2023-05-13T08:10:08.552Z,23.60
2023-05-13T08:12:36.347Z,23.54
2023-05-13T08:15:04.880Z,23.42
2023-05-13T08:17:35.991Z,23.43
2023-05-13T08:20:04.162Z,23.29
2023-05-13T08:22:33.348Z,23.17
2023-05-13T08:25:01.382Z,23.05
2023-05-13T08:27:34.319Z,22.86
2023-05-13T08:30:02.061Z,22.85
2023-05-13T08:32:33.633Z,22.91
2023-05-13T08:35:01.510Z,22.82
2023-05-13T08:37:31.364Z,22.76
2023-05-13T08:40:01.736Z,22.74
2023-05-13T08:42:33.451Z,22.69
2023-05-13T08:45:05.841Z,22.65
2023-05-13T08:47:44.213Z,22.66
2023-05-13T08:50:13.046Z,22.74
2023-05-13T08:52:40.982Z,22.77
2023-05-13T08:55:09.180Z,22.67
2023-05-13T08:57:37.114Z,22.54
2023-05-13T09:00:05.494Z,22.56
2023-05-13T09:02:35.254Z,22.55
2023-05-13T09:05:06.912Z,22.48
2023-05-13T09:07:36.004Z,22.53
2023-05-13T09:10:04.638Z,22.58
2023-05-13T09:12:56.433Z,22.69
2023-05-13T09:15:27.144Z,22.77
2023-05-13T09:18:05.636Z,22.67
2023-05-13T09:20:34.527Z,22.49
2023-05-13T09:23:11.485Z,22.26
2023-05-13T09:25:39.948Z,22.01
2023-05-13T09:28:08.701Z,21.83
2023-05-13T09:30:43.288Z,21.75
2023-05-13T09:33:19.966Z,21.78
2023-05-13T09:35:54.406Z,21.84
2023-05-13T09:38:26.049Z,21.67
2023-05-13T09:40:55.600Z,21.77
2023-05-13T09:43:33.540Z,21.77
2023-05-13T09:46:03.573Z,21.68
2023-05-13T09:48:35.344Z,21.56
2023-05-13T09:51:03.605Z,21.59
2023-05-13T09:53:31.751Z,21.54
2023-05-13T09:56:00.439Z,21.58
2023-05-13T09:58:30.947Z,21.64
2023-05-13T10:00:59.915Z,21.62
2023-05-13T10:03:29.134Z,21.70
2023-05-13T10:06:01.302Z,21.73
2023-05-13T10:08:31.362Z,21.82
2023-05-13T10:10:59.869Z,21.65
2023-05-13T10:13:29.148Z,21.66
2023-05-13T10:15:57.546Z,21.71
2023-05-13T10:18:25.766Z,21.69
2023-05-13T10:20:55.096Z,21.71
2023-05-13T10:23:24.603Z,21.69
2023-05-13T10:25:59.159Z,21.67
2023-05-13T10:28:28.600Z,21.51
2023-05-13T10:30:57.414Z,21.30
2023-05-13T10:33:25.523Z,21.25
2023-05-13T10:36:31.832Z,21.33
2023-05-13T10:39:22.201Z,21.47
2023-05-13T10:42:12.224Z,21.45
2023-05-13T10:44:42.456Z,21.57
2023-05-13T10:47:11.412Z,21.75
2023-05-13T10:49:39.817Z,21.63
2023-05-13T10:52:10.423Z,21.47
2023-05-13T10:54:42.048Z,21.38
2023-05-13T10:57:10.068Z,21.33
2023-05-13T10:59:40.185Z,21.39
2023-05-13T11:02:24.418Z,21.43
2023-05-13T11:05:00.561Z,21.50
2023-05-13T11:07:31.571Z,21.47
2023-05-13T11:10:00.068Z,21.42
2023-05-13T11:12:27.901Z,21.34
2023-05-13T11:14:58.773Z,21.30
2023-05-13T11:17:26.817Z,21.27
2023-05-13T11:19:54.706Z,21.32
2023-05-13T11:22:24.360Z,21.29
2023-05-13T11:25:07.069Z,21.28
2023-05-13T11:27:43.461Z,21.29
2023-05-13T11:30:26.611Z,21.31
2023-05-13T11:32:58.705Z,21.40
2023-05-13T11:35:31.768Z,21.46
2023-05-13T11:38:01.905Z,21.50
2023-05-13T11:40:31.134Z,21.57
2023-05-13T11:42:59.610Z,21.50
2023-05-13T11:45:28.731Z,21.48
2023-05-13T11:47:57.445Z,21.39
2023-05-13T11:50:32.511Z,21.23
2023-05-13T11:53:03.843Z,21.21
2023-05-13T11:55:39.833Z,21.22
2023-05-13T11:58:16.889Z,21.19
2023-05-13T12:00:47.856Z,21.14
2023-05-13T12:03:16.615Z,21.05
2023-05-13T12:05:45.162Z,21.02
2023-05-13T12:08:13.648Z,21.02
2023-05-13T12:10:45.235Z,21.01
2023-05-13T12:13:13.248Z,21.00
2023-05-13T12:15:41.818Z,21.05
2023-05-13T12:18:09.733Z,21.10
2023-05-13T12:20:38.449Z,21.06
2023-05-13T12:23:06.654Z,21.04
2023-05-13T12:25:51.488Z,21.06
2023-05-13T12:28:24.659Z,21.11
2023-05-13T12:30:59.519Z,21.10
2023-05-13T12:33:29.403Z,21.13
2023-05-13T12:36:28.360Z,21.15
2023-05-13T12:39:02.895Z,21.13
2023-05-13T12:41:36.183Z,21.07
2023-05-13T12:44:07.881Z,21.07
2023-05-13T12:46:36.417Z,21.09
2023-05-13T12:49:05.454Z,21.10
2023-05-13T12:51:34.182Z,21.11
2023-05-13T12:54:02.381Z,21.08
2023-05-13T12:56:30.156Z,21.15
2023-05-13T12:58:58.096Z,21.17
2023-05-13T13:01:25.994Z,21.13
2023-05-13T13:03:53.892Z,21.08
2023-05-13T13:06:21.925Z,21.03
2023-05-13T13:08:50.045Z,20.97
2023-05-13T13:11:21.717Z,20.92
2023-05-13T13:13:50.170Z,20.98
2023-05-13T13:16:18.001Z,21.03
2023-05-13T13:18:46.215Z,21.00
2023-05-13T13:21:14.200Z,20.98
2023-05-13T13:23:42.363Z,20.98
2023-05-13T13:26:11.420Z,21.03
2023-05-13T13:28:39.134Z,20.97
2023-05-13T13:31:07.989Z,20.91
2023-05-13T13:33:35.945Z,20.97
2023-05-13T13:36:03.975Z,21.10
2023-05-13T13:38:31.795Z,21.11
2023-05-13T13:40:59.500Z,21.13
2023-05-13T13:43:27.949Z,21.13
2023-05-13T13:45:55.830Z,21.12
2023-05-13T13:48:23.700Z,21.08
2023-05-13T13:50:53.022Z,21.12
2023-05-13T13:53:21.006Z,21.12
2023-05-13T13:55:48.734Z,21.08
2023-05-13T13:58:16.531Z,21.04
2023-05-13T14:00:44.972Z,21.05
2023-05-13T14:03:13.560Z,21.07
2023-05-13T14:05:41.375Z,21.07
2023-05-13T14:08:09.360Z,21.11
2023-05-13T14:10:38.279Z,21.20
2023-05-13T14:13:06.751Z,21.15
2023-05-13T14:15:39.095Z,21.20
2023-05-13T14:18:10.057Z,21.15
2023-05-13T14:20:38.942Z,21.21
2023-05-13T14:23:06.763Z,21.22
2023-05-13T14:25:34.613Z,21.22
2023-05-13T14:28:02.532Z,21.15
2023-05-13T14:30:30.556Z,21.11
2023-05-13T14:33:00.744Z,21.08
2023-05-13T14:35:28.832Z,21.11
2023-05-13T14:37:57.124Z,21.03
2023-05-13T14:40:25.032Z,21.05
2023-05-13T14:42:52.843Z,20.99
2023-05-13T14:45:20.818Z,21.00
2023-05-13T14:47:48.688Z,20.90
2023-05-13T14:50:16.501Z,20.84
2023-05-13T14:52:44.278Z,20.82
2023-05-13T14:55:12.091Z,20.81
2023-05-13T14:57:39.950Z,20.78
2023-05-13T15:00:08.726Z,20.79
2023-05-13T15:02:36.563Z,20.75
2023-05-13T15:05:04.841Z,20.73
2023-05-13T15:07:32.907Z,20.65
2023-05-13T15:10:00.631Z,20.65
2023-05-13T15:12:28.359Z,20.63
2023-05-13T15:14:56.254Z,20.60
2023-05-13T15:17:24.156Z,20.59
2023-05-13T15:19:52.033Z,20.54
2023-05-13T15:22:19.789Z,20.56
2023-05-13T15:24:47.558Z,20.55
2023-05-13T15:27:15.737Z,20.58
2023-05-13T15:29:43.435Z,20.60
2023-05-13T15:32:12.044Z,20.55
2023-05-13T15:34:39.775Z,20.53
2023-05-13T15:37:07.602Z,20.47
2023-05-13T15:39:35.345Z,20.46
2023-05-13T15:42:03.844Z,20.40
2023-05-13T15:44:31.576Z,20.36
2023-05-13T15:46:59.407Z,20.29
2023-05-13T15:49:27.478Z,20.29
2023-05-13T15:51:56.250Z,20.22
2023-05-13T15:54:24.142Z,20.16
2023-05-13T15:56:53.045Z,20.09
2023-05-13T15:59:20.739Z,20.11
2023-05-13T16:01:48.765Z,20.06
2023-05-13T16:04:16.946Z,20.06
2023-05-13T16:06:44.735Z,20.06
2023-05-13T16:09:12.932Z,20.03
2023-05-13T16:11:40.658Z,20.07
2023-05-13T16:14:08.818Z,20.11
2023-05-13T16:16:36.720Z,20.16
2023-05-13T16:19:04.688Z,20.14
2023-05-13T16:21:32.546Z,20.17
2023-05-13T16:24:00.374Z,20.21
2023-05-13T16:26:28.171Z,20.18
2023-05-13T16:28:55.868Z,20.20
2023-05-13T16:31:23.752Z,20.17
2023-05-13T16:33:52.002Z,20.21
2023-05-13T16:36:19.749Z,20.17
2023-05-13T16:38:47.507Z,20.22
2023-05-13T16:41:15.288Z,20.22
2023-05-13T16:43:43.026Z,20.17
2023-05-13T16:46:10.828Z,20.15
2023-05-13T16:48:38.674Z,20.13
2023-05-13T16:51:06.457Z,20.13
2023-05-13T16:53:34.392Z,20.06
2023-05-13T16:56:02.350Z,20.06
2023-05-13T16:58:30.215Z,20.01
2023-05-13T17:00:59.313Z,19.95
2023-05-13T17:03:27.991Z,19.93
2023-05-13T17:05:55.914Z,19.82
2023-05-13T17:08:24.623Z,19.77
2023-05-13T17:10:52.542Z,19.75
2023-05-13T17:13:20.660Z,19.68
2023-05-13T17:15:48.480Z,19.62
2023-05-13T17:18:16.268Z,19.60
2023-05-13T17:20:45.550Z,19.57
2023-05-13T17:23:13.246Z,19.55
2023-05-13T17:25:41.151Z,19.47
2023-05-13T17:28:08.967Z,19.50
2023-05-13T17:30:36.738Z,19.48
2023-05-13T17:33:04.491Z,19.44
2023-05-13T17:35:32.249Z,19.44
2023-05-13T17:37:59.971Z,19.40
2023-05-13T17:40:27.746Z,19.33
2023-05-13T17:42:56.170Z,19.25
2023-05-13T17:45:24.314Z,19.24
2023-05-13T17:47:52.146Z,19.20
2023-05-13T17:50:20.281Z,19.14
2023-05-13T17:52:48.158Z,19.08
2023-05-13T17:55:16.133Z,19.12
2023-05-13T17:57:43.899Z,19.13
2023-05-13T18:00:12.435Z,19.07
2023-05-13T18:02:40.565Z,19.00
2023-05-13T18:05:12.996Z,18.94
2023-05-13T18:07:40.931Z,18.88
2023-05-13T18:10:09.228Z,18.77
2023-05-13T18:12:37.305Z,18.69
2023-05-13T18:15:06.023Z,18.63
2023-05-13T18:17:35.172Z,18.53
2023-05-13T18:20:03.096Z,18.46
2023-05-13T18:22:32.276Z,18.36
2023-05-13T18:25:00.020Z,18.30
2023-05-13T18:27:27.814Z,18.38
2023-05-13T18:29:55.616Z,18.44
2023-05-13T18:32:23.507Z,18.42
2023-05-13T18:34:51.248Z,18.39
2023-05-13T18:37:19.290Z,18.40
2023-05-13T18:39:47.133Z,18.35
2023-05-13T18:42:14.942Z,18.28
2023-05-13T18:44:42.736Z,18.20
2023-05-13T18:47:11.390Z,18.11
2023-05-13T18:49:39.209Z,18.07
2023-05-13T18:52:07.358Z,18.10
2023-05-13T18:54:36.303Z,18.16
2023-05-13T18:57:04.456Z,18.14
2023-05-13T18:59:32.236Z,18.10
2023-05-13T19:02:00.399Z,18.04
2023-05-13T19:04:28.384Z,17.96
2023-05-13T19:06:56.194Z,17.98
2023-05-13T19:09:24.067Z,17.97
2023-05-13T19:11:51.904Z,17.89
2023-05-13T19:14:19.713Z,17.92
2023-05-13T19:16:47.549Z,17.90
2023-05-13T19:19:15.477Z,17.90
2023-05-13T19:21:43.342Z,17.80
2023-05-13T19:24:11.203Z,17.79
2023-05-13T19:26:39.009Z,17.74
2023-05-13T19:29:06.782Z,17.73
2023-05-13T19:31:34.740Z,17.72
2023-05-13T19:34:02.836Z,17.69
2023-05-13T19:36:31.228Z,17.68
2023-05-13T19:38:59.077Z,17.59
2023-05-13T19:41:27.059Z,17.54
2023-05-13T19:43:54.843Z,17.51
2023-05-13T19:46:22.741Z,17.39
2023-05-13T19:48:50.561Z,17.31
2023-05-13T19:51:18.348Z,17.29
2023-05-13T19:53:46.194Z,17.23
2023-05-13T19:56:13.958Z,17.15
2023-05-13T19:58:42.312Z,17.08
2023-05-13T20:01:11.974Z,17.01
2023-05-13T20:03:39.857Z,16.92
2023-05-13T20:06:08.289Z,16.87
2023-05-13T20:08:36.196Z,16.81
2023-05-13T20:11:03.959Z,16.73
2023-05-13T20:13:32.673Z,16.70
2023-05-13T20:16:00.411Z,16.70
2023-05-13T20:18:28.180Z,16.68
2023-05-13T20:20:55.998Z,16.68
2023-05-13T20:23:23.807Z,16.61
2023-05-13T20:25:53.099Z,16.62
2023-05-13T20:28:21.422Z,16.59
2023-05-13T20:30:53.083Z,16.59
2023-05-13T20:33:20.903Z,16.49
2023-05-13T20:35:49.169Z,16.47
2023-05-13T20:38:17.119Z,16.39
2023-05-13T20:40:44.806Z,16.33
2023-05-13T20:43:12.809Z,16.32
2023-05-13T20:45:40.650Z,16.27
2023-05-13T20:48:09.457Z,16.27
2023-05-13T20:50:37.594Z,16.22
2023-05-13T20:53:05.656Z,16.21
2023-05-13T20:55:33.478Z,16.09
2023-05-13T20:58:01.264Z,16.08
2023-05-13T21:00:29.160Z,16.03
2023-05-13T21:02:57.247Z,16.03
2023-05-13T21:05:25.271Z,15.98
2023-05-13T21:07:53.291Z,15.94
2023-05-13T21:10:21.608Z,15.89
2023-05-13T21:12:49.722Z,15.81
2023-05-13T21:15:17.502Z,15.73
2023-05-13T21:17:46.545Z,15.71
2023-05-13T21:20:14.613Z,15.63
2023-05-13T21:22:42.522Z,15.63
2023-05-13T21:25:10.676Z,15.52
2023-05-13T21:27:38.695Z,15.44
2023-05-13T21:30:07.104Z,15.38
2023-05-13T21:32:34.979Z,15.37
2023-05-13T21:35:02.817Z,15.31
2023-05-13T21:37:32.665Z,15.23
2023-05-13T21:40:00.467Z,15.14
2023-05-13T21:42:28.376Z,15.07
2023-05-13T21:44:57.435Z,15.01
2023-05-13T21:47:25.267Z,14.95
2023-05-13T21:49:53.176Z,14.87
2023-05-13T21:52:20.989Z,14.79
2023-05-13T21:54:48.838Z,14.71
2023-05-13T21:57:16.989Z,14.68
2023-05-13T21:59:44.950Z,14.66
2023-05-13T22:02:12.854Z,14.60
2023-05-13T22:04:40.664Z,14.47
2023-05-13T22:07:08.631Z,14.55
2023-05-13T22:09:36.475Z,14.49
2023-05-13T22:12:04.896Z,14.43
2023-05-13T22:14:38.391Z,14.43
2023-05-13T22:17:09.777Z,14.49
2023-05-13T22:19:44.142Z,14.43
2023-05-13T22:22:12.078Z,14.27
2023-05-13T22:24:40.327Z,14.06
2023-05-13T22:27:09.210Z,14.27
2023-05-13T22:29:36.994Z,14.22
2023-05-13T22:32:05.153Z,14.19
2023-05-13T22:34:33.457Z,14.17
2023-05-13T22:37:01.715Z,14.10
2023-05-13T22:39:30.247Z,14.10
2023-05-13T22:41:59.096Z,13.97
2023-05-13T22:44:29.216Z,13.94
2023-05-13T22:46:57.193Z,13.87
2023-05-13T22:49:25.035Z,13.78
2023-05-13T22:51:52.828Z,13.79
2023-05-13T22:54:20.582Z,13.75
2023-05-13T22:56:48.291Z,13.72
2023-05-13T22:59:16.204Z,13.69
2023-05-13T23:01:44.058Z,13.64
2023-05-13T23:04:11.932Z,13.58
2023-05-13T23:06:40.101Z,13.53
2023-05-13T23:09:07.981Z,13.41
2023-05-13T23:11:36.652Z,13.38
2023-05-13T23:14:04.543Z,13.27
2023-05-13T23:16:32.458Z,13.27
2023-05-13T23:19:00.445Z,13.28
2023-05-13T23:21:28.435Z,13.24
2023-05-13T23:23:56.238Z,13.11
2023-05-13T23:26:24.993Z,13.12
2023-05-13T23:28:52.839Z,13.10
2023-05-13T23:31:20.751Z,13.02
2023-05-13T23:33:48.874Z,12.96
2023-05-13T23:36:16.613Z,12.89
2023-05-13T23:38:44.453Z,12.84
2023-05-13T23:41:12.284Z,12.78
2023-05-13T23:43:40.163Z,12.73
2023-05-13T23:46:08.134Z,12.76
2023-05-13T23:48:35.985Z,12.67
2023-05-13T23:51:04.119Z,12.68
2023-05-13T23:53:32.102Z,12.59
2023-05-13T23:56:00.024Z,12.63
2023-05-13T23:58:27.897Z,12.58
