createdAt,value
2019-01-04T00:01:40.127Z,81.58
2019-01-04T00:04:08.645Z,81.36
2019-01-04T00:06:37.068Z,81.07
2019-01-04T00:09:06.625Z,80.90
2019-01-04T00:11:36.598Z,80.97
2019-01-04T00:14:10.007Z,80.48
2019-01-04T00:16:38.457Z,80.38
2019-01-04T00:19:07.576Z,80.38
2019-01-04T00:21:36.070Z,80.39
2019-01-04T00:24:05.072Z,80.06
2019-01-04T00:26:33.533Z,79.71
2019-01-04T00:29:01.985Z,79.12
2019-01-04T00:31:30.417Z,78.92
2019-01-04T00:33:58.881Z,78.75
2019-01-04T00:36:27.316Z,78.46
2019-01-04T00:38:55.806Z,78.85
2019-01-04T00:41:24.232Z,78.31
2019-01-04T00:43:52.718Z,78.10
2019-01-04T00:46:21.157Z,78.13
2019-01-04T00:48:49.630Z,77.88
2019-01-04T00:51:18.083Z,77.79
2019-01-04T00:53:46.520Z,77.82
2019-01-04T00:56:18.026Z,77.55
2019-01-04T00:59:09.254Z,77.02
2019-01-04T01:02:10.910Z,77.01
2019-01-04T01:04:57.066Z,77.37
2019-01-04T01:07:34.053Z,78.10
2019-01-04T01:10:23.396Z,76.86
2019-01-04T01:13:06.335Z,76.41
2019-01-04T01:15:55.934Z,76.18
2019-01-04T01:18:48.298Z,75.50
2019-01-04T01:21:35.958Z,75.52
2019-01-04T01:24:36.180Z,75.50
2019-01-04T01:27:41.089Z,75.72
2019-01-04T01:30:30.617Z,75.28
2019-01-04T01:33:11.110Z,75.68
2019-01-04T01:35:56.954Z,75.35
2019-01-04T01:38:48.853Z,76.29
2019-01-04T01:41:46.082Z,76.75
2019-01-04T01:44:34.358Z,77.03
2019-01-04T01:47:08.632Z,77.67
2019-01-04T01:49:43.045Z,77.82
2019-01-04T01:52:23.564Z,78.28
2019-01-04T01:54:51.992Z,78.72
2019-01-04T01:57:20.443Z,78.90
2019-01-04T01:59:48.875Z,79.09
2019-01-04T02:02:17.323Z,79.03
2019-01-04T02:04:45.756Z,79.31
2019-01-04T02:07:14.199Z,79.25
2019-01-04T02:09:42.647Z,79.51
2019-01-04T02:12:11.109Z,79.56
2019-01-04T02:14:39.544Z,80.01
2019-01-04T02:17:08.009Z,80.66
2019-01-04T02:19:36.454Z,80.97
2019-01-04T02:22:04.897Z,81.70
2019-01-04T02:24:33.328Z,82.23
2019-01-04T02:27:01.784Z,83.60
2019-01-04T02:29:30.219Z,84.32
2019-01-04T02:31:58.683Z,84.87
2019-01-04T02:34:27.143Z,85.79
2019-01-04T02:36:55.670Z,86.46
2019-01-04T02:39:24.104Z,87.20
2019-01-04T02:41:52.565Z,88.01
2019-01-04T02:44:20.995Z,87.78
2019-01-04T02:46:49.446Z,88.13
2019-01-04T02:49:17.871Z,88.02
2019-01-04T02:51:46.413Z,87.98
2019-01-04T02:54:14.861Z,88.34
2019-01-04T02:56:43.305Z,88.39
2019-01-04T02:59:12.418Z,87.86
2019-01-04T03:01:40.865Z,88.21
2019-01-04T03:04:09.317Z,88.31
2019-01-04T03:06:37.753Z,88.42
2019-01-04T03:09:06.965Z,88.39
2019-01-04T03:11:35.379Z,88.38
2019-01-04T03:14:03.855Z,88.19
2019-01-04T03:16:32.275Z,88.63
2019-01-04T03:19:00.731Z,89.29
2019-01-04T03:21:29.179Z,88.94
2019-01-04T03:23:57.625Z,88.83
2019-01-04T03:26:26.073Z,88.79
2019-01-04T03:28:54.529Z,89.16
2019-01-04T03:31:22.961Z,89.65
2019-01-04T03:33:51.465Z,89.64
2019-01-04T03:36:19.905Z,90.39
2019-01-04T03:38:48.365Z,89.96
2019-01-04T03:41:16.801Z,89.46
2019-01-04T03:43:45.258Z,89.66
2019-01-04T03:46:13.705Z,90.10
2019-01-04T03:48:42.155Z,89.43
2019-01-04T03:51:10.597Z,89.54
2019-01-04T03:53:39.073Z,89.82
2019-01-04T03:56:07.519Z,90.12
2019-01-04T03:58:35.981Z,90.40
2019-01-04T04:01:04.425Z,90.93
2019-01-04T04:03:33.646Z,90.51
2019-01-04T04:06:02.094Z,90.79
2019-01-04T04:08:30.565Z,91.22
2019-01-04T04:10:59.016Z,91.18
2019-01-04T04:13:27.477Z,91.17
2019-01-04T04:15:55.916Z,91.15
2019-01-04T04:18:24.369Z,90.69
2019-01-04T04:20:52.809Z,91.06
2019-01-04T04:23:21.288Z,91.08
2019-01-04T04:25:49.763Z,91.22
2019-01-04T04:28:18.226Z,91.06
2019-01-04T04:30:46.664Z,90.31
2019-01-04T04:33:15.111Z,90.09
2019-01-04T04:35:43.559Z,90.40
2019-01-04T04:38:11.998Z,90.97
2019-01-04T04:40:40.455Z,90.99
2019-01-04T04:43:08.893Z,90.95
2019-01-04T04:45:37.371Z,91.60
2019-01-04T04:48:05.826Z,91.34
2019-01-04T04:50:34.272Z,90.80
2019-01-04T04:53:02.719Z,90.57
2019-01-04T04:55:31.185Z,90.74
2019-01-04T04:57:59.639Z,90.87
2019-01-04T05:00:28.091Z,90.84
2019-01-04T05:02:56.522Z,90.48
2019-01-04T05:05:24.973Z,90.60
2019-01-04T05:07:53.426Z,90.32
2019-01-04T05:10:21.886Z,90.40
2019-01-04T05:12:50.324Z,90.53
2019-01-04T05:15:18.776Z,90.36
2019-01-04T05:17:47.220Z,90.39
2019-01-04T05:20:16.607Z,90.34
2019-01-04T05:22:45.047Z,90.64
2019-01-04T05:25:13.515Z,90.46
2019-01-04T05:27:41.948Z,90.31
2019-01-04T05:30:10.404Z,90.28
2019-01-04T05:32:38.854Z,90.56
2019-01-04T05:35:07.334Z,90.65
2019-01-04T05:37:35.756Z,90.50
2019-01-04T05:40:06.142Z,90.03
2019-01-04T05:42:34.579Z,89.54
2019-01-04T05:45:03.029Z,89.78
2019-01-04T05:47:31.491Z,90.24
2019-01-04T05:49:59.923Z,89.60
2019-01-04T05:52:28.420Z,89.22
2019-01-04T05:54:56.819Z,89.13
2019-01-04T05:57:25.273Z,89.21
2019-01-04T05:59:53.708Z,88.99
2019-01-04T06:02:22.170Z,88.77
2019-01-04T06:04:50.631Z,89.15
2019-01-04T06:07:19.096Z,88.76
2019-01-04T06:09:47.542Z,88.88
2019-01-04T06:12:16.037Z,88.60
2019-01-04T06:14:44.465Z,88.39
2019-01-04T06:17:12.909Z,88.10
2019-01-04T06:19:41.344Z,88.41
2019-01-04T06:22:09.820Z,88.35
2019-01-04T06:24:38.259Z,87.51
2019-01-04T06:27:06.763Z,87.89
2019-01-04T06:29:35.199Z,88.04
2019-01-04T06:32:03.658Z,87.87
2019-01-04T06:34:32.109Z,88.04
2019-01-04T06:37:00.601Z,88.04
2019-01-04T06:39:29.034Z,87.83
2019-01-04T06:41:57.517Z,87.80
2019-01-04T06:44:25.960Z,88.00
2019-01-04T06:47:08.881Z,88.06
2019-01-04T06:49:37.317Z,88.59
2019-01-04T06:52:05.777Z,89.28
2019-01-04T06:55:10.681Z,90.12
2019-01-04T06:57:39.157Z,90.04
2019-01-04T07:00:09.037Z,89.65
2019-01-04T07:02:37.584Z,89.57
2019-01-04T07:05:06.865Z,89.34
2019-01-04T07:07:35.318Z,89.36
2019-01-04T07:10:04.697Z,88.85
2019-01-04T07:12:33.175Z,88.86
2019-01-04T07:15:01.605Z,89.02
2019-01-04T07:17:31.625Z,89.36
2019-01-04T07:20:00.152Z,89.62
2019-01-04T07:22:28.689Z,90.46
2019-01-04T07:24:57.123Z,90.91
2019-01-04T07:27:25.605Z,91.15
2019-01-04T07:29:54.045Z,91.95
2019-01-04T07:32:22.488Z,92.82
2019-01-04T07:34:50.939Z,93.59
2019-01-04T07:37:19.379Z,93.77
2019-01-04T07:39:47.843Z,93.91
2019-01-04T07:42:16.281Z,93.89
2019-01-04T07:44:44.754Z,94.38
2019-01-04T07:47:13.196Z,94.21
2019-01-04T07:49:41.688Z,94.13
2019-01-04T07:52:10.147Z,94.09
2019-01-04T07:54:38.598Z,93.88
2019-01-04T07:57:07.038Z,93.83
2019-01-04T07:59:35.516Z,93.84
2019-01-04T08:02:23.575Z,93.75
2019-01-04T08:04:52.062Z,93.87
2019-01-04T08:07:20.496Z,93.80
2019-01-04T08:09:48.956Z,93.98
2019-01-04T08:12:17.403Z,94.10
2019-01-04T08:14:45.883Z,94.33
2019-01-04T08:17:14.329Z,94.40
2019-01-04T08:19:42.800Z,94.47
2019-01-04T08:22:11.256Z,94.54
2019-01-04T08:24:39.714Z,94.23
2019-01-04T08:27:08.159Z,94.46
2019-01-04T08:29:36.726Z,94.90
2019-01-04T08:32:05.162Z,94.77
2019-01-04T08:34:33.630Z,95.25
2019-01-04T08:37:02.072Z,95.11
2019-01-04T08:39:30.552Z,94.46
2019-01-04T08:41:58.997Z,94.23
2019-01-04T08:44:27.456Z,94.70
2019-01-04T08:46:55.906Z,94.95
2019-01-04T08:49:24.395Z,95.01
2019-01-04T08:51:52.841Z,94.86
2019-01-04T08:54:21.324Z,94.69
2019-01-04T08:56:49.832Z,94.69
2019-01-04T08:59:18.290Z,94.38
2019-01-04T09:01:46.758Z,94.37
2019-01-04T09:04:15.218Z,94.41
2019-01-04T09:06:43.674Z,94.08
2019-01-04T09:09:12.125Z,94.22
2019-01-04T09:11:40.605Z,94.14
2019-01-04T09:14:09.089Z,94.29
2019-01-04T09:16:37.558Z,94.22
2019-01-04T09:19:06.085Z,94.62
2019-01-04T09:21:34.534Z,94.18
2019-01-04T09:24:02.976Z,93.98
2019-01-04T09:26:31.445Z,94.03
2019-01-04T09:28:59.895Z,94.01
2019-01-04T09:31:28.360Z,94.39
2019-01-04T09:33:57.138Z,94.41
2019-01-04T09:36:25.639Z,94.50
2019-01-04T09:38:54.093Z,94.90
2019-01-04T09:41:28.991Z,95.10
2019-01-04T09:43:57.465Z,95.19
2019-01-04T09:46:25.910Z,95.15
2019-01-04T09:48:54.391Z,95.13
2019-01-04T09:51:22.851Z,95.13
2019-01-04T09:53:51.308Z,95.11
2019-01-04T09:56:19.834Z,95.19
2019-01-04T09:58:48.231Z,95.48
2019-01-04T10:01:16.687Z,95.36
2019-01-04T10:03:45.151Z,95.57
2019-01-04T10:06:13.619Z,95.50
2019-01-04T10:08:44.990Z,95.48
2019-01-04T10:11:12.293Z,95.34
2019-01-04T10:13:40.751Z,95.47
2019-01-04T10:16:09.245Z,95.87
2019-01-04T10:18:37.729Z,95.72
2019-01-04T10:21:06.187Z,95.55
2019-01-04T10:23:34.691Z,95.70
2019-01-04T10:26:03.108Z,96.10
2019-01-04T10:28:31.569Z,96.10
2019-01-04T10:31:00.019Z,95.54
2019-01-04T10:33:28.516Z,95.50
2019-01-04T10:35:56.958Z,95.46
2019-01-04T10:38:25.418Z,96.06
2019-01-04T10:40:53.875Z,96.18
2019-01-04T10:43:22.333Z,96.26
2019-01-04T10:45:50.781Z,96.45
2019-01-04T10:48:19.259Z,96.40
2019-01-04T10:50:47.713Z,96.50
2019-01-04T10:53:16.177Z,96.58
2019-01-04T10:55:44.663Z,96.53
2019-01-04T10:58:13.135Z,96.38
2019-01-04T11:00:41.587Z,96.60
2019-01-04T11:03:10.066Z,96.50
2019-01-04T11:05:38.495Z,96.71
2019-01-04T11:08:07.028Z,96.56
2019-01-04T11:10:35.419Z,96.42
2019-01-04T11:13:03.876Z,96.40
2019-01-04T11:15:32.334Z,96.24
2019-01-04T11:18:00.845Z,96.24
2019-01-04T11:20:43.441Z,96.40
2019-01-04T11:23:35.829Z,96.17
2019-01-04T11:26:13.397Z,95.99
2019-01-04T11:28:56.914Z,96.05
2019-01-04T11:31:37.425Z,96.07
2019-01-04T11:34:18.124Z,96.11
2019-01-04T11:37:00.932Z,96.46
2019-01-04T11:39:35.510Z,96.40
2019-01-04T11:42:15.919Z,96.28
2019-01-04T11:45:02.669Z,96.08
2019-01-04T11:47:54.821Z,95.85
2019-01-04T11:50:50.489Z,95.64
2019-01-04T11:53:19.033Z,95.43
2019-01-04T11:55:47.501Z,95.84
2019-01-04T11:58:15.935Z,95.93
2019-01-04T12:00:44.406Z,95.93
2019-01-04T12:03:12.848Z,96.23
2019-01-04T12:05:41.325Z,96.56
2019-01-04T12:08:09.790Z,96.63
2019-01-04T12:10:38.246Z,96.73
2019-01-04T12:13:06.684Z,96.80
2019-01-04T12:15:35.162Z,97.02
2019-01-04T12:18:03.623Z,97.28
2019-01-04T12:20:32.070Z,97.40
2019-01-04T12:23:00.522Z,97.39
2019-01-04T12:25:28.984Z,96.98
2019-01-04T12:27:57.423Z,96.75
2019-01-04T12:30:25.890Z,96.74
2019-01-04T12:32:54.328Z,96.58
2019-01-04T12:35:22.790Z,96.55
2019-01-04T12:37:51.248Z,96.31
2019-01-04T12:40:19.732Z,96.11
2019-01-04T12:42:48.169Z,96.51
2019-01-04T12:45:16.713Z,97.06
2019-01-04T12:47:45.157Z,97.49
2019-01-04T12:50:13.636Z,97.61
2019-01-04T12:52:42.067Z,97.80
2019-01-04T12:55:10.569Z,98.06
2019-01-04T12:57:38.997Z,98.28
2019-01-04T13:00:10.954Z,98.63
2019-01-04T13:02:39.435Z,98.57
2019-01-04T13:05:07.832Z,98.59
2019-01-04T13:07:36.263Z,98.64
2019-01-04T13:10:05.447Z,98.71
2019-01-04T13:12:33.905Z,98.71
2019-01-04T13:15:02.345Z,98.68
2019-01-04T13:17:30.833Z,98.63
2019-01-04T13:19:59.282Z,98.87
2019-01-04T13:22:27.734Z,98.95
2019-01-04T13:24:56.179Z,99.05
2019-01-04T13:27:24.634Z,98.89
2019-01-04T13:29:53.075Z,98.73
2019-01-04T13:32:21.532Z,98.79
2019-01-04T13:34:49.968Z,98.79
2019-01-04T13:37:18.449Z,98.79
2019-01-04T13:39:46.891Z,98.94
2019-01-04T13:42:15.374Z,99.08
2019-01-04T13:44:43.817Z,99.27
2019-01-04T13:47:12.270Z,99.26
2019-01-04T13:49:40.720Z,99.24
2019-01-04T13:52:09.184Z,99.07
2019-01-04T13:54:37.610Z,98.92
2019-01-04T13:57:06.074Z,99.14
2019-01-04T13:59:34.554Z,98.94
2019-01-04T14:02:03.018Z,98.83
2019-01-04T14:04:31.457Z,98.80
2019-01-04T14:06:59.922Z,98.81
2019-01-04T14:09:29.279Z,98.82
2019-01-04T14:11:57.747Z,98.79
2019-01-04T14:14:26.183Z,98.60
2019-01-04T14:16:54.620Z,98.83
2019-01-04T14:19:23.069Z,99.08
2019-01-04T14:21:51.505Z,99.03
2019-01-04T14:24:19.939Z,99.15
2019-01-04T14:26:48.381Z,99.18
2019-01-04T14:29:16.840Z,99.04
2019-01-04T14:31:45.287Z,99.10
2019-01-04T14:34:13.745Z,99.26
2019-01-04T14:36:42.199Z,99.32
2019-01-04T14:39:10.654Z,99.29
2019-01-04T14:41:39.101Z,99.18
2019-01-04T14:44:07.584Z,99.22
2019-01-04T14:46:36.488Z,99.42
2019-01-04T14:49:04.943Z,99.62
2019-01-04T14:51:33.375Z,99.71
2019-01-04T14:54:01.844Z,99.69
2019-01-04T14:56:30.268Z,99.64
2019-01-04T14:58:58.770Z,99.84
2019-01-04T15:01:27.171Z,99.87
2019-01-04T15:03:55.623Z,99.93
2019-01-04T15:06:24.079Z,99.79
2019-01-04T15:08:52.554Z,99.71
2019-01-04T15:11:20.961Z,99.58
2019-01-04T15:13:49.435Z,99.55
2019-01-04T15:16:17.865Z,99.67
2019-01-04T15:18:46.325Z,99.86
2019-01-04T15:21:14.765Z,99.74
2019-01-04T15:23:43.233Z,99.59
2019-01-04T15:26:11.664Z,99.66
2019-01-04T15:28:40.092Z,99.63
2019-01-04T15:31:08.547Z,99.73
2019-01-04T15:33:36.991Z,99.84
2019-01-04T15:36:05.447Z,99.90
2019-01-04T15:38:36.398Z,99.77
2019-01-04T15:41:04.131Z,99.59
2019-01-04T15:43:32.582Z,99.42
2019-01-04T15:46:01.077Z,99.30
2019-01-04T15:48:29.532Z,99.31
2019-01-04T15:50:57.986Z,99.30
2019-01-04T15:53:26.480Z,99.17
2019-01-04T15:55:54.968Z,99.11
2019-01-04T15:58:23.406Z,99.09
2019-01-04T16:00:51.876Z,99.15
2019-01-04T16:03:20.326Z,99.13
2019-01-04T16:05:48.798Z,98.97
2019-01-04T16:08:17.235Z,98.89
2019-01-04T16:10:45.700Z,98.89
2019-01-04T16:13:14.164Z,98.93
2019-01-04T16:15:42.636Z,98.74
2019-01-04T16:18:11.102Z,98.85
2019-01-04T16:20:39.865Z,98.69
2019-01-04T16:23:08.316Z,98.66
2019-01-04T16:25:36.752Z,98.54
2019-01-04T16:28:05.242Z,98.55
2019-01-04T16:30:33.709Z,98.66
2019-01-04T16:33:02.208Z,98.46
2019-01-04T16:35:30.732Z,98.33
2019-01-04T16:37:59.222Z,98.41
2019-01-04T16:40:27.672Z,98.61
2019-01-04T16:42:56.134Z,98.33
2019-01-04T16:45:24.591Z,98.09
2019-01-04T16:47:55.582Z,98.00
2019-01-04T16:50:24.121Z,97.98
2019-01-04T16:52:52.591Z,97.65
2019-01-04T16:55:21.043Z,97.71
2019-01-04T16:57:49.503Z,97.86
2019-01-04T17:00:17.972Z,97.46
2019-01-04T17:02:46.418Z,97.42
2019-01-04T17:05:14.890Z,97.01
2019-01-04T17:07:43.331Z,97.04
2019-01-04T17:10:11.800Z,96.86
2019-01-04T17:12:40.282Z,96.90
2019-01-04T17:15:08.786Z,96.72
2019-01-04T17:17:37.228Z,96.87
2019-01-04T17:20:06.155Z,96.78
2019-01-04T17:22:34.604Z,96.56
2019-01-04T17:25:03.085Z,96.44
2019-01-04T17:27:31.895Z,96.24
2019-01-04T17:30:00.372Z,96.65
2019-01-04T17:32:28.838Z,96.50
2019-01-04T17:34:57.321Z,96.59
2019-01-04T17:37:25.802Z,96.58
2019-01-04T17:39:54.247Z,96.33
2019-01-04T17:42:22.719Z,96.41
2019-01-04T17:44:51.182Z,96.00
2019-01-04T17:47:19.644Z,96.02
2019-01-04T17:49:48.109Z,95.81
2019-01-04T17:52:16.572Z,95.53
2019-01-04T17:54:45.038Z,95.31
2019-01-04T17:57:13.510Z,95.09
2019-01-04T17:59:41.983Z,94.71
2019-01-04T18:02:10.520Z,95.07
2019-01-04T18:04:38.963Z,95.38
2019-01-04T18:07:07.440Z,94.83
2019-01-04T18:09:35.953Z,94.71
2019-01-04T18:12:04.421Z,94.98
2019-01-04T18:14:32.870Z,94.94
2019-01-04T18:17:01.339Z,95.17
2019-01-04T18:19:29.772Z,95.15
2019-01-04T18:21:58.230Z,95.32
2019-01-04T18:24:26.708Z,95.00
2019-01-04T18:26:55.203Z,94.55
2019-01-04T18:29:23.670Z,94.71
2019-01-04T18:31:52.133Z,94.60
2019-01-04T18:34:20.720Z,94.60
2019-01-04T18:36:49.260Z,94.72
2019-01-04T18:39:17.732Z,94.42
2019-01-04T18:41:46.193Z,94.22
2019-01-04T18:44:14.678Z,94.07
2019-01-04T18:46:43.125Z,94.20
2019-01-04T18:49:11.629Z,94.10
2019-01-04T18:51:40.115Z,93.91
2019-01-04T18:54:08.584Z,93.78
2019-01-04T18:56:37.102Z,93.75
2019-01-04T18:59:05.561Z,93.74
2019-01-04T19:01:34.019Z,93.81
2019-01-04T19:04:02.501Z,93.63
2019-01-04T19:06:31.287Z,93.36
2019-01-04T19:08:59.831Z,93.38
2019-01-04T19:11:28.670Z,93.14
2019-01-04T19:13:57.147Z,93.20
2019-01-04T19:16:25.607Z,93.42
2019-01-04T19:18:54.100Z,93.52
2019-01-04T19:21:22.545Z,93.34
2019-01-04T19:23:51.108Z,93.24
2019-01-04T19:26:19.582Z,93.20
2019-01-04T19:28:48.076Z,93.36
2019-01-04T19:31:16.516Z,93.63
2019-01-04T19:33:46.092Z,93.32
2019-01-04T19:36:14.551Z,93.17
2019-01-04T19:38:43.036Z,93.50
2019-01-04T19:41:11.520Z,93.62
2019-01-04T19:43:40.007Z,93.64
2019-01-04T19:46:08.481Z,93.65
2019-01-04T19:48:36.986Z,93.79
2019-01-04T19:51:05.763Z,93.62
2019-01-04T19:53:34.251Z,93.66
2019-01-04T19:56:02.723Z,93.78
2019-01-04T19:58:31.171Z,94.03
2019-01-04T20:00:59.685Z,94.16
2019-01-04T20:03:29.680Z,94.40
2019-01-04T20:06:11.569Z,94.08
2019-01-04T20:09:26.675Z,94.32
2019-01-04T20:12:39.124Z,94.35
2019-01-04T20:15:34.094Z,94.31
2019-01-04T20:18:05.351Z,94.56
2019-01-04T20:20:47.826Z,94.55
2019-01-04T20:23:26.649Z,94.59
2019-01-04T20:26:12.967Z,94.92
2019-01-04T20:28:52.057Z,94.88
2019-01-04T20:31:38.470Z,95.04
2019-01-04T20:34:08.653Z,95.03
2019-01-04T20:36:56.205Z,95.15
2019-01-04T20:39:38.411Z,95.31
2019-01-04T20:42:24.842Z,95.39
2019-01-04T20:44:54.977Z,95.29
2019-01-04T20:47:27.551Z,95.27
2019-01-04T20:50:00.548Z,95.39
2019-01-04T20:52:45.518Z,95.36
2019-01-04T20:55:24.455Z,95.29
2019-01-04T20:57:57.407Z,95.59
2019-01-04T21:00:43.661Z,95.27
2019-01-04T21:03:29.448Z,95.21
2019-01-04T21:06:08.558Z,95.74
2019-01-04T21:08:47.529Z,95.90
2019-01-04T21:11:17.996Z,95.46
2019-01-04T21:14:04.187Z,95.59
2019-01-04T21:16:49.332Z,95.78
2019-01-04T21:19:35.507Z,95.80
2019-01-04T21:22:17.766Z,96.12
2019-01-04T21:24:47.878Z,96.31
2019-01-04T21:27:34.272Z,96.47
2019-01-04T21:30:20.691Z,96.66
2019-01-04T21:33:07.283Z,96.64
2019-01-04T21:35:52.484Z,97.10
2019-01-04T21:38:31.191Z,97.34
2019-01-04T21:41:03.775Z,97.83
2019-01-04T21:43:33.911Z,97.97
2019-01-04T21:46:20.238Z,97.89
2019-01-04T21:49:06.862Z,98.12
2019-01-04T21:51:39.957Z,98.46
2019-01-04T21:54:26.410Z,98.50
2019-01-04T21:57:12.496Z,98.53
2019-01-04T21:59:58.785Z,98.91
2019-01-04T22:02:34.861Z,99.37
2019-01-04T22:05:13.964Z,99.26
2019-01-04T22:07:59.295Z,99.16
2019-01-04T22:10:35.245Z,99.16
2019-01-04T22:13:20.451Z,99.19
2019-01-04T22:15:50.565Z,99.12
2019-01-04T22:18:23.369Z,99.23
2019-01-04T22:20:56.167Z,99.12
2019-01-04T22:23:28.912Z,99.17
2019-01-04T22:26:15.327Z,99.18
2019-01-04T22:28:45.456Z,98.92
2019-01-04T22:31:24.701Z,98.95
2019-01-04T22:34:03.811Z,98.95
2019-01-04T22:36:33.932Z,99.22
2019-01-04T22:39:06.479Z,99.26
2019-01-04T22:41:48.441Z,99.53
2019-01-04T22:44:35.986Z,99.79
2019-01-04T22:47:08.773Z,100.00
2019-01-04T22:49:57.112Z,100.00
2019-01-04T22:52:39.352Z,100.00
2019-01-04T22:55:12.056Z,100.00
2019-01-04T22:58:00.454Z,100.00
2019-01-04T23:00:46.039Z,100.00
2019-01-04T23:03:34.168Z,100.00
2019-01-04T23:06:04.301Z,100.00
2019-01-04T23:08:49.400Z,100.00
2019-01-04T23:11:22.229Z,100.00
2019-01-04T23:14:08.718Z,100.00
2019-01-04T23:16:38.821Z,100.00
2019-01-04T23:19:08.948Z,100.00
2019-01-04T23:21:59.472Z,100.00
2019-01-04T23:24:29.576Z,100.00
2019-01-04T23:27:15.894Z,100.00
2019-01-04T23:30:00.932Z,100.00
2019-01-04T23:32:33.672Z,100.00
2019-01-04T23:35:19.112Z,100.00
2019-01-04T23:37:52.386Z,100.00
2019-01-04T23:40:22.511Z,100.00
2019-01-04T23:43:01.356Z,100.00
2019-01-04T23:45:32.454Z,100.00
2019-01-04T23:48:05.521Z,100.00
2019-01-04T23:50:35.763Z,100.00
2019-01-04T23:53:22.247Z,100.00
2019-01-04T23:55:55.056Z,100.00
2019-01-04T23:58:30.672Z,100.00
