createdAt,value
2023-06-29T00:00:13.049Z,97727.00
2023-06-29T00:02:40.980Z,97737.20
2023-06-29T00:05:08.260Z,97743.40
2023-06-29T00:07:35.483Z,97744.80
2023-06-29T00:10:02.615Z,97751.60
2023-06-29T00:12:29.299Z,97751.40
2023-06-29T00:14:56.084Z,97764.00
2023-06-29T00:17:23.459Z,97762.80
2023-06-29T00:19:50.293Z,97761.80
2023-06-29T00:22:20.282Z,97767.40
2023-06-29T00:24:56.142Z,97774.60
2023-06-29T00:27:22.957Z,97771.00
2023-06-29T00:29:50.832Z,97773.40
2023-06-29T00:32:17.774Z,97772.20
2023-06-29T00:34:46.260Z,97772.60
2023-06-29T00:37:12.931Z,97778.80
2023-06-29T00:39:40.547Z,97780.00
2023-06-29T00:42:07.463Z,97780.60
2023-06-29T00:44:34.328Z,97777.80
2023-06-29T00:47:01.425Z,97774.20
2023-06-29T00:49:28.947Z,97779.80
2023-06-29T00:51:57.179Z,97772.40
2023-06-29T00:54:26.334Z,97770.40
2023-06-29T00:56:53.650Z,97774.20
2023-06-29T00:59:20.905Z,97772.60
2023-06-29T01:01:47.697Z,97772.20
2023-06-29T01:04:26.702Z,97772.00
2023-06-29T01:07:04.215Z,97770.60
2023-06-29T01:09:34.598Z,97767.80
2023-06-29T01:12:03.524Z,97768.20
2023-06-29T01:14:33.370Z,97758.20
2023-06-29T01:17:02.581Z,97755.20
2023-06-29T01:19:32.766Z,97756.40
2023-06-29T01:22:06.119Z,97752.40
2023-06-29T01:24:51.432Z,97746.60
2023-06-29T01:27:18.563Z,97747.60
2023-06-29T01:29:45.183Z,97747.20
2023-06-29T01:32:11.920Z,97747.60
2023-06-29T01:34:39.501Z,97747.80
2023-06-29T01:37:16.966Z,97743.40
2023-06-29T01:39:51.404Z,97737.80
2023-06-29T01:42:20.600Z,97737.60
2023-06-29T01:44:48.558Z,97736.60
2023-06-29T01:47:18.639Z,97729.80
2023-06-29T01:49:45.761Z,97729.00
2023-06-29T01:52:12.572Z,97724.80
2023-06-29T01:54:39.262Z,97722.60
2023-06-29T01:57:07.139Z,97722.20
2023-06-29T01:59:34.637Z,97720.00
2023-06-29T02:02:01.376Z,97720.20
2023-06-29T02:04:27.999Z,97714.40
2023-06-29T02:06:54.742Z,97716.40
2023-06-29T02:09:21.490Z,97717.20
2023-06-29T02:11:48.361Z,97715.40
2023-06-29T02:14:18.270Z,97719.80
2023-06-29T02:16:50.430Z,97715.00
2023-06-29T02:19:17.122Z,97716.60
2023-06-29T02:21:44.640Z,97716.40
2023-06-29T02:24:11.539Z,97715.80
2023-06-29T02:26:38.117Z,97716.40
2023-06-29T02:29:05.141Z,97716.80
2023-06-29T02:31:31.829Z,97717.60
2023-06-29T02:33:58.855Z,97718.80
2023-06-29T02:36:25.705Z,97717.80
2023-06-29T02:38:52.354Z,97712.20
2023-06-29T02:41:21.107Z,97710.00
2023-06-29T02:43:47.837Z,97709.20
2023-06-29T02:46:14.876Z,97711.20
2023-06-29T02:48:42.581Z,97716.00
2023-06-29T02:51:09.381Z,97717.40
2023-06-29T02:53:36.632Z,97718.40
2023-06-29T02:56:03.307Z,97722.60
2023-06-29T02:58:29.922Z,97726.80
2023-06-29T03:00:57.320Z,97730.60
2023-06-29T03:03:24.088Z,97731.20
2023-06-29T03:05:50.948Z,97734.00
2023-06-29T03:08:17.612Z,97731.20
2023-06-29T03:10:44.266Z,97734.20
2023-06-29T03:13:11.060Z,97734.60
2023-06-29T03:15:37.660Z,97733.60
2023-06-29T03:18:04.361Z,97738.20
2023-06-29T03:20:31.161Z,97737.40
2023-06-29T03:22:57.745Z,97738.00
2023-06-29T03:25:24.518Z,97737.00
2023-06-29T03:27:51.445Z,97738.20
2023-06-29T03:30:18.007Z,97739.20
2023-06-29T03:32:44.663Z,97738.60
2023-06-29T03:35:11.315Z,97738.60
2023-06-29T03:37:37.953Z,97742.60
2023-06-29T03:40:05.158Z,97737.80
2023-06-29T03:42:31.764Z,97738.80
2023-06-29T03:44:58.375Z,97739.20
2023-06-29T03:47:25.005Z,97741.20
2023-06-29T03:49:51.769Z,97734.80
2023-06-29T03:52:18.345Z,97734.80
2023-06-29T03:54:44.962Z,97738.00
2023-06-29T03:57:11.593Z,97735.40
2023-06-29T03:59:38.186Z,97738.80
2023-06-29T04:02:05.371Z,97737.20
2023-06-29T04:04:32.308Z,97733.80
2023-06-29T04:06:58.956Z,97734.80
2023-06-29T04:09:25.663Z,97724.00
2023-06-29T04:11:52.270Z,97727.20
2023-06-29T04:14:18.852Z,97735.20
2023-06-29T04:16:45.488Z,97731.60
2023-06-29T04:19:12.618Z,97734.60
2023-06-29T04:21:41.327Z,97743.60
2023-06-29T04:24:08.029Z,97745.20
2023-06-29T04:26:34.827Z,97739.80
2023-06-29T04:29:03.789Z,97740.20
2023-06-29T04:31:31.370Z,97739.80
2023-06-29T04:33:59.575Z,97739.00
2023-06-29T04:36:27.071Z,97743.00
2023-06-29T04:38:54.646Z,97736.20
2023-06-29T04:41:32.006Z,97735.80
2023-06-29T04:44:01.929Z,97734.60
2023-06-29T04:46:32.277Z,97695.00
2023-06-29T04:49:07.623Z,97704.60
2023-06-29T04:51:36.274Z,97670.40
2023-06-29T04:54:06.565Z,97667.60
2023-06-29T04:56:33.283Z,97667.40
2023-06-29T04:59:00.008Z,97667.60
2023-06-29T05:01:26.999Z,97666.20
2023-06-29T05:03:53.861Z,97672.00
2023-06-29T05:06:21.414Z,97674.20
2023-06-29T05:08:48.064Z,97674.20
2023-06-29T05:11:14.732Z,97675.00
2023-06-29T05:13:41.348Z,97679.40
2023-06-29T05:16:07.932Z,97677.80
2023-06-29T05:18:36.994Z,97681.40
2023-06-29T05:21:05.046Z,97681.20
2023-06-29T05:23:31.850Z,97693.20
2023-06-29T05:25:58.443Z,97719.00
2023-06-29T05:28:25.168Z,97724.20
2023-06-29T05:30:51.728Z,97724.40
2023-06-29T05:33:18.312Z,97720.80
2023-06-29T05:35:45.841Z,97718.00
2023-06-29T05:38:12.690Z,97715.40
2023-06-29T05:40:39.692Z,97716.20
2023-06-29T05:43:06.441Z,97717.40
2023-06-29T05:45:33.146Z,97716.00
2023-06-29T05:47:59.923Z,97711.40
2023-06-29T05:50:26.675Z,97710.60
2023-06-29T05:52:53.255Z,97704.60
2023-06-29T05:55:20.811Z,97709.60
2023-06-29T05:57:48.492Z,97707.40
2023-06-29T06:00:15.748Z,97706.00
2023-06-29T06:02:44.861Z,97703.40
2023-06-29T06:05:11.654Z,97704.60
2023-06-29T06:07:39.559Z,97708.60
2023-06-29T06:10:06.978Z,97709.40
2023-06-29T06:12:33.727Z,97711.00
2023-06-29T06:15:00.683Z,97706.00
2023-06-29T06:17:27.412Z,97704.00
2023-06-29T06:19:55.722Z,97702.60
2023-06-29T06:22:22.388Z,97706.00
2023-06-29T06:24:49.047Z,97705.00
2023-06-29T06:27:15.869Z,97703.60
2023-06-29T06:29:42.796Z,97706.00
2023-06-29T06:32:09.601Z,97707.60
2023-06-29T06:34:36.535Z,97706.40
2023-06-29T06:37:03.226Z,97709.00
2023-06-29T06:39:33.644Z,97706.80
2023-06-29T06:42:01.165Z,97703.40
2023-06-29T06:44:28.894Z,97705.20
2023-06-29T06:46:55.774Z,97704.40
2023-06-29T06:49:22.560Z,97702.00
2023-06-29T06:51:49.312Z,97704.40
2023-06-29T06:54:16.225Z,97705.60
2023-06-29T06:56:43.025Z,97706.40
2023-06-29T06:59:09.644Z,97703.40
2023-06-29T07:01:41.440Z,97706.00
2023-06-29T07:04:08.284Z,97706.60
2023-06-29T07:06:35.016Z,97700.80
2023-06-29T07:09:02.577Z,97702.20
2023-06-29T07:11:29.292Z,97702.80
2023-06-29T07:13:55.890Z,97696.80
2023-06-29T07:16:24.710Z,97692.20
2023-06-29T07:21:38.207Z,97691.40
2023-06-29T07:24:08.137Z,97690.40
2023-06-29T07:26:36.189Z,97687.60
2023-06-29T07:29:05.330Z,97685.80
2023-06-29T07:31:32.495Z,97686.40
2023-06-29T07:33:59.620Z,97687.80
2023-06-29T07:36:28.513Z,97690.20
2023-06-29T07:38:56.353Z,97684.40
2023-06-29T07:41:23.708Z,97683.40
2023-06-29T07:43:56.425Z,97690.00
2023-06-29T07:46:23.912Z,97687.20
2023-06-29T07:48:51.843Z,97685.20
2023-06-29T07:51:18.956Z,97686.60
2023-06-29T07:53:45.784Z,97685.20
2023-06-29T07:56:13.334Z,97683.20
2023-06-29T07:58:40.554Z,97683.20
2023-06-29T08:01:07.486Z,97683.20
2023-06-29T08:03:44.110Z,97681.40
2023-06-29T08:08:51.684Z,97675.60
2023-06-29T08:11:18.697Z,97677.20
2023-06-29T08:13:45.380Z,97676.20
2023-06-29T08:16:12.133Z,97671.00
2023-06-29T08:18:38.904Z,97672.20
2023-06-29T08:21:05.711Z,97670.00
2023-06-29T08:23:33.780Z,97667.80
2023-06-29T08:26:00.449Z,97668.20
2023-06-29T08:28:27.109Z,97670.40
2023-06-29T08:30:53.790Z,97664.80
2023-06-29T08:33:20.875Z,97660.80
2023-06-29T08:35:47.656Z,97662.40
2023-06-29T08:38:14.276Z,97664.40
2023-06-29T08:40:41.324Z,97658.80
2023-06-29T08:43:10.343Z,97657.40
2023-06-29T08:45:36.971Z,97657.20
2023-06-29T08:48:04.578Z,97656.40
2023-06-29T08:50:34.819Z,97653.00
2023-06-29T08:53:02.269Z,97654.60
2023-06-29T08:55:30.208Z,97649.80
2023-06-29T08:57:56.982Z,97650.80
2023-06-29T09:00:24.422Z,97651.00
2023-06-29T09:02:53.658Z,97650.40
2023-06-29T09:05:21.856Z,97650.00
2023-06-29T09:07:48.680Z,97645.60
2023-06-29T09:10:16.449Z,97646.60
2023-06-29T09:12:43.166Z,97640.60
2023-06-29T09:15:14.984Z,97640.60
2023-06-29T09:17:48.847Z,97633.40
2023-06-29T09:20:16.882Z,97628.20
2023-06-29T09:22:44.169Z,97624.60
2023-06-29T09:25:23.713Z,97625.00
2023-06-29T09:28:03.040Z,97624.60
2023-06-29T09:30:36.043Z,97623.40
2023-06-29T09:33:10.582Z,97619.80
2023-06-29T09:35:46.018Z,97620.20
2023-06-29T09:38:19.818Z,97618.60
2023-06-29T09:40:53.608Z,97617.80
2023-06-29T09:43:27.660Z,97610.60
2023-06-29T09:46:03.248Z,97610.60
2023-06-29T09:51:01.768Z,97608.20
2023-06-29T09:53:30.641Z,97606.20
2023-06-29T09:56:00.025Z,97602.40
2023-06-29T09:58:31.288Z,97598.60
2023-06-29T10:01:01.087Z,97596.60
2023-06-29T10:03:28.942Z,97593.60
2023-06-29T10:06:02.696Z,97594.00
2023-06-29T10:08:31.364Z,97596.40
2023-06-29T10:11:03.407Z,97596.80
2023-06-29T10:13:34.582Z,97596.20
2023-06-29T10:16:04.177Z,97589.00
2023-06-29T10:18:34.170Z,97585.00
2023-06-29T10:21:02.443Z,97583.80
2023-06-29T10:23:30.662Z,97578.60
2023-06-29T10:25:58.359Z,97576.40
2023-06-29T10:28:25.347Z,97570.40
2023-06-29T10:31:00.565Z,97564.40
2023-06-29T10:33:27.489Z,97560.80
2023-06-29T10:35:59.150Z,97565.40
2023-06-29T10:38:36.171Z,97559.40
2023-06-29T10:41:07.679Z,97554.00
2023-06-29T10:44:06.095Z,97557.00
2023-06-29T10:46:45.259Z,97554.60
2023-06-29T10:49:30.400Z,97548.40
2023-06-29T10:52:04.251Z,97547.00
2023-06-29T10:54:31.979Z,97544.40
2023-06-29T10:56:58.984Z,97544.00
2023-06-29T10:59:27.564Z,97536.40
2023-06-29T11:01:55.146Z,97536.80
2023-06-29T11:04:25.667Z,97536.00
2023-06-29T11:06:52.676Z,97535.80
2023-06-29T11:09:20.774Z,97528.00
2023-06-29T11:11:49.402Z,97525.80
2023-06-29T11:14:16.620Z,97521.80
2023-06-29T11:16:43.378Z,97518.60
2023-06-29T11:19:13.585Z,97516.00
2023-06-29T11:21:42.127Z,97509.40
2023-06-29T11:24:10.839Z,97510.20
2023-06-29T11:26:37.767Z,97507.60
2023-06-29T11:29:08.472Z,97497.60
2023-06-29T11:31:35.159Z,97495.20
2023-06-29T11:34:01.935Z,97489.20
2023-06-29T11:36:29.422Z,97494.60
2023-06-29T11:39:04.975Z,97487.40
2023-06-29T11:41:32.864Z,97474.20
2023-06-29T11:44:01.696Z,97474.80
2023-06-29T11:46:33.402Z,97472.60
2023-06-29T11:49:01.493Z,97464.00
2023-06-29T11:51:30.101Z,97460.20
2023-06-29T11:53:57.658Z,97455.20
2023-06-29T11:56:30.020Z,97451.80
2023-06-29T11:58:56.635Z,97448.00
2023-06-29T12:01:23.246Z,97444.00
2023-06-29T12:03:50.011Z,97437.80
2023-06-29T12:06:16.811Z,97437.60
2023-06-29T12:08:44.280Z,97437.20
2023-06-29T12:11:22.540Z,97428.00
2023-06-29T12:13:49.890Z,97425.00
2023-06-29T12:18:49.727Z,97422.60
2023-06-29T12:21:20.654Z,97419.60
2023-06-29T12:23:48.127Z,97417.80
2023-06-29T12:26:16.498Z,97410.20
2023-06-29T12:28:43.243Z,97407.60
2023-06-29T12:31:10.046Z,97404.60
2023-06-29T12:33:36.675Z,97403.80
2023-06-29T12:36:04.379Z,97396.60
2023-06-29T12:38:30.973Z,97395.00
2023-06-29T12:40:57.604Z,97396.20
2023-06-29T12:43:24.189Z,97390.80
2023-06-29T12:45:50.823Z,97384.80
2023-06-29T12:48:17.441Z,97384.00
2023-06-29T12:50:44.503Z,97385.60
2023-06-29T12:53:11.334Z,97379.00
2023-06-29T12:55:37.890Z,97378.40
2023-06-29T12:58:04.661Z,97379.00
2023-06-29T13:00:31.335Z,97373.60
2023-06-29T13:02:58.685Z,97374.40
2023-06-29T13:05:25.760Z,97369.80
2023-06-29T13:07:52.340Z,97374.20
2023-06-29T13:10:19.394Z,97369.80
2023-06-29T13:12:45.996Z,97370.20
2023-06-29T13:15:13.629Z,97366.00
2023-06-29T13:17:40.693Z,97359.00
2023-06-29T13:20:07.917Z,97362.80
2023-06-29T13:22:35.582Z,97358.40
2023-06-29T13:25:02.625Z,97361.20
2023-06-29T13:27:29.225Z,97366.00
2023-06-29T13:29:55.794Z,97362.00
2023-06-29T13:32:22.489Z,97361.20
2023-06-29T13:34:49.176Z,97357.60
2023-06-29T13:37:16.784Z,97360.40
2023-06-29T13:39:46.127Z,97360.00
2023-06-29T13:42:16.506Z,97362.00
2023-06-29T13:44:44.406Z,97362.00
2023-06-29T13:47:12.893Z,97359.20
2023-06-29T13:49:40.427Z,97352.80
2023-06-29T13:52:07.380Z,97353.40
2023-06-29T13:54:35.046Z,97349.40
2023-06-29T13:57:02.070Z,97343.00
2023-06-29T13:59:28.949Z,97344.60
2023-06-29T14:01:55.596Z,97345.00
2023-06-29T14:04:23.291Z,97342.80
2023-06-29T14:06:50.008Z,97335.00
2023-06-29T14:09:16.654Z,97329.00
2023-06-29T14:11:43.918Z,97323.80
2023-06-29T14:14:11.011Z,97324.20
2023-06-29T14:16:37.927Z,97321.20
2023-06-29T14:19:05.085Z,97326.40
2023-06-29T14:21:31.805Z,97317.60
2023-06-29T14:23:58.405Z,97313.80
2023-06-29T14:26:25.084Z,97313.60
2023-06-29T14:28:51.927Z,97312.80
2023-06-29T14:31:19.292Z,97310.40
2023-06-29T14:33:46.367Z,97309.40
2023-06-29T14:36:13.497Z,97310.20
2023-06-29T14:38:40.176Z,97305.20
2023-06-29T14:41:06.972Z,97305.80
2023-06-29T14:43:33.677Z,97304.00
2023-06-29T14:46:00.355Z,97301.80
2023-06-29T14:48:27.148Z,97298.80
2023-06-29T14:50:54.452Z,97299.80
2023-06-29T14:53:22.405Z,97290.20
2023-06-29T14:55:49.954Z,97294.00
2023-06-29T14:58:17.612Z,97293.40
2023-06-29T15:00:44.364Z,97293.60
2023-06-29T15:03:11.656Z,97287.20
2023-06-29T15:05:38.422Z,97283.00
2023-06-29T15:08:05.201Z,97282.00
2023-06-29T15:10:32.021Z,97279.20
2023-06-29T15:12:58.687Z,97279.60
2023-06-29T15:15:25.379Z,97281.60
2023-06-29T15:17:52.054Z,97282.40
2023-06-29T15:20:19.325Z,97277.00
2023-06-29T15:22:46.607Z,97281.40
2023-06-29T15:25:13.736Z,97280.60
2023-06-29T15:27:41.560Z,97278.40
2023-06-29T15:30:08.686Z,97273.40
2023-06-29T15:32:35.651Z,97268.00
2023-06-29T15:35:04.075Z,97263.80
2023-06-29T15:37:33.050Z,97260.00
2023-06-29T15:39:59.696Z,97254.60
2023-06-29T15:42:29.444Z,97253.60
2023-06-29T15:44:56.937Z,97245.40
2023-06-29T15:47:23.880Z,97245.00
2023-06-29T15:49:50.618Z,97236.40
2023-06-29T15:52:17.530Z,97240.40
2023-06-29T15:54:44.301Z,97232.00
2023-06-29T15:57:11.772Z,97228.80
2023-06-29T15:59:38.342Z,97233.00
2023-06-29T16:02:05.533Z,97231.20
2023-06-29T16:04:32.335Z,97227.40
2023-06-29T16:06:59.008Z,97226.40
2023-06-29T16:09:28.356Z,97226.00
2023-06-29T16:11:55.420Z,97225.00
2023-06-29T16:14:22.124Z,97222.60
2023-06-29T16:16:48.801Z,97223.80
2023-06-29T16:19:17.953Z,97227.80
2023-06-29T16:21:46.319Z,97226.40
2023-06-29T16:24:13.259Z,97226.40
2023-06-29T16:26:40.127Z,97219.80
2023-06-29T16:29:07.105Z,97214.80
2023-06-29T16:31:34.631Z,97212.20
2023-06-29T16:34:01.641Z,97216.80
2023-06-29T16:36:28.431Z,97208.20
2023-06-29T16:38:55.204Z,97206.00
2023-06-29T16:41:21.903Z,97204.40
2023-06-29T16:43:50.218Z,97205.60
2023-06-29T16:46:17.596Z,97206.40
2023-06-29T16:49:01.352Z,97205.60
2023-06-29T16:51:29.385Z,97204.60
2023-06-29T16:53:57.120Z,97205.00
2023-06-29T16:56:23.990Z,97203.00
2023-06-29T16:58:50.674Z,97201.00
2023-06-29T17:01:18.320Z,97201.80
2023-06-29T17:03:45.296Z,97199.60
2023-06-29T17:06:12.116Z,97199.40
2023-06-29T17:08:40.974Z,97200.80
2023-06-29T17:11:08.431Z,97201.00
2023-06-29T17:13:35.419Z,97200.40
2023-06-29T17:16:02.575Z,97194.40
2023-06-29T17:18:29.338Z,97194.00
2023-06-29T17:20:56.147Z,97189.80
2023-06-29T17:23:22.840Z,97192.20
2023-06-29T17:25:51.079Z,97190.40
2023-06-29T17:28:19.334Z,97194.20
2023-06-29T17:30:46.405Z,97193.80
2023-06-29T17:33:14.316Z,97195.20
2023-06-29T17:35:41.394Z,97192.00
2023-06-29T17:38:08.162Z,97189.00
2023-06-29T17:40:34.822Z,97191.20
2023-06-29T17:43:02.017Z,97195.40
2023-06-29T17:45:29.091Z,97194.80
2023-06-29T17:47:56.488Z,97186.80
2023-06-29T17:50:23.473Z,97188.20
2023-06-29T17:52:51.365Z,97187.40
2023-06-29T17:55:19.276Z,97185.80
2023-06-29T17:57:46.224Z,97186.40
2023-06-29T18:00:16.243Z,97188.60
2023-06-29T18:02:43.500Z,97195.00
2023-06-29T18:05:11.075Z,97195.40
2023-06-29T18:07:38.815Z,97192.60
2023-06-29T18:10:08.545Z,97193.00
2023-06-29T18:12:36.443Z,97192.60
2023-06-29T18:15:04.360Z,97191.20
2023-06-29T18:17:31.340Z,97189.60
2023-06-29T18:19:59.344Z,97192.40
2023-06-29T18:22:26.254Z,97194.80
2023-06-29T18:24:53.082Z,97196.60
2023-06-29T18:27:19.860Z,97198.60
2023-06-29T18:29:46.478Z,97203.00
2023-06-29T18:32:13.200Z,97199.60
2023-06-29T18:34:39.881Z,97199.80
2023-06-29T18:37:06.620Z,97197.00
2023-06-29T18:39:33.312Z,97195.80
2023-06-29T18:42:00.171Z,97198.40
2023-06-29T18:44:26.854Z,97198.00
2023-06-29T18:47:10.323Z,97195.40
2023-06-29T18:49:50.409Z,97190.60
2023-06-29T18:52:17.888Z,97196.20
2023-06-29T18:54:44.855Z,97195.00
2023-06-29T18:57:12.090Z,97198.20
2023-06-29T18:59:43.405Z,97202.20
2023-06-29T19:02:10.446Z,97199.60
2023-06-29T19:04:37.382Z,97198.40
2023-06-29T19:07:04.339Z,97204.00
2023-06-29T19:09:31.652Z,97203.00
2023-06-29T19:12:00.598Z,97203.60
2023-06-29T19:14:27.537Z,97199.40
2023-06-29T19:16:57.580Z,97208.40
2023-06-29T19:19:27.182Z,97206.40
2023-06-29T19:21:54.369Z,97210.20
2023-06-29T19:24:21.580Z,97215.40
2023-06-29T19:26:48.537Z,97215.60
2023-06-29T19:29:15.288Z,97217.60
2023-06-29T19:31:44.655Z,97220.80
2023-06-29T19:34:12.355Z,97224.20
2023-06-29T19:36:39.632Z,97227.00
2023-06-29T19:39:06.347Z,97231.80
2023-06-29T19:41:33.075Z,97232.20
2023-06-29T19:44:00.815Z,97235.00
2023-06-29T19:46:27.616Z,97236.40
2023-06-29T19:48:54.579Z,97238.40
2023-06-29T19:51:21.364Z,97234.00
2023-06-29T19:53:48.581Z,97237.00
2023-06-29T19:56:15.394Z,97238.60
2023-06-29T19:58:42.273Z,97235.20
2023-06-29T20:01:08.962Z,97236.80
2023-06-29T20:03:35.753Z,97239.40
2023-06-29T20:06:04.025Z,97237.60
2023-06-29T20:08:30.656Z,97237.20
2023-06-29T20:10:57.317Z,97238.00
2023-06-29T20:13:24.040Z,97239.80
2023-06-29T20:15:50.857Z,97243.20
2023-06-29T20:18:17.928Z,97245.20
2023-06-29T20:20:44.672Z,97246.20
2023-06-29T20:23:12.232Z,97245.60
2023-06-29T20:25:39.226Z,97249.40
2023-06-29T20:28:06.258Z,97244.80
2023-06-29T20:30:32.858Z,97246.40
2023-06-29T20:32:59.491Z,97243.60
2023-06-29T20:35:26.215Z,97241.60
2023-06-29T20:37:53.312Z,97242.40
2023-06-29T20:40:20.078Z,97239.80
2023-06-29T20:42:46.835Z,97236.20
2023-06-29T20:45:13.867Z,97241.60
2023-06-29T20:47:41.334Z,97238.20
2023-06-29T20:50:08.621Z,97235.20
2023-06-29T20:52:35.186Z,97238.60
2023-06-29T20:55:02.095Z,97238.80
2023-06-29T20:57:28.952Z,97237.40
2023-06-29T20:59:55.701Z,97237.60
2023-06-29T21:02:24.220Z,97238.80
2023-06-29T21:04:51.066Z,97236.80
2023-06-29T21:07:18.549Z,97237.20
2023-06-29T21:09:45.437Z,97231.20
2023-06-29T21:12:12.930Z,97236.40
2023-06-29T21:14:39.822Z,97232.60
2023-06-29T21:17:07.060Z,97229.60
2023-06-29T21:19:34.125Z,97226.00
2023-06-29T21:22:00.914Z,97229.00
2023-06-29T21:24:27.875Z,97229.00
2023-06-29T21:26:55.158Z,97230.00
2023-06-29T21:29:41.025Z,97226.00
2023-06-29T21:32:13.223Z,97227.60
2023-06-29T21:34:40.992Z,97222.80
2023-06-29T21:37:09.135Z,97226.60
2023-06-29T21:39:35.755Z,97226.40
2023-06-29T21:42:02.573Z,97231.40
2023-06-29T21:44:29.556Z,97234.40
2023-06-29T21:46:56.241Z,97233.80
2023-06-29T21:49:22.996Z,97234.80
2023-06-29T21:51:49.816Z,97233.80
2023-06-29T21:54:16.604Z,97228.60
2023-06-29T21:56:43.407Z,97229.40
2023-06-29T21:59:10.179Z,97225.20
2023-06-29T22:01:36.873Z,97227.40
2023-06-29T22:04:03.658Z,97230.60
2023-06-29T22:06:30.616Z,97225.60
2023-06-29T22:08:57.778Z,97224.80
2023-06-29T22:11:27.862Z,97222.60
2023-06-29T22:13:55.117Z,97217.40
2023-06-29T22:16:23.640Z,97220.40
2023-06-29T22:18:52.007Z,97217.40
2023-06-29T22:21:22.120Z,97224.00
2023-06-29T22:23:51.311Z,97225.40
2023-06-29T22:26:18.968Z,97223.20
2023-06-29T22:28:46.045Z,97226.20
2023-06-29T22:31:15.427Z,97229.60
2023-06-29T22:33:42.237Z,97233.60
2023-06-29T22:36:09.117Z,97230.80
2023-06-29T22:38:36.264Z,97233.40
2023-06-29T22:41:03.207Z,97229.20
2023-06-29T22:43:29.860Z,97233.20
2023-06-29T22:45:56.453Z,97231.80
2023-06-29T22:48:23.167Z,97232.80
2023-06-29T22:50:49.815Z,97233.40
2023-06-29T22:53:16.587Z,97231.60
2023-06-29T22:55:44.229Z,97229.20
2023-06-29T22:58:11.167Z,97234.00
2023-06-29T23:00:38.047Z,97232.00
2023-06-29T23:03:04.810Z,97231.20
2023-06-29T23:05:31.536Z,97234.80
2023-06-29T23:07:58.580Z,97239.80
2023-06-29T23:10:28.618Z,97240.80
2023-06-29T23:12:55.327Z,97242.20
2023-06-29T23:15:27.020Z,97240.00
2023-06-29T23:17:56.638Z,97238.00
2023-06-29T23:20:28.462Z,97240.00
2023-06-29T23:22:55.213Z,97242.60
2023-06-29T23:25:22.048Z,97241.40
2023-06-29T23:27:48.625Z,97238.00
2023-06-29T23:30:16.802Z,97240.40
2023-06-29T23:32:51.109Z,97237.80
2023-06-29T23:35:18.411Z,97238.00
2023-06-29T23:37:45.311Z,97234.80
2023-06-29T23:40:12.434Z,97233.40
2023-06-29T23:42:39.253Z,97238.20
2023-06-29T23:45:10.387Z,97235.40
2023-06-29T23:47:39.493Z,97234.00
2023-06-29T23:50:14.557Z,97239.40
2023-06-29T23:52:41.930Z,97242.20
2023-06-29T23:55:12.507Z,97243.40
2023-06-29T23:57:40.080Z,97246.00
