createdAt,value
2022-10-16T00:01:39.014Z,100110.06
2022-10-16T00:04:06.056Z,100108.25
2022-10-16T00:06:33.321Z,100114.91
2022-10-16T00:09:00.267Z,100108.75
2022-10-16T00:11:39.974Z,100113.50
2022-10-16T00:14:12.644Z,100106.63
2022-10-16T00:16:39.978Z,100093.38
2022-10-16T00:19:07.870Z,100085.34
2022-10-16T00:21:35.483Z,100083.63
2022-10-16T00:24:11.972Z,100097.50
2022-10-16T00:26:40.419Z,100096.13
2022-10-16T00:29:09.389Z,100104.63
2022-10-16T00:31:36.450Z,100107.84
2022-10-16T00:34:03.563Z,100102.19
2022-10-16T00:36:31.594Z,100098.13
2022-10-16T00:41:32.774Z,100093.78
2022-10-16T00:44:04.784Z,100093.66
2022-10-16T00:46:43.357Z,100101.34
2022-10-16T00:49:17.642Z,100098.63
2022-10-16T00:51:51.556Z,100101.25
2022-10-16T00:54:30.478Z,100107.44
2022-10-16T00:57:02.396Z,100102.00
2022-10-16T00:59:34.835Z,100104.38
2022-10-16T01:02:03.515Z,100108.97
2022-10-16T01:04:37.194Z,100121.28
2022-10-16T01:07:04.059Z,100119.16
2022-10-16T01:09:41.182Z,100123.34
2022-10-16T01:12:27.174Z,100118.63
2022-10-16T01:15:05.524Z,100127.53
2022-10-16T01:17:50.486Z,100126.53
2022-10-16T01:20:38.879Z,100123.28
2022-10-16T01:23:06.752Z,100113.38
2022-10-16T01:26:10.532Z,100117.41
2022-10-16T01:29:02.090Z,100105.63
2022-10-16T01:31:33.949Z,100116.72
2022-10-16T01:34:17.097Z,100118.38
2022-10-16T01:36:57.263Z,100100.06
2022-10-16T01:39:30.575Z,100098.13
2022-10-16T01:42:09.121Z,100102.00
2022-10-16T01:44:38.340Z,100107.63
2022-10-16T01:47:06.806Z,100116.50
2022-10-16T01:49:38.187Z,100105.50
2022-10-16T01:52:10.880Z,100113.78
2022-10-16T01:54:42.930Z,100113.38
2022-10-16T01:57:11.398Z,100111.16
2022-10-16T01:59:44.632Z,100120.09
2022-10-16T02:02:14.304Z,100123.53
2022-10-16T02:04:47.739Z,100125.22
2022-10-16T02:07:15.584Z,100115.09
2022-10-16T02:09:42.749Z,100121.38
2022-10-16T02:12:28.939Z,100127.34
2022-10-16T02:14:56.450Z,100128.63
2022-10-16T02:17:23.429Z,100133.22
2022-10-16T02:19:55.726Z,100131.16
2022-10-16T02:22:43.508Z,100127.44
2022-10-16T02:25:18.624Z,100121.09
2022-10-16T02:28:17.867Z,100119.03
2022-10-16T02:31:05.103Z,100127.97
2022-10-16T02:33:34.719Z,100133.97
2022-10-16T02:36:01.887Z,100120.28
2022-10-16T02:38:31.203Z,100128.16
2022-10-16T02:40:59.127Z,100134.31
2022-10-16T02:43:27.481Z,100133.59
2022-10-16T02:45:54.644Z,100133.75
2022-10-16T02:48:21.550Z,100142.50
2022-10-16T02:50:48.490Z,100149.97
2022-10-16T02:53:15.353Z,100146.47
2022-10-16T02:55:43.005Z,100143.31
2022-10-16T02:58:10.977Z,100141.06
2022-10-16T03:00:37.901Z,100154.44
2022-10-16T03:03:04.783Z,100144.31
2022-10-16T03:05:31.685Z,100158.06
2022-10-16T03:08:01.027Z,100153.19
2022-10-16T03:10:28.439Z,100153.06
2022-10-16T03:12:55.347Z,100151.88
2022-10-16T03:15:22.315Z,100149.72
2022-10-16T03:17:49.280Z,100138.84
2022-10-16T03:20:16.302Z,100129.53
2022-10-16T03:22:43.244Z,100131.88
2022-10-16T03:25:10.216Z,100131.56
2022-10-16T03:27:38.345Z,100133.06
2022-10-16T03:30:05.907Z,100128.16
2022-10-16T03:32:32.897Z,100136.22
2022-10-16T03:34:59.998Z,100139.75
2022-10-16T03:37:27.624Z,100145.38
2022-10-16T03:39:54.983Z,100150.53
2022-10-16T03:42:22.120Z,100145.03
2022-10-16T03:44:49.004Z,100148.41
2022-10-16T03:47:16.008Z,100145.50
2022-10-16T03:49:42.893Z,100145.38
2022-10-16T03:52:09.811Z,100146.91
2022-10-16T03:54:36.782Z,100153.78
2022-10-16T03:57:04.740Z,100153.69
2022-10-16T03:59:31.632Z,100158.31
2022-10-16T04:01:58.533Z,100156.03
2022-10-16T04:04:26.017Z,100154.94
2022-10-16T04:06:52.944Z,100153.50
2022-10-16T04:09:20.918Z,100147.84
2022-10-16T04:11:47.782Z,100155.31
2022-10-16T04:14:14.811Z,100142.38
2022-10-16T04:16:41.710Z,100152.50
2022-10-16T04:19:08.576Z,100158.31
2022-10-16T04:21:35.763Z,100164.09
2022-10-16T04:24:04.289Z,100168.16
2022-10-16T04:26:31.720Z,100164.28
2022-10-16T04:28:58.687Z,100168.22
2022-10-16T04:31:25.608Z,100165.94
2022-10-16T04:33:52.473Z,100173.81
2022-10-16T04:36:19.410Z,100173.28
2022-10-16T04:38:46.287Z,100176.88
2022-10-16T04:41:13.319Z,100174.41
2022-10-16T04:43:40.323Z,100180.34
2022-10-16T04:46:07.308Z,100174.38
2022-10-16T04:48:35.182Z,100176.72
2022-10-16T04:51:02.149Z,100184.69
2022-10-16T04:53:29.089Z,100196.00
2022-10-16T04:55:57.030Z,100183.69
2022-10-16T04:58:24.307Z,100173.59
2022-10-16T05:00:51.246Z,100187.66
2022-10-16T05:03:18.214Z,100193.09
2022-10-16T05:05:46.793Z,100185.13
2022-10-16T05:08:15.342Z,100189.03
2022-10-16T05:10:43.928Z,100197.19
2022-10-16T05:13:11.521Z,100187.56
2022-10-16T05:15:38.599Z,100182.38
2022-10-16T05:18:05.761Z,100175.63
2022-10-16T05:20:32.780Z,100183.97
2022-10-16T05:22:59.695Z,100170.44
2022-10-16T05:25:26.872Z,100189.66
2022-10-16T05:27:53.795Z,100196.25
2022-10-16T05:30:21.787Z,100197.81
2022-10-16T05:32:51.170Z,100199.09
2022-10-16T05:35:19.514Z,100206.41
2022-10-16T05:37:48.553Z,100200.63
2022-10-16T05:40:15.879Z,100207.22
2022-10-16T05:42:42.753Z,100212.84
2022-10-16T05:45:12.936Z,100201.16
2022-10-16T05:47:40.396Z,100208.13
2022-10-16T05:50:09.624Z,100205.69
2022-10-16T05:52:37.566Z,100188.41
2022-10-16T05:55:06.034Z,100185.69
2022-10-16T05:57:32.968Z,100199.16
2022-10-16T05:59:59.858Z,100197.63
2022-10-16T06:02:26.730Z,100201.25
2022-10-16T06:04:56.667Z,100217.53
2022-10-16T06:07:24.472Z,100214.91
2022-10-16T06:09:54.269Z,100209.94
2022-10-16T06:12:25.151Z,100209.75
2022-10-16T06:14:58.042Z,100200.44
2022-10-16T06:17:25.212Z,100200.69
2022-10-16T06:19:55.425Z,100202.06
2022-10-16T06:22:22.417Z,100201.44
2022-10-16T06:24:50.848Z,100207.94
2022-10-16T06:27:21.803Z,100205.63
2022-10-16T06:30:01.083Z,100200.88
2022-10-16T06:32:29.362Z,100218.09
2022-10-16T06:34:56.378Z,100221.38
2022-10-16T06:37:23.439Z,100237.41
2022-10-16T06:39:50.478Z,100236.84
2022-10-16T06:42:17.410Z,100233.13
2022-10-16T06:44:44.334Z,100236.41
2022-10-16T06:47:12.821Z,100235.41
2022-10-16T06:49:39.861Z,100238.22
2022-10-16T06:52:06.860Z,100233.41
2022-10-16T06:54:41.844Z,100237.38
2022-10-16T06:57:13.394Z,100245.53
2022-10-16T06:59:41.002Z,100249.78
2022-10-16T07:02:10.855Z,100268.81
2022-10-16T07:04:49.970Z,100269.97
2022-10-16T07:07:19.010Z,100278.41
2022-10-16T07:09:47.902Z,100277.88
2022-10-16T07:12:25.084Z,100273.97
2022-10-16T07:14:56.678Z,100279.34
2022-10-16T07:17:26.636Z,100276.41
2022-10-16T07:19:54.336Z,100285.03
2022-10-16T07:22:29.919Z,100293.78
2022-10-16T07:24:57.903Z,100301.41
2022-10-16T07:27:25.323Z,100296.91
2022-10-16T07:29:54.315Z,100298.03
2022-10-16T07:32:21.261Z,100311.47
2022-10-16T07:34:50.197Z,100308.84
2022-10-16T07:37:20.354Z,100303.94
2022-10-16T07:39:47.343Z,100314.63
2022-10-16T07:42:16.342Z,100314.94
2022-10-16T07:44:43.273Z,100314.00
2022-10-16T07:47:11.243Z,100321.66
2022-10-16T07:49:41.368Z,100327.25
2022-10-16T07:52:12.434Z,100323.72
2022-10-16T07:54:42.455Z,100329.03
2022-10-16T07:57:09.445Z,100330.13
2022-10-16T07:59:36.407Z,100329.81
2022-10-16T08:02:03.374Z,100327.81
2022-10-16T08:04:34.349Z,100328.06
2022-10-16T08:07:01.326Z,100327.44
2022-10-16T08:09:28.280Z,100323.66
2022-10-16T08:12:01.279Z,100328.78
2022-10-16T08:14:30.147Z,100331.38
2022-10-16T08:16:59.547Z,100332.34
2022-10-16T08:19:26.527Z,100346.31
2022-10-16T08:21:53.450Z,100338.09
2022-10-16T08:24:20.536Z,100346.69
2022-10-16T08:26:47.507Z,100343.22
2022-10-16T08:29:15.903Z,100356.81
2022-10-16T08:31:42.870Z,100358.28
2022-10-16T08:34:09.855Z,100371.31
2022-10-16T08:36:37.833Z,100365.41
2022-10-16T08:39:04.806Z,100370.06
2022-10-16T08:41:57.983Z,100379.66
2022-10-16T08:45:20.913Z,100385.41
2022-10-16T08:48:43.190Z,100388.50
2022-10-16T08:51:19.478Z,100398.94
2022-10-16T08:53:57.695Z,100410.09
2022-10-16T08:56:26.185Z,100408.78
2022-10-16T08:58:58.089Z,100411.53
2022-10-16T09:01:41.983Z,100406.91
2022-10-16T09:04:45.803Z,100413.16
2022-10-16T09:07:35.915Z,100407.78
2022-10-16T09:10:24.048Z,100405.78
2022-10-16T09:13:09.884Z,100412.34
2022-10-16T09:15:54.910Z,100414.91
2022-10-16T09:18:37.170Z,100416.09
2022-10-16T09:21:19.327Z,100413.47
2022-10-16T09:23:46.937Z,100427.81
2022-10-16T09:26:19.014Z,100425.91
2022-10-16T09:28:46.309Z,100426.78
2022-10-16T09:31:25.091Z,100436.53
2022-10-16T09:33:58.969Z,100432.88
2022-10-16T09:36:29.233Z,100438.06
2022-10-16T09:39:09.651Z,100432.34
2022-10-16T09:41:40.660Z,100435.03
2022-10-16T09:44:27.546Z,100436.72
2022-10-16T09:47:18.907Z,100435.38
2022-10-16T09:49:59.598Z,100441.66
2022-10-16T09:52:27.230Z,100449.00
2022-10-16T09:55:00.356Z,100450.03
2022-10-16T09:57:28.501Z,100443.31
2022-10-16T09:59:58.420Z,100437.00
2022-10-16T10:02:37.165Z,100446.19
2022-10-16T10:05:14.907Z,100440.31
2022-10-16T10:08:01.221Z,100443.03
2022-10-16T10:10:31.586Z,100437.94
2022-10-16T10:12:59.593Z,100427.72
2022-10-16T10:15:34.739Z,100428.47
2022-10-16T10:18:04.182Z,100431.16
2022-10-16T10:20:35.417Z,100445.28
2022-10-16T10:23:20.175Z,100448.28
2022-10-16T10:26:12.290Z,100435.59
2022-10-16T10:29:19.704Z,100429.53
2022-10-16T10:31:56.348Z,100416.78
2022-10-16T10:34:55.881Z,100417.56
2022-10-16T10:38:07.878Z,100401.06
2022-10-16T10:40:52.698Z,100418.00
2022-10-16T10:43:30.386Z,100441.16
2022-10-16T10:46:05.359Z,100428.69
2022-10-16T10:48:50.940Z,100427.19
2022-10-16T10:51:41.113Z,100431.47
2022-10-16T10:54:26.472Z,100427.31
2022-10-16T10:57:03.267Z,100427.34
2022-10-16T10:59:46.510Z,100438.97
2022-10-16T11:02:35.156Z,100428.00
2022-10-16T11:05:42.668Z,100438.53
2022-10-16T11:08:21.474Z,100441.94
2022-10-16T11:10:59.263Z,100441.94
2022-10-16T11:14:06.516Z,100436.06
2022-10-16T11:16:59.522Z,100431.84
2022-10-16T11:19:42.928Z,100436.72
2022-10-16T11:22:38.541Z,100435.91
2022-10-16T11:25:15.075Z,100430.56
2022-10-16T11:28:29.362Z,100432.38
2022-10-16T11:31:37.498Z,100423.88
2022-10-16T11:34:20.518Z,100429.88
2022-10-16T11:36:54.823Z,100426.38
2022-10-16T11:39:31.662Z,100420.53
2022-10-16T11:42:19.588Z,100416.69
2022-10-16T11:45:23.287Z,100406.25
2022-10-16T11:48:01.712Z,100411.75
2022-10-16T11:50:34.306Z,100408.78
2022-10-16T11:53:23.284Z,100413.03
2022-10-16T11:55:50.395Z,100419.81
2022-10-16T11:59:01.317Z,100418.84
2022-10-16T12:01:53.971Z,100407.16
2022-10-16T12:04:46.293Z,100406.59
2022-10-16T12:07:45.798Z,100419.25
2022-10-16T12:10:29.746Z,100399.78
2022-10-16T12:12:57.875Z,100402.41
2022-10-16T12:18:26.515Z,100418.88
2022-10-16T12:21:17.015Z,100417.06
2022-10-16T12:23:56.015Z,100410.88
2022-10-16T12:26:35.587Z,100406.53
2022-10-16T12:29:33.666Z,100397.63
2022-10-16T12:32:07.375Z,100395.25
2022-10-16T12:34:43.113Z,100391.81
2022-10-16T12:37:23.929Z,100398.16
2022-10-16T12:39:53.140Z,100406.44
2022-10-16T12:42:31.159Z,100400.97
2022-10-16T12:45:25.518Z,100402.56
2022-10-16T12:47:55.180Z,100413.34
2022-10-16T12:50:32.248Z,100412.41
2022-10-16T12:53:00.938Z,100410.84
2022-10-16T12:55:42.255Z,100411.75
2022-10-16T12:58:44.426Z,100427.88
2022-10-16T13:02:10.191Z,100424.94
2022-10-16T13:04:43.847Z,100421.66
2022-10-16T13:07:21.727Z,100432.22
2022-10-16T13:10:24.580Z,100436.63
2022-10-16T13:13:25.262Z,100441.22
2022-10-16T13:16:23.463Z,100436.94
2022-10-16T13:19:25.281Z,100437.16
2022-10-16T13:22:35.011Z,100424.34
2022-10-16T13:25:34.563Z,100431.06
2022-10-16T13:28:03.895Z,100422.53
2022-10-16T13:31:00.380Z,100424.94
2022-10-16T13:33:47.234Z,100407.88
2022-10-16T13:36:35.794Z,100410.97
2022-10-16T13:39:20.531Z,100418.97
2022-10-16T13:42:15.356Z,100417.28
2022-10-16T13:44:53.423Z,100423.06
2022-10-16T13:47:27.023Z,100420.63
2022-10-16T13:50:06.432Z,100424.25
2022-10-16T13:52:33.910Z,100427.78
2022-10-16T13:55:02.199Z,100424.78
2022-10-16T13:57:30.082Z,100427.50
2022-10-16T13:59:57.060Z,100426.25
2022-10-16T14:02:36.967Z,100420.16
2022-10-16T14:05:10.360Z,100427.50
2022-10-16T14:07:40.187Z,100425.06
2022-10-16T14:10:23.406Z,100436.91
2022-10-16T14:13:06.346Z,100441.81
2022-10-16T14:15:36.640Z,100444.66
2022-10-16T14:18:25.638Z,100446.69
2022-10-16T14:20:55.034Z,100438.13
2022-10-16T14:23:32.140Z,100437.28
2022-10-16T14:26:11.803Z,100430.41
2022-10-16T14:28:44.018Z,100426.94
2022-10-16T14:31:34.751Z,100425.88
2022-10-16T14:34:05.056Z,100418.00
2022-10-16T14:36:36.039Z,100414.88
2022-10-16T14:39:22.023Z,100423.97
2022-10-16T14:41:59.589Z,100413.34
2022-10-16T14:44:42.125Z,100414.38
2022-10-16T14:47:25.831Z,100416.81
2022-10-16T14:50:00.713Z,100409.81
2022-10-16T14:52:32.717Z,100408.78
2022-10-16T14:55:05.031Z,100414.56
2022-10-16T14:57:37.114Z,100411.91
2022-10-16T15:00:25.243Z,100411.31
2022-10-16T15:02:55.309Z,100418.13
2022-10-16T15:05:28.760Z,100423.66
2022-10-16T15:07:56.539Z,100417.53
2022-10-16T15:10:25.785Z,100419.03
2022-10-16T15:12:54.029Z,100418.41
2022-10-16T15:15:24.756Z,100431.06
2022-10-16T15:17:57.867Z,100426.78
2022-10-16T15:20:26.941Z,100441.06
2022-10-16T15:22:53.941Z,100439.50
2022-10-16T15:25:54.289Z,100440.53
2022-10-16T15:28:23.207Z,100439.94
2022-10-16T15:30:55.489Z,100432.22
2022-10-16T15:33:29.775Z,100439.03
2022-10-16T15:35:56.690Z,100435.59
2022-10-16T15:38:27.519Z,100440.47
2022-10-16T15:41:05.432Z,100439.84
2022-10-16T15:43:32.375Z,100437.22
2022-10-16T15:46:09.439Z,100446.56
2022-10-16T15:48:36.535Z,100444.28
2022-10-16T15:51:08.031Z,100448.47
2022-10-16T15:53:54.813Z,100444.78
2022-10-16T15:56:23.365Z,100448.25
2022-10-16T15:58:58.139Z,100453.97
2022-10-16T16:01:25.117Z,100446.88
2022-10-16T16:03:55.926Z,100455.66
2022-10-16T16:06:26.364Z,100460.94
2022-10-16T16:08:53.424Z,100460.19
2022-10-16T16:11:21.234Z,100455.75
2022-10-16T16:13:56.301Z,100454.31
2022-10-16T16:16:23.268Z,100458.59
2022-10-16T16:18:56.554Z,100459.22
2022-10-16T16:21:25.513Z,100457.56
2022-10-16T16:23:54.466Z,100457.75
2022-10-16T16:26:34.912Z,100453.25
2022-10-16T16:29:14.872Z,100457.31
2022-10-16T16:31:42.987Z,100458.94
2022-10-16T16:34:11.980Z,100467.47
2022-10-16T16:36:40.937Z,100461.28
2022-10-16T16:39:09.421Z,100470.91
2022-10-16T16:41:36.331Z,100470.28
2022-10-16T16:44:07.350Z,100467.97
2022-10-16T16:46:35.182Z,100468.53
2022-10-16T16:49:03.594Z,100466.75
2022-10-16T16:51:30.964Z,100464.47
2022-10-16T16:53:58.055Z,100467.84
2022-10-16T16:56:26.434Z,100472.66
2022-10-16T16:58:56.954Z,100475.75
2022-10-16T17:01:26.576Z,100474.06
2022-10-16T17:03:57.557Z,100481.34
2022-10-16T17:06:30.603Z,100486.13
2022-10-16T17:08:58.467Z,100490.19
2022-10-16T17:11:27.861Z,100484.19
2022-10-16T17:13:57.556Z,100488.91
2022-10-16T17:16:32.479Z,100496.28
2022-10-16T17:19:09.671Z,100497.72
2022-10-16T17:21:39.168Z,100503.59
2022-10-16T17:24:06.632Z,100493.03
2022-10-16T17:26:38.117Z,100490.31
2022-10-16T17:29:05.672Z,100498.28
2022-10-16T17:31:36.222Z,100503.06
2022-10-16T17:34:06.500Z,100502.16
2022-10-16T17:36:36.666Z,100497.75
2022-10-16T17:39:10.732Z,100491.00
2022-10-16T17:41:39.033Z,100498.09
2022-10-16T17:44:07.835Z,100500.91
2022-10-16T17:46:39.967Z,100510.91
2022-10-16T17:49:09.690Z,100504.34
2022-10-16T17:51:36.776Z,100515.34
2022-10-16T17:54:04.147Z,100505.34
2022-10-16T17:56:31.527Z,100515.81
2022-10-16T17:59:01.675Z,100515.88
2022-10-16T18:01:40.363Z,100522.94
2022-10-16T18:04:16.426Z,100516.34
2022-10-16T18:06:45.606Z,100522.50
2022-10-16T18:09:18.014Z,100525.03
2022-10-16T18:11:45.425Z,100532.03
2022-10-16T18:14:15.963Z,100534.38
2022-10-16T18:16:43.244Z,100532.03
2022-10-16T18:19:11.932Z,100529.56
2022-10-16T18:21:40.348Z,100535.91
2022-10-16T18:24:07.454Z,100539.72
2022-10-16T18:26:34.479Z,100537.38
2022-10-16T18:29:02.732Z,100545.63
2022-10-16T18:31:29.789Z,100542.09
2022-10-16T18:33:57.494Z,100546.78
2022-10-16T18:36:32.461Z,100543.53
2022-10-16T18:39:02.008Z,100547.13
2022-10-16T18:41:32.655Z,100556.06
2022-10-16T18:43:59.642Z,100555.59
2022-10-16T18:46:27.194Z,100554.44
2022-10-16T18:48:55.780Z,100550.91
2022-10-16T18:51:34.518Z,100551.75
2022-10-16T18:54:10.728Z,100555.56
2022-10-16T18:56:39.674Z,100557.91
2022-10-16T18:59:08.919Z,100558.31
2022-10-16T19:01:40.721Z,100556.16
2022-10-16T19:04:14.355Z,100553.78
2022-10-16T19:06:46.117Z,100558.34
2022-10-16T19:09:15.167Z,100555.66
2022-10-16T19:11:42.832Z,100554.78
2022-10-16T19:14:15.219Z,100554.06
2022-10-16T19:16:43.226Z,100558.69
2022-10-16T19:19:16.210Z,100576.16
2022-10-16T19:21:43.627Z,100569.53
2022-10-16T19:24:15.190Z,100576.31
2022-10-16T19:26:42.600Z,100573.91
2022-10-16T19:29:10.680Z,100585.84
2022-10-16T19:31:38.084Z,100585.19
2022-10-16T19:34:07.441Z,100587.19
2022-10-16T19:36:36.694Z,100591.94
2022-10-16T19:39:12.170Z,100593.38
2022-10-16T19:41:39.344Z,100593.25
2022-10-16T19:44:11.697Z,100582.78
2022-10-16T19:46:39.377Z,100593.44
2022-10-16T19:49:10.272Z,100589.00
2022-10-16T19:51:38.864Z,100592.78
2022-10-16T19:54:12.305Z,100591.78
2022-10-16T19:56:40.476Z,100585.91
2022-10-16T19:59:11.109Z,100593.41
2022-10-16T20:01:38.039Z,100591.47
2022-10-16T20:04:05.778Z,100594.31
2022-10-16T20:06:34.580Z,100599.63
2022-10-16T20:09:01.566Z,100607.50
2022-10-16T20:11:32.800Z,100600.22
2022-10-16T20:14:00.396Z,100599.22
2022-10-16T20:16:29.345Z,100606.16
2022-10-16T20:18:57.387Z,100618.63
2022-10-16T20:21:28.243Z,100619.31
2022-10-16T20:23:56.214Z,100623.69
2022-10-16T20:26:25.990Z,100620.44
2022-10-16T20:28:53.961Z,100624.94
2022-10-16T20:31:29.310Z,100629.56
2022-10-16T20:33:59.304Z,100629.56
2022-10-16T20:36:30.498Z,100634.81
2022-10-16T20:38:58.460Z,100637.47
2022-10-16T20:41:26.596Z,100647.47
2022-10-16T20:43:54.007Z,100644.69
2022-10-16T20:46:25.634Z,100654.69
2022-10-16T20:48:54.634Z,100651.56
2022-10-16T20:51:30.009Z,100656.38
2022-10-16T20:54:00.677Z,100654.88
2022-10-16T20:56:31.290Z,100658.19
2022-10-16T20:58:58.801Z,100668.81
2022-10-16T21:01:28.538Z,100667.78
2022-10-16T21:04:00.214Z,100673.25
2022-10-16T21:06:27.714Z,100672.72
2022-10-16T21:08:55.155Z,100676.84
2022-10-16T21:11:29.420Z,100676.84
2022-10-16T21:14:00.812Z,100680.28
2022-10-16T21:16:28.858Z,100678.66
2022-10-16T21:18:56.120Z,100681.81
2022-10-16T21:21:30.062Z,100676.06
2022-10-16T21:23:59.448Z,100678.53
2022-10-16T21:26:28.037Z,100665.75
2022-10-16T21:29:02.532Z,100669.03
2022-10-16T21:31:29.577Z,100668.19
2022-10-16T21:33:57.535Z,100661.66
2022-10-16T21:36:30.910Z,100667.72
2022-10-16T21:39:06.308Z,100668.03
2022-10-16T21:41:34.624Z,100664.09
2022-10-16T21:44:02.653Z,100663.28
2022-10-16T21:46:33.135Z,100666.56
2022-10-16T21:49:03.615Z,100672.28
2022-10-16T21:51:37.852Z,100672.59
2022-10-16T21:54:07.437Z,100667.84
2022-10-16T21:56:34.930Z,100682.06
2022-10-16T21:59:01.892Z,100693.38
2022-10-16T22:01:30.869Z,100688.66
2022-10-16T22:03:58.372Z,100698.31
2022-10-16T22:06:27.827Z,100692.69
2022-10-16T22:08:59.836Z,100702.47
2022-10-16T22:11:39.106Z,100701.25
2022-10-16T22:14:28.432Z,100697.72
2022-10-16T22:16:55.335Z,100691.69
2022-10-16T22:19:22.998Z,100701.00
2022-10-16T22:21:53.163Z,100698.88
2022-10-16T22:24:20.192Z,100700.50
2022-10-16T22:26:49.166Z,100695.78
2022-10-16T22:29:17.398Z,100697.28
2022-10-16T22:31:45.220Z,100702.97
2022-10-16T22:34:14.464Z,100704.44
2022-10-16T22:36:41.514Z,100704.91
2022-10-16T22:39:09.837Z,100705.16
2022-10-16T22:41:37.033Z,100702.88
2022-10-16T22:44:04.126Z,100710.50
2022-10-16T22:46:31.720Z,100709.69
2022-10-16T22:48:59.141Z,100705.78
2022-10-16T22:51:28.583Z,100713.34
2022-10-16T22:53:58.699Z,100710.34
2022-10-16T22:56:26.175Z,100709.47
2022-10-16T22:58:53.285Z,100708.66
2022-10-16T23:01:22.446Z,100711.75
2022-10-16T23:03:50.189Z,100711.75
2022-10-16T23:06:17.067Z,100704.34
2022-10-16T23:08:43.999Z,100719.53
2022-10-16T23:11:13.100Z,100721.06
2022-10-16T23:13:45.603Z,100728.13
2022-10-16T23:16:16.300Z,100729.75
2022-10-16T23:18:44.530Z,100725.78
2022-10-16T23:21:15.601Z,100735.63
2022-10-16T23:23:43.627Z,100739.38
2022-10-16T23:26:13.622Z,100740.53
2022-10-16T23:28:40.911Z,100748.81
2022-10-16T23:31:09.407Z,100742.63
2022-10-16T23:33:37.878Z,100746.28
2022-10-16T23:36:08.260Z,100754.16
2022-10-16T23:38:35.437Z,100746.72
2022-10-16T23:41:02.718Z,100747.16
2022-10-16T23:43:29.689Z,100751.81
2022-10-16T23:45:57.014Z,100743.00
2022-10-16T23:48:24.457Z,100747.81
2022-10-16T23:50:51.426Z,100758.94
2022-10-16T23:53:18.530Z,100751.81
2022-10-16T23:55:45.533Z,100753.50
2022-10-16T23:58:12.490Z,100759.72
