createdAt,value
2017-12-10T00:03:21.573Z,0
2017-12-10T00:13:21.528Z,0
2017-12-10T00:23:21.578Z,0
2017-12-10T00:33:21.491Z,0
2017-12-10T00:43:21.562Z,0
2017-12-10T00:53:21.545Z,0
2017-12-10T01:03:21.621Z,0
2017-12-10T01:13:21.544Z,0
2017-12-10T01:23:21.521Z,0
2017-12-10T01:33:21.573Z,0
2017-12-10T01:43:21.634Z,0
2017-12-10T01:53:21.614Z,0
2017-12-10T02:03:21.545Z,0
2017-12-10T02:13:21.639Z,0
2017-12-10T02:23:21.579Z,0
2017-12-10T02:33:21.672Z,0
2017-12-10T02:43:21.639Z,0
2017-12-10T02:53:21.710Z,0
2017-12-10T03:03:21.651Z,0
2017-12-10T03:13:21.685Z,0
2017-12-10T03:23:21.631Z,0
2017-12-10T03:33:21.598Z,0
2017-12-10T03:43:21.691Z,0
2017-12-10T03:53:21.644Z,0
2017-12-10T04:03:21.670Z,0
2017-12-10T04:13:21.648Z,0
2017-12-10T04:23:21.712Z,0
2017-12-10T04:33:21.679Z,0
2017-12-10T04:43:21.743Z,0
2017-12-10T04:53:21.702Z,0
2017-12-10T05:03:21.684Z,0
2017-12-10T05:13:21.721Z,0
2017-12-10T05:23:21.682Z,0
2017-12-10T05:33:21.776Z,0
2017-12-10T05:43:21.736Z,0
2017-12-10T05:53:21.761Z,0
2017-12-10T06:03:21.702Z,0
2017-12-10T06:13:21.800Z,0
2017-12-10T06:23:21.723Z,0
2017-12-10T06:33:21.817Z,0
2017-12-10T06:43:21.812Z,0
2017-12-10T06:53:21.776Z,0
2017-12-10T07:03:21.822Z,0
2017-12-10T07:13:21.862Z,0
2017-12-10T07:23:21.826Z,0
2017-12-10T07:33:21.779Z,0
2017-12-10T07:43:21.855Z,0
2017-12-10T07:53:21.830Z,5
2017-12-10T08:03:21.906Z,20
2017-12-10T08:13:22.089Z,20
2017-12-10T08:23:21.960Z,30
2017-12-10T08:33:21.906Z,45
2017-12-10T08:43:21.948Z,45
2017-12-10T08:53:21.946Z,45
2017-12-10T09:03:21.953Z,45
2017-12-10T09:13:22.087Z,45
2017-12-10T09:23:21.911Z,50
2017-12-10T09:33:21.964Z,50
2017-12-10T09:43:21.884Z,55
2017-12-10T09:53:22.018Z,50
2017-12-10T10:03:21.958Z,45
2017-12-10T10:13:22.037Z,50
2017-12-10T10:23:21.964Z,45
2017-12-10T10:33:21.916Z,50
2017-12-10T10:43:21.985Z,45
2017-12-10T10:53:21.950Z,45
2017-12-10T11:03:42.375Z,40
2017-12-10T11:13:55.855Z,35
2017-12-10T11:23:21.959Z,30
2017-12-10T11:33:22.078Z,25
2017-12-10T11:43:22.030Z,20
2017-12-10T11:53:21.990Z,15
2017-12-10T12:03:22.103Z,15
2017-12-10T12:13:22.044Z,15
2017-12-10T12:23:22.004Z,10
2017-12-10T12:33:22.076Z,15
2017-12-10T12:43:22.033Z,15
2017-12-10T12:53:22.216Z,15
2017-12-10T13:03:22.263Z,15
2017-12-10T13:13:22.149Z,15
2017-12-10T13:23:22.318Z,25
2017-12-10T13:33:22.519Z,20
2017-12-10T13:43:22.903Z,25
2017-12-10T13:53:22.526Z,10
2017-12-10T14:03:22.656Z,20
2017-12-10T14:13:22.499Z,5
2017-12-10T14:23:22.604Z,5
2017-12-10T14:33:22.200Z,5
2017-12-10T14:43:22.654Z,5
2017-12-10T14:53:22.252Z,5
2017-12-10T15:03:22.474Z,0
2017-12-10T15:13:22.243Z,0
2017-12-10T15:23:22.356Z,0
2017-12-10T15:33:23.018Z,0
2017-12-10T15:43:22.499Z,0
2017-12-10T15:53:23.762Z,0
2017-12-10T16:03:22.326Z,0
2017-12-10T16:13:22.695Z,0
2017-12-10T16:23:22.529Z,0
2017-12-10T16:33:22.275Z,0
2017-12-10T16:43:22.375Z,0
2017-12-10T16:53:22.779Z,0
2017-12-10T17:03:22.464Z,0
2017-12-10T17:13:22.309Z,0
2017-12-10T17:23:22.536Z,0
2017-12-10T17:33:22.717Z,0
2017-12-10T17:43:22.840Z,0
2017-12-10T17:53:22.800Z,0
2017-12-10T18:03:23.209Z,0
2017-12-10T18:13:24.844Z,0
2017-12-10T18:23:22.829Z,0
2017-12-10T18:33:22.880Z,0
2017-12-10T18:43:22.986Z,0
2017-12-10T18:53:22.644Z,0
2017-12-10T19:03:24.432Z,0
2017-12-10T19:13:23.155Z,0
2017-12-10T19:23:22.489Z,0
2017-12-10T19:33:23.494Z,0
2017-12-10T19:43:23.467Z,0
2017-12-10T19:53:22.634Z,0
2017-12-10T20:03:23.955Z,0
2017-12-10T20:13:23.640Z,0
2017-12-10T20:23:22.810Z,0
2017-12-10T20:33:22.884Z,0
2017-12-10T20:43:24.252Z,0
2017-12-10T20:53:22.987Z,0
2017-12-10T21:03:23.008Z,0
2017-12-10T21:13:22.458Z,0
2017-12-10T21:23:22.820Z,0
2017-12-10T21:33:22.502Z,0
2017-12-10T21:43:22.474Z,0
2017-12-10T21:53:22.503Z,0
2017-12-10T22:03:23.390Z,0
2017-12-10T22:13:22.637Z,0
2017-12-10T22:23:22.521Z,0
2017-12-10T22:33:22.713Z,0
2017-12-10T22:43:22.678Z,0
2017-12-10T22:53:22.613Z,0
2017-12-10T23:03:22.647Z,0
2017-12-10T23:13:22.585Z,0
2017-12-10T23:23:22.586Z,0
2017-12-10T23:33:22.579Z,0
2017-12-10T23:43:22.527Z,0
2017-12-10T23:53:22.672Z,0
