createdAt,value
2023-03-16T00:00:40.545Z,79.10
2023-03-16T00:01:40.601Z,79.20
2023-03-16T00:02:40.533Z,79.24
2023-03-16T00:03:40.548Z,79.34
2023-03-16T00:04:40.521Z,79.34
2023-03-16T00:05:40.492Z,79.44
2023-03-16T00:06:40.484Z,79.55
2023-03-16T00:07:40.455Z,79.65
2023-03-16T00:08:40.439Z,79.76
2023-03-16T00:09:40.482Z,79.65
2023-03-16T00:10:40.424Z,79.76
2023-03-16T00:11:40.410Z,79.55
2023-03-16T00:12:40.413Z,79.55
2023-03-16T00:13:40.385Z,79.44
2023-03-16T00:14:40.396Z,79.44
2023-03-16T00:15:40.363Z,79.55
2023-03-16T00:16:40.391Z,79.76
2023-03-16T00:17:40.344Z,79.65
2023-03-16T00:18:40.317Z,79.65
2023-03-16T00:19:40.330Z,79.55
2023-03-16T00:20:40.294Z,79.55
2023-03-16T00:21:40.297Z,79.65
2023-03-16T00:22:40.260Z,79.65
2023-03-16T00:23:40.282Z,79.86
2023-03-16T00:24:40.272Z,79.97
2023-03-16T00:25:40.231Z,79.97
2023-03-16T00:26:40.204Z,80.07
2023-03-16T00:27:40.248Z,79.97
2023-03-16T00:28:40.175Z,79.97
2023-03-16T00:29:40.228Z,79.97
2023-03-16T00:30:40.176Z,79.97
2023-03-16T00:31:40.177Z,79.97
2023-03-16T00:32:40.158Z,80.07
2023-03-16T00:33:40.139Z,79.97
2023-03-16T00:34:40.161Z,79.97
2023-03-16T00:35:40.108Z,80.07
2023-03-16T00:36:40.064Z,79.86
2023-03-16T00:37:40.207Z,79.76
2023-03-16T00:38:40.071Z,79.76
2023-03-16T00:39:40.071Z,79.76
2023-03-16T00:40:40.030Z,79.55
2023-03-16T00:41:40.024Z,79.65
2023-03-16T00:42:39.998Z,79.55
2023-03-16T00:43:40.000Z,79.55
2023-03-16T00:44:40.086Z,79.55
2023-03-16T00:45:39.999Z,79.51
2023-03-16T00:46:39.967Z,79.44
2023-03-16T00:47:39.933Z,79.34
2023-03-16T00:48:39.918Z,79.44
2023-03-16T00:49:39.951Z,79.44
2023-03-16T00:50:39.898Z,79.44
2023-03-16T00:51:39.882Z,79.34
2023-03-16T00:52:39.870Z,79.34
2023-03-16T00:53:39.869Z,79.44
2023-03-16T00:54:39.897Z,79.55
2023-03-16T00:55:39.823Z,79.65
2023-03-16T00:56:39.815Z,79.65
2023-03-16T00:57:39.799Z,79.86
2023-03-16T00:58:39.875Z,79.93
2023-03-16T00:59:39.811Z,79.65
2023-03-16T01:00:39.776Z,79.72
2023-03-16T01:01:39.784Z,79.61
2023-03-16T01:02:39.743Z,79.30
2023-03-16T01:03:39.732Z,79.20
2023-03-16T01:04:39.742Z,79.41
2023-03-16T01:05:39.707Z,79.30
2023-03-16T01:06:39.985Z,79.51
2023-03-16T01:07:39.692Z,79.51
2023-03-16T01:08:39.683Z,79.30
2023-03-16T01:09:39.665Z,79.41
2023-03-16T01:10:39.638Z,79.10
2023-03-16T01:11:39.626Z,79.10
2023-03-16T01:12:39.620Z,79.10
2023-03-16T01:13:39.602Z,79.10
2023-03-16T01:14:39.596Z,79.10
2023-03-16T01:15:39.569Z,79.20
2023-03-16T01:16:39.627Z,79.20
2023-03-16T01:17:39.550Z,79.30
2023-03-16T01:18:39.527Z,79.34
2023-03-16T01:19:39.540Z,79.10
2023-03-16T01:20:39.525Z,79.10
2023-03-16T01:21:39.511Z,79.20
2023-03-16T01:22:39.473Z,79.13
2023-03-16T01:23:39.489Z,78.99
2023-03-16T01:24:39.469Z,78.99
2023-03-16T01:25:39.440Z,78.99
2023-03-16T01:26:39.424Z,79.03
2023-03-16T01:27:39.415Z,79.03
2023-03-16T01:28:39.449Z,79.24
2023-03-16T01:29:39.417Z,79.30
2023-03-16T01:30:39.415Z,79.24
2023-03-16T01:31:39.366Z,78.99
2023-03-16T01:32:39.380Z,79.13
2023-03-16T01:33:39.342Z,79.10
2023-03-16T01:34:39.363Z,79.24
2023-03-16T01:35:39.353Z,78.89
2023-03-16T01:36:39.309Z,78.78
2023-03-16T01:37:39.301Z,78.82
2023-03-16T01:38:39.286Z,78.68
2023-03-16T01:39:39.266Z,78.78
2023-03-16T01:40:39.260Z,78.58
2023-03-16T01:41:39.241Z,78.58
2023-03-16T01:42:39.225Z,78.72
2023-03-16T01:43:39.217Z,78.61
2023-03-16T01:44:39.202Z,78.51
2023-03-16T01:45:39.240Z,78.41
2023-03-16T01:46:39.242Z,78.41
2023-03-16T01:47:39.165Z,78.61
2023-03-16T01:48:39.145Z,78.72
2023-03-16T01:49:39.131Z,78.61
2023-03-16T01:50:39.147Z,78.51
2023-03-16T01:51:39.136Z,78.72
2023-03-16T01:52:39.092Z,78.41
2023-03-16T01:53:39.099Z,78.27
2023-03-16T01:54:39.061Z,77.75
2023-03-16T01:55:39.056Z,77.95
2023-03-16T01:56:39.042Z,77.85
2023-03-16T01:57:39.036Z,77.95
2023-03-16T01:58:39.054Z,77.99
2023-03-16T01:59:39.005Z,78.06
2023-03-16T02:00:39.030Z,77.85
2023-03-16T02:01:39.039Z,77.95
2023-03-16T02:02:38.970Z,77.95
2023-03-16T02:03:38.965Z,78.09
2023-03-16T02:04:38.949Z,78.09
2023-03-16T02:05:38.962Z,77.95
2023-03-16T02:06:38.901Z,78.06
2023-03-16T02:07:38.904Z,78.06
2023-03-16T02:08:38.876Z,77.85
2023-03-16T02:09:38.893Z,77.75
2023-03-16T02:10:38.872Z,77.85
2023-03-16T02:11:38.843Z,78.06
2023-03-16T02:12:38.834Z,77.85
2023-03-16T02:13:38.837Z,77.85
2023-03-16T02:14:38.812Z,77.95
2023-03-16T02:15:38.828Z,77.95
2023-03-16T02:16:38.789Z,77.75
2023-03-16T02:17:38.774Z,77.64
2023-03-16T02:18:38.769Z,77.54
2023-03-16T02:19:38.737Z,77.64
2023-03-16T02:20:38.753Z,77.75
2023-03-16T02:21:38.778Z,77.85
2023-03-16T02:22:38.710Z,77.75
2023-03-16T02:23:38.715Z,77.64
2023-03-16T02:24:38.690Z,77.33
2023-03-16T02:25:38.663Z,77.33
2023-03-16T02:26:38.648Z,77.23
2023-03-16T02:27:38.641Z,77.33
2023-03-16T02:28:38.633Z,77.33
2023-03-16T02:29:38.614Z,77.33
2023-03-16T02:30:38.607Z,77.23
2023-03-16T02:31:38.594Z,77.33
2023-03-16T02:32:38.605Z,77.23
2023-03-16T02:33:38.590Z,77.23
2023-03-16T02:34:38.551Z,77.12
2023-03-16T02:35:38.574Z,76.92
2023-03-16T02:36:38.522Z,76.92
2023-03-16T02:37:38.517Z,76.92
2023-03-16T02:38:38.537Z,76.92
2023-03-16T02:39:38.503Z,77.02
2023-03-16T02:40:38.500Z,76.92
2023-03-16T02:41:38.461Z,77.02
2023-03-16T02:42:38.443Z,76.92
2023-03-16T02:43:38.442Z,76.92
2023-03-16T02:44:38.421Z,77.02
2023-03-16T02:45:38.460Z,76.81
2023-03-16T02:46:38.444Z,76.81
2023-03-16T02:47:38.383Z,76.92
2023-03-16T02:48:38.370Z,77.12
2023-03-16T02:49:38.370Z,76.92
2023-03-16T02:50:38.351Z,76.71
2023-03-16T02:51:38.331Z,76.71
2023-03-16T02:52:38.310Z,76.81
2023-03-16T02:53:38.496Z,76.81
2023-03-16T02:54:38.297Z,76.92
2023-03-16T02:55:38.302Z,76.71
2023-03-16T02:56:38.283Z,76.71
2023-03-16T02:57:38.262Z,76.71
2023-03-16T02:58:38.389Z,76.50
2023-03-16T02:59:38.221Z,76.40
2023-03-16T03:00:38.590Z,76.29
2023-03-16T03:01:38.192Z,76.61
2023-03-16T03:02:38.201Z,76.61
2023-03-16T03:03:38.265Z,76.61
2023-03-16T03:04:38.164Z,76.61
2023-03-16T03:05:38.165Z,76.50
2023-03-16T03:06:38.134Z,76.40
2023-03-16T03:07:38.117Z,76.40
2023-03-16T03:08:38.121Z,76.40
2023-03-16T03:09:38.096Z,76.50
2023-03-16T03:10:38.638Z,76.61
2023-03-16T03:11:38.070Z,76.71
2023-03-16T03:12:38.073Z,76.71
2023-03-16T03:13:38.457Z,76.81
2023-03-16T03:14:38.072Z,77.02
2023-03-16T03:15:38.022Z,77.02
2023-03-16T03:16:38.113Z,77.12
2023-03-16T03:17:38.003Z,77.23
2023-03-16T03:18:38.490Z,77.44
2023-03-16T03:19:37.978Z,77.33
2023-03-16T03:20:37.980Z,77.23
2023-03-16T03:21:37.954Z,77.33
2023-03-16T03:22:37.921Z,77.33
2023-03-16T03:23:37.931Z,77.44
2023-03-16T03:24:37.899Z,77.54
2023-03-16T03:25:37.917Z,77.44
2023-03-16T03:26:37.897Z,77.33
2023-03-16T03:27:37.912Z,77.33
2023-03-16T03:28:40.596Z,77.44
2023-03-16T03:29:37.864Z,77.44
2023-03-16T03:30:37.840Z,77.44
2023-03-16T03:31:37.831Z,77.54
2023-03-16T03:32:37.842Z,77.44
2023-03-16T03:33:37.800Z,77.02
2023-03-16T03:34:37.779Z,77.12
2023-03-16T03:35:37.838Z,77.12
2023-03-16T03:36:37.743Z,77.33
2023-03-16T03:37:37.750Z,77.33
2023-03-16T03:38:37.775Z,77.23
2023-03-16T03:39:37.706Z,77.23
2023-03-16T03:40:37.710Z,77.12
2023-03-16T03:41:37.696Z,77.23
2023-03-16T03:42:37.681Z,77.23
2023-03-16T03:43:37.662Z,77.23
2023-03-16T03:44:37.646Z,77.44
2023-03-16T03:45:37.692Z,77.23
2023-03-16T03:46:37.977Z,77.02
2023-03-16T03:47:37.599Z,77.12
2023-03-16T03:48:37.603Z,77.23
2023-03-16T03:49:37.583Z,77.02
2023-03-16T03:50:37.569Z,76.92
2023-03-16T03:51:37.581Z,76.92
2023-03-16T03:52:37.535Z,76.71
2023-03-16T03:53:37.546Z,76.61
2023-03-16T03:54:37.519Z,76.61
2023-03-16T03:55:37.510Z,76.71
2023-03-16T03:56:37.519Z,76.50
2023-03-16T03:57:37.471Z,76.50
2023-03-16T03:58:37.493Z,76.50
2023-03-16T03:59:37.453Z,76.40
2023-03-16T04:00:37.455Z,76.40
2023-03-16T04:01:37.422Z,76.50
2023-03-16T04:02:37.557Z,76.50
2023-03-16T04:03:37.422Z,76.40
2023-03-16T04:04:37.377Z,76.29
2023-03-16T04:05:37.386Z,76.19
2023-03-16T04:06:37.437Z,76.40
2023-03-16T04:07:37.353Z,76.50
2023-03-16T04:08:37.351Z,76.50
2023-03-16T04:09:37.354Z,76.50
2023-03-16T04:10:37.344Z,76.50
2023-03-16T04:11:37.363Z,76.61
2023-03-16T04:12:37.310Z,76.61
2023-03-16T04:13:37.277Z,76.71
2023-03-16T04:14:37.288Z,76.61
2023-03-16T04:15:37.274Z,76.50
2023-03-16T04:16:37.391Z,76.29
2023-03-16T04:17:37.256Z,76.29
2023-03-16T04:18:38.384Z,76.61
2023-03-16T04:19:37.207Z,76.61
2023-03-16T04:20:37.189Z,76.61
2023-03-16T04:21:37.153Z,76.50
2023-03-16T04:22:37.165Z,76.61
2023-03-16T04:23:37.176Z,76.61
2023-03-16T04:24:37.132Z,76.61
2023-03-16T04:25:37.103Z,76.61
2023-03-16T04:26:37.116Z,76.50
2023-03-16T04:27:37.078Z,76.50
2023-03-16T04:28:37.110Z,76.61
2023-03-16T04:29:37.116Z,76.61
2023-03-16T04:30:37.088Z,76.61
2023-03-16T04:31:37.070Z,76.71
2023-03-16T04:32:37.053Z,76.71
2023-03-16T04:33:37.006Z,76.61
2023-03-16T04:34:37.032Z,76.71
2023-03-16T04:35:37.047Z,76.61
2023-03-16T04:36:37.008Z,76.81
2023-03-16T04:37:36.962Z,76.71
2023-03-16T04:38:36.973Z,76.61
2023-03-16T04:39:36.949Z,76.71
2023-03-16T04:40:36.947Z,76.92
2023-03-16T04:41:36.918Z,76.92
2023-03-16T04:42:36.893Z,76.92
2023-03-16T04:43:36.913Z,76.92
2023-03-16T04:44:36.917Z,77.12
2023-03-16T04:45:36.854Z,77.23
2023-03-16T04:47:55.544Z,77.12
2023-03-16T04:48:56.555Z,77.23
2023-03-16T04:49:56.566Z,77.33
2023-03-16T04:50:56.498Z,77.33
2023-03-16T04:51:56.467Z,77.33
2023-03-16T04:52:56.444Z,77.12
2023-03-16T04:53:56.422Z,77.12
2023-03-16T04:54:56.416Z,77.02
2023-03-16T04:55:56.434Z,77.02
2023-03-16T04:56:56.393Z,76.92
2023-03-16T04:57:56.356Z,76.92
2023-03-16T04:58:56.358Z,77.02
2023-03-16T04:59:56.345Z,77.23
2023-03-16T05:00:56.388Z,77.23
2023-03-16T05:01:56.271Z,77.23
2023-03-16T05:02:56.300Z,77.23
2023-03-16T05:03:58.549Z,77.23
2023-03-16T05:04:56.293Z,77.20
2023-03-16T05:05:56.350Z,77.33
2023-03-16T05:06:56.259Z,77.40
2023-03-16T05:07:56.235Z,77.44
2023-03-16T05:08:56.225Z,77.33
2023-03-16T05:09:56.181Z,77.30
2023-03-16T05:10:56.182Z,77.30
2023-03-16T05:11:56.172Z,77.30
2023-03-16T05:12:56.174Z,77.30
2023-03-16T05:13:56.187Z,77.09
2023-03-16T05:14:56.117Z,77.09
2023-03-16T05:15:56.269Z,77.09
2023-03-16T05:16:56.085Z,77.20
2023-03-16T05:17:56.125Z,77.30
2023-03-16T05:18:56.109Z,77.30
2023-03-16T05:19:56.057Z,77.30
2023-03-16T05:20:56.116Z,77.51
2023-03-16T05:21:56.012Z,77.40
2023-03-16T05:22:56.006Z,77.20
2023-03-16T05:23:56.008Z,77.20
2023-03-16T05:24:55.973Z,77.30
2023-03-16T05:25:55.951Z,77.30
2023-03-16T05:26:55.944Z,77.40
2023-03-16T05:27:55.925Z,77.30
2023-03-16T05:28:56.029Z,77.20
2023-03-16T05:29:55.918Z,77.20
2023-03-16T05:30:55.947Z,77.30
2023-03-16T05:31:55.919Z,77.40
2023-03-16T05:32:55.894Z,77.40
2023-03-16T05:33:55.863Z,77.51
2023-03-16T05:34:55.837Z,77.61
2023-03-16T05:35:55.925Z,77.51
2023-03-16T05:36:55.850Z,77.51
2023-03-16T05:37:55.801Z,77.61
2023-03-16T05:38:55.823Z,77.40
2023-03-16T05:39:55.780Z,77.51
2023-03-16T05:40:55.765Z,77.61
2023-03-16T05:41:55.771Z,77.72
2023-03-16T05:42:55.744Z,77.72
2023-03-16T05:43:55.731Z,77.61
2023-03-16T05:44:55.720Z,77.26
2023-03-16T05:45:55.837Z,77.26
2023-03-16T05:46:55.758Z,77.26
2023-03-16T05:47:55.673Z,77.26
2023-03-16T05:48:55.685Z,77.47
2023-03-16T05:49:55.650Z,77.37
2023-03-16T05:50:55.642Z,77.26
2023-03-16T05:51:55.687Z,77.26
2023-03-16T05:52:55.612Z,77.37
2023-03-16T05:53:55.592Z,77.51
2023-03-16T05:54:55.599Z,77.72
2023-03-16T05:55:55.587Z,77.72
2023-03-16T05:56:55.630Z,77.72
2023-03-16T05:57:55.538Z,77.51
2023-03-16T05:58:55.595Z,77.61
2023-03-16T05:59:55.523Z,77.61
2023-03-16T06:00:55.545Z,77.68
2023-03-16T06:01:55.521Z,77.72
2023-03-16T06:02:55.499Z,77.47
2023-03-16T06:03:55.517Z,77.58
2023-03-16T06:04:55.453Z,77.68
2023-03-16T06:05:55.447Z,77.58
2023-03-16T06:06:55.544Z,77.47
2023-03-16T06:07:55.434Z,77.58
2023-03-16T06:08:55.538Z,77.26
2023-03-16T06:09:55.453Z,77.26
2023-03-16T06:10:55.388Z,77.26
2023-03-16T06:11:55.415Z,77.26
2023-03-16T06:12:55.368Z,77.16
2023-03-16T06:13:55.391Z,77.06
2023-03-16T06:14:55.364Z,76.95
2023-03-16T06:15:55.475Z,77.06
2023-03-16T06:16:55.356Z,77.16
2023-03-16T06:17:55.420Z,76.95
2023-03-16T06:18:55.983Z,77.06
2023-03-16T06:19:55.299Z,76.85
2023-03-16T06:20:55.271Z,76.85
2023-03-16T06:21:55.325Z,76.75
2023-03-16T06:22:55.296Z,77.06
2023-03-16T06:23:55.268Z,76.85
2023-03-16T06:24:55.258Z,77.02
2023-03-16T06:25:55.351Z,76.71
2023-03-16T06:26:55.251Z,76.81
2023-03-16T06:27:55.218Z,76.92
2023-03-16T06:28:55.170Z,76.81
2023-03-16T06:29:55.152Z,76.61
2023-03-16T06:30:55.172Z,76.40
2023-03-16T06:31:55.281Z,76.40
2023-03-16T06:32:55.225Z,76.50
2023-03-16T06:33:55.102Z,76.61
2023-03-16T06:34:55.130Z,76.50
2023-03-16T06:35:55.161Z,76.50
2023-03-16T06:36:55.091Z,76.29
2023-03-16T06:37:55.092Z,76.19
2023-03-16T06:38:55.037Z,76.40
2023-03-16T06:39:55.059Z,76.40
2023-03-16T06:40:55.035Z,76.19
2023-03-16T06:41:55.033Z,76.19
2023-03-16T06:42:54.976Z,76.15
2023-03-16T06:43:54.992Z,75.95
2023-03-16T06:44:55.000Z,75.95
2023-03-16T06:45:54.980Z,75.95
2023-03-16T06:46:54.950Z,76.05
2023-03-16T06:47:54.935Z,75.84
2023-03-16T06:48:54.927Z,75.74
2023-03-16T06:49:54.896Z,75.63
2023-03-16T06:50:54.889Z,75.63
2023-03-16T06:51:54.875Z,75.53
2023-03-16T06:52:54.866Z,75.81
2023-03-16T06:53:54.869Z,75.50
2023-03-16T06:54:54.830Z,75.50
2023-03-16T06:55:54.818Z,75.40
2023-03-16T06:56:54.836Z,75.19
2023-03-16T06:57:54.790Z,74.98
2023-03-16T06:58:54.799Z,74.88
2023-03-16T06:59:54.768Z,74.88
2023-03-16T07:00:54.807Z,74.88
2023-03-16T07:01:54.786Z,74.77
2023-03-16T07:02:54.748Z,74.74
2023-03-16T07:03:54.821Z,74.95
2023-03-16T07:04:54.703Z,74.95
2023-03-16T07:05:54.693Z,74.84
2023-03-16T07:06:54.696Z,74.74
2023-03-16T07:07:54.662Z,74.53
2023-03-16T07:08:54.658Z,74.43
2023-03-16T07:09:54.645Z,74.43
2023-03-16T07:10:54.664Z,74.43
2023-03-16T07:11:54.628Z,74.43
2023-03-16T07:12:54.597Z,74.74
2023-03-16T07:13:54.608Z,74.63
2023-03-16T07:14:54.572Z,74.63
2023-03-16T07:15:54.561Z,74.32
2023-03-16T07:16:54.597Z,74.43
2023-03-16T07:17:54.525Z,74.43
2023-03-16T07:18:54.521Z,74.32
2023-03-16T07:19:54.505Z,74.22
2023-03-16T07:20:54.571Z,74.12
2023-03-16T07:21:54.492Z,74.22
2023-03-16T07:22:54.472Z,74.32
2023-03-16T07:23:54.455Z,74.32
2023-03-16T07:24:54.439Z,74.29
2023-03-16T07:25:54.430Z,74.02
2023-03-16T07:26:54.446Z,73.98
2023-03-16T07:27:54.397Z,74.40
2023-03-16T07:28:56.861Z,74.40
2023-03-16T07:29:54.368Z,74.08
2023-03-16T07:31:03.362Z,74.08
2023-03-16T07:31:54.491Z,73.88
2023-03-16T07:32:54.340Z,73.98
2023-03-16T07:33:54.326Z,73.98
2023-03-16T07:34:54.307Z,73.77
2023-03-16T07:35:54.321Z,73.67
2023-03-16T07:36:54.315Z,73.67
2023-03-16T07:37:54.278Z,73.77
2023-03-16T07:38:54.260Z,73.88
2023-03-16T07:39:54.278Z,73.64
2023-03-16T07:40:54.258Z,73.64
2023-03-16T07:41:54.259Z,73.43
2023-03-16T07:42:54.228Z,73.54
2023-03-16T07:43:54.199Z,73.54
2023-03-16T07:44:54.180Z,73.22
2023-03-16T07:45:54.227Z,73.33
2023-03-16T07:46:54.187Z,73.43
2023-03-16T07:47:54.166Z,73.43
2023-03-16T07:48:54.132Z,72.91
2023-03-16T07:49:54.176Z,73.08
2023-03-16T07:50:54.139Z,72.98
2023-03-16T07:51:54.118Z,73.08
2023-03-16T07:52:54.083Z,72.78
2023-03-16T07:53:54.088Z,72.78
2023-03-16T07:54:54.974Z,72.98
2023-03-16T07:55:54.042Z,72.98
2023-03-16T07:56:54.041Z,73.19
2023-03-16T07:57:54.029Z,72.98
2023-03-16T07:58:53.996Z,72.78
2023-03-16T07:59:54.030Z,72.78
2023-03-16T08:00:53.976Z,72.98
2023-03-16T08:01:53.989Z,72.95
2023-03-16T08:02:54.144Z,72.74
2023-03-16T08:03:53.977Z,72.95
2023-03-16T08:04:53.917Z,72.43
2023-03-16T08:05:53.950Z,72.74
2023-03-16T08:06:53.897Z,72.64
2023-03-16T08:07:53.941Z,72.74
2023-03-16T08:08:53.903Z,72.43
2023-03-16T08:09:53.859Z,72.64
2023-03-16T08:10:56.199Z,72.74
2023-03-16T08:11:53.845Z,72.43
2023-03-16T08:12:53.862Z,72.64
2023-03-16T08:13:53.829Z,72.43
2023-03-16T08:14:53.808Z,72.19
2023-03-16T08:15:53.847Z,71.88
2023-03-16T08:16:53.794Z,71.88
2023-03-16T08:17:53.767Z,71.98
2023-03-16T08:18:53.740Z,72.09
2023-03-16T08:19:53.747Z,71.98
2023-03-16T08:20:53.759Z,71.88
2023-03-16T08:22:01.391Z,71.88
2023-03-16T08:22:53.705Z,71.78
2023-03-16T08:23:53.730Z,71.47
2023-03-16T08:24:53.682Z,71.57
2023-03-16T08:25:53.652Z,71.78
2023-03-16T08:26:53.639Z,71.78
2023-03-16T08:27:53.630Z,71.78
2023-03-16T08:28:53.784Z,71.88
2023-03-16T08:29:53.628Z,71.85
2023-03-16T08:30:53.665Z,71.78
2023-03-16T08:31:53.587Z,72.06
2023-03-16T08:32:53.669Z,71.85
2023-03-16T08:33:53.830Z,71.75
2023-03-16T08:34:53.542Z,71.54
2023-03-16T08:35:53.541Z,71.44
2023-03-16T08:36:53.525Z,71.12
2023-03-16T08:37:53.498Z,71.23
2023-03-16T08:39:06.215Z,71.30
2023-03-16T08:39:53.496Z,70.68
2023-03-16T08:40:53.597Z,70.57
2023-03-16T08:41:53.455Z,70.68
2023-03-16T08:42:53.439Z,70.47
2023-03-16T08:43:53.842Z,70.47
2023-03-16T08:44:53.421Z,70.37
2023-03-16T08:45:53.415Z,70.57
2023-03-16T08:46:53.419Z,70.68
2023-03-16T08:47:53.377Z,70.65
2023-03-16T08:48:53.903Z,70.23
2023-03-16T08:49:53.358Z,70.03
2023-03-16T08:50:53.332Z,70.44
2023-03-16T08:51:53.323Z,70.54
2023-03-16T08:52:53.316Z,70.54
2023-03-16T08:53:53.870Z,70.13
2023-03-16T08:55:03.035Z,70.34
2023-03-16T08:55:53.285Z,70.03
2023-03-16T08:56:53.269Z,70.10
2023-03-16T08:57:53.274Z,70.00
2023-03-16T08:58:53.235Z,69.79
2023-03-16T08:59:53.219Z,69.69
2023-03-16T09:00:53.212Z,69.69
2023-03-16T09:01:53.265Z,69.89
2023-03-16T09:02:53.189Z,69.79
2023-03-16T09:03:53.215Z,69.59
2023-03-16T09:04:53.171Z,68.86
2023-03-16T09:05:53.151Z,68.96
2023-03-16T09:07:05.751Z,69.14
2023-03-16T09:07:53.147Z,69.14
2023-03-16T09:08:53.234Z,69.14
2023-03-16T09:09:53.098Z,68.93
2023-03-16T09:10:53.078Z,68.83
2023-03-16T09:11:53.066Z,68.52
2023-03-16T09:12:53.060Z,69.04
2023-03-16T09:13:53.310Z,69.24
2023-03-16T09:14:53.027Z,69.14
2023-03-16T09:15:53.076Z,69.14
2023-03-16T09:16:53.007Z,69.14
2023-03-16T09:17:53.002Z,69.24
2023-03-16T09:18:52.976Z,69.24
2023-03-16T09:19:56.236Z,68.80
2023-03-16T09:20:52.987Z,68.59
2023-03-16T09:21:52.935Z,67.74
2023-03-16T09:22:53.019Z,67.02
2023-03-16T09:23:52.934Z,67.02
2023-03-16T09:24:52.915Z,66.37
2023-03-16T09:25:52.997Z,66.47
2023-03-16T09:26:52.954Z,66.78
2023-03-16T09:27:52.870Z,66.54
2023-03-16T09:28:52.872Z,66.34
2023-03-16T09:29:52.836Z,66.44
2023-03-16T09:30:52.833Z,66.34
2023-03-16T09:31:52.841Z,66.10
2023-03-16T09:32:52.891Z,65.89
2023-03-16T09:33:52.806Z,65.59
2023-03-16T09:34:52.798Z,66.10
2023-03-16T09:35:52.818Z,66.20
2023-03-16T09:36:52.741Z,66.44
2023-03-16T09:38:05.515Z,66.44
2023-03-16T09:38:52.734Z,66.96
2023-03-16T09:39:55.896Z,66.96
2023-03-16T09:40:52.698Z,66.85
2023-03-16T09:41:52.693Z,67.16
2023-03-16T09:42:52.997Z,66.85
2023-03-16T09:43:52.707Z,66.96
2023-03-16T09:44:52.636Z,66.64
2023-03-16T09:45:52.674Z,66.13
2023-03-16T09:46:52.650Z,66.34
2023-03-16T09:47:53.032Z,66.24
2023-03-16T09:48:52.589Z,66.24
2023-03-16T09:49:52.617Z,66.31
2023-03-16T09:50:52.883Z,66.31
2023-03-16T09:51:52.559Z,65.86
2023-03-16T09:52:52.986Z,65.86
2023-03-16T09:53:52.534Z,65.56
2023-03-16T09:54:52.526Z,65.53
2023-03-16T09:55:52.517Z,65.25
2023-03-16T09:56:52.496Z,65.56
2023-03-16T09:57:53.007Z,66.20
2023-03-16T09:58:52.469Z,65.89
2023-03-16T09:59:52.457Z,66.10
2023-03-16T10:00:52.472Z,66.31
2023-03-16T10:01:52.427Z,66.20
2023-03-16T10:02:52.448Z,66.20
2023-03-16T10:03:52.443Z,66.41
2023-03-16T10:04:52.393Z,66.31
2023-03-16T10:05:52.388Z,66.17
2023-03-16T10:06:52.359Z,65.73
2023-03-16T10:07:52.437Z,65.53
2023-03-16T10:08:52.334Z,65.12
2023-03-16T10:09:52.334Z,65.22
2023-03-16T10:10:52.308Z,65.42
2023-03-16T10:11:52.306Z,65.25
2023-03-16T10:12:52.346Z,65.35
2023-03-16T10:13:52.280Z,65.77
2023-03-16T10:14:52.320Z,65.83
2023-03-16T10:15:52.266Z,65.42
2023-03-16T10:16:52.269Z,65.35
2023-03-16T10:17:52.238Z,66.00
2023-03-16T10:18:52.208Z,66.07
2023-03-16T10:19:52.242Z,65.97
2023-03-16T10:20:52.186Z,66.07
2023-03-16T10:21:52.204Z,65.63
2023-03-16T10:22:52.166Z,65.42
2023-03-16T10:23:52.165Z,65.09
2023-03-16T10:24:52.205Z,65.09
2023-03-16T10:25:52.132Z,64.57
2023-03-16T10:26:52.123Z,64.50
2023-03-16T10:27:52.141Z,64.91
2023-03-16T10:28:52.089Z,65.01
2023-03-16T10:29:52.116Z,65.19
2023-03-16T10:30:52.061Z,64.88
2023-03-16T10:31:52.099Z,64.44
2023-03-16T10:32:52.148Z,64.54
2023-03-16T10:33:52.040Z,64.64
2023-03-16T10:34:52.010Z,64.34
2023-03-16T10:35:52.020Z,64.03
2023-03-16T10:36:51.995Z,64.03
2023-03-16T10:37:52.013Z,64.13
2023-03-16T10:38:51.957Z,64.10
2023-03-16T10:39:51.974Z,63.10
2023-03-16T10:40:51.942Z,63.42
2023-03-16T10:41:51.937Z,63.10
2023-03-16T10:42:51.964Z,63.07
2023-03-16T10:43:51.906Z,62.56
2023-03-16T10:44:51.884Z,62.46
2023-03-16T10:45:52.003Z,62.26
2023-03-16T10:46:52.009Z,62.15
2023-03-16T10:47:51.918Z,62.23
2023-03-16T10:48:51.876Z,61.48
2023-03-16T10:49:51.841Z,61.55
2023-03-16T10:50:51.848Z,61.25
2023-03-16T10:51:51.835Z,60.63
2023-03-16T10:52:51.810Z,60.86
2023-03-16T10:53:51.783Z,60.76
2023-03-16T10:54:51.811Z,60.63
2023-03-16T10:55:51.761Z,60.12
2023-03-16T10:56:51.744Z,60.22
2023-03-16T10:57:51.744Z,60.06
2023-03-16T10:58:51.737Z,59.55
2023-03-16T10:59:51.709Z,59.66
2023-03-16T11:00:51.794Z,59.27
2023-03-16T11:01:51.702Z,59.78
2023-03-16T11:02:51.656Z,60.19
2023-03-16T11:03:51.666Z,60.40
2023-03-16T11:04:51.647Z,60.02
2023-03-16T11:05:51.686Z,60.33
2023-03-16T11:06:51.624Z,60.02
2023-03-16T11:07:51.641Z,60.02
2023-03-16T11:08:52.916Z,60.42
2023-03-16T11:09:51.581Z,60.22
2023-03-16T11:10:55.961Z,60.05
2023-03-16T11:11:51.555Z,60.35
2023-03-16T11:12:51.616Z,60.25
2023-03-16T11:13:51.520Z,60.25
2023-03-16T11:14:51.506Z,60.12
2023-03-16T11:15:51.521Z,59.68
2023-03-16T11:16:51.488Z,59.55
2023-03-16T11:17:51.548Z,57.86
2023-03-16T11:18:51.463Z,57.43
2023-03-16T11:19:51.470Z,57.57
2023-03-16T11:20:51.511Z,55.20
2023-03-16T11:21:51.452Z,55.10
2023-03-16T11:22:51.411Z,54.87
2023-03-16T11:23:51.397Z,55.41
2023-03-16T11:24:51.380Z,55.43
2023-03-16T11:25:51.389Z,56.25
2023-03-16T11:26:51.364Z,56.02
2023-03-16T11:27:51.374Z,55.91
2023-03-16T11:28:51.334Z,55.58
2023-03-16T11:29:51.343Z,55.10
2023-03-16T11:30:51.310Z,55.46
2023-03-16T11:31:51.285Z,55.97
2023-03-16T11:32:51.388Z,55.87
2023-03-16T11:33:51.285Z,56.12
2023-03-16T11:34:51.260Z,54.97
2023-03-16T11:35:58.638Z,54.94
2023-03-16T11:36:51.225Z,54.74
2023-03-16T11:37:51.212Z,54.77
2023-03-16T11:38:51.201Z,55.07
2023-03-16T11:39:51.211Z,54.97
2023-03-16T11:40:51.214Z,55.18
2023-03-16T11:41:51.162Z,55.48
2023-03-16T11:42:51.156Z,55.48
2023-03-16T11:43:51.177Z,54.94
2023-03-16T11:44:51.107Z,54.41
2023-03-16T11:45:51.127Z,54.51
2023-03-16T11:46:51.080Z,54.61
2023-03-16T11:47:51.114Z,53.78
2023-03-16T11:48:51.054Z,53.37
2023-03-16T11:49:51.050Z,53.88
2023-03-16T11:50:51.034Z,54.03
2023-03-16T11:51:51.037Z,55.05
2023-03-16T11:52:51.036Z,54.28
2023-03-16T11:53:50.989Z,54.39
2023-03-16T11:54:51.007Z,54.21
2023-03-16T11:55:50.957Z,54.18
2023-03-16T11:56:50.947Z,54.28
2023-03-16T11:57:51.796Z,54.51
2023-03-16T11:58:50.941Z,54.28
2023-03-16T12:00:00.606Z,53.57
2023-03-16T12:00:50.894Z,53.63
2023-03-16T12:02:00.207Z,52.96
2023-03-16T12:02:50.988Z,52.66
2023-03-16T12:03:50.891Z,51.21
2023-03-16T12:04:50.842Z,51.57
2023-03-16T12:05:50.848Z,50.60
2023-03-16T12:06:50.831Z,49.69
2023-03-16T12:07:50.796Z,49.11
2023-03-16T12:08:50.789Z,48.85
2023-03-16T12:09:50.763Z,50.45
2023-03-16T12:10:50.793Z,51.69
2023-03-16T12:11:50.746Z,51.79
2023-03-16T12:12:50.733Z,53.06
2023-03-16T12:13:50.715Z,53.19
2023-03-16T12:14:50.704Z,53.70
2023-03-16T12:15:50.723Z,52.98
2023-03-16T12:16:50.696Z,53.27
2023-03-16T12:17:50.656Z,52.55
2023-03-16T12:18:50.646Z,52.86
2023-03-16T12:19:50.633Z,52.53
2023-03-16T12:20:50.647Z,52.02
2023-03-16T12:21:50.605Z,52.83
2023-03-16T12:22:50.596Z,52.53
2023-03-16T12:23:50.592Z,52.66
2023-03-16T12:24:50.593Z,52.76
2023-03-16T12:25:50.569Z,52.73
2023-03-16T12:26:50.556Z,53.47
2023-03-16T12:27:50.544Z,53.85
2023-03-16T12:28:50.524Z,53.34
2023-03-16T12:29:50.513Z,53.64
2023-03-16T12:30:50.537Z,53.22
2023-03-16T12:31:50.497Z,53.52
2023-03-16T12:32:50.554Z,53.01
2023-03-16T12:33:50.436Z,53.34
2023-03-16T12:34:50.439Z,53.55
2023-03-16T12:35:50.478Z,53.75
2023-03-16T12:36:50.429Z,53.75
2023-03-16T12:37:50.413Z,53.96
2023-03-16T12:38:50.387Z,53.34
2023-03-16T12:39:50.375Z,53.57
2023-03-16T12:40:50.358Z,53.98
2023-03-16T12:41:50.347Z,53.98
2023-03-16T12:42:50.366Z,53.80
2023-03-16T12:43:50.381Z,54.39
2023-03-16T12:44:50.306Z,54.08
2023-03-16T12:45:50.340Z,54.18
2023-03-16T12:46:50.277Z,54.28
2023-03-16T12:47:50.286Z,54.26
2023-03-16T12:48:50.250Z,54.16
2023-03-16T12:49:50.242Z,54.05
2023-03-16T12:50:50.248Z,54.16
2023-03-16T12:51:50.211Z,53.96
2023-03-16T12:52:50.229Z,53.75
2023-03-16T12:53:50.196Z,53.67