createdAt,value
2022-08-09T00:00:18.237Z,0.00
2022-08-09T00:01:18.259Z,0.00
2022-08-09T00:02:18.198Z,0.00
2022-08-09T00:04:08.509Z,0.00
2022-08-09T00:04:34.801Z,0.00
2022-08-09T00:06:15.983Z,0.00
2022-08-09T00:06:23.107Z,0.00
2022-08-09T00:07:18.122Z,0.00
2022-08-09T00:08:31.536Z,0.00
2022-08-09T00:09:19.073Z,0.00
2022-08-09T00:10:21.473Z,0.00
2022-08-09T00:11:24.120Z,0.00
2022-08-09T00:12:22.726Z,0.00
2022-08-09T00:13:18.149Z,0.00
2022-08-09T00:14:21.910Z,0.00
2022-08-09T00:15:19.002Z,0.00
2022-08-09T00:16:18.003Z,0.00
2022-08-09T00:18:05.381Z,0.00
2022-08-09T00:18:18.974Z,0.00
2022-08-09T00:19:18.407Z,0.00
2022-08-09T00:20:17.946Z,0.00
2022-08-09T00:21:17.934Z,0.00
2022-08-09T00:22:18.150Z,0.00
2022-08-09T00:23:56.553Z,0.00
2022-08-09T00:24:18.894Z,0.00
2022-08-09T00:25:23.612Z,0.00
2022-08-09T00:26:18.875Z,0.00
2022-08-09T00:27:18.846Z,0.00
2022-08-09T00:28:17.826Z,0.00
2022-08-09T00:29:39.445Z,0.00
2022-08-09T00:30:26.030Z,0.00
2022-08-09T00:31:55.782Z,0.00
2022-08-09T00:32:25.744Z,0.00
2022-08-09T00:33:18.768Z,0.00
2022-08-09T00:34:19.252Z,0.00
2022-08-09T00:35:17.737Z,0.00
2022-08-09T00:36:17.758Z,0.00
2022-08-09T00:37:17.709Z,0.00
2022-08-09T00:38:21.478Z,0.00
2022-08-09T00:40:09.133Z,0.00
2022-08-09T00:40:19.708Z,0.00
2022-08-09T00:44:08.064Z,0.00
2022-08-09T00:44:13.226Z,0.00
2022-08-09T00:44:15.133Z,0.00
2022-08-09T00:44:26.899Z,0.00
2022-08-09T00:45:20.259Z,0.00
2022-08-09T00:46:28.313Z,0.00
2022-08-09T00:47:18.580Z,0.00
2022-08-09T00:48:19.393Z,0.00
2022-08-09T00:49:17.564Z,0.00
2022-08-09T00:50:17.560Z,0.00
2022-08-09T00:51:17.552Z,0.00
2022-08-09T00:52:17.968Z,0.00
2022-08-09T00:53:17.510Z,0.00
2022-08-09T00:54:18.501Z,0.00
2022-08-09T00:55:54.264Z,0.00
2022-08-09T00:56:18.481Z,0.00
2022-08-09T00:57:24.652Z,0.00
2022-08-09T00:58:22.178Z,0.00
2022-08-09T00:59:20.249Z,0.00
2022-08-09T01:00:21.952Z,0.00
2022-08-09T01:01:18.483Z,0.00
2022-08-09T01:02:17.403Z,0.00
2022-08-09T01:03:17.384Z,0.00
2022-08-09T01:04:17.380Z,0.00
2022-08-09T01:05:22.053Z,0.00
2022-08-09T01:06:18.696Z,0.00
2022-08-09T01:07:17.333Z,0.00
2022-08-09T01:08:17.326Z,0.00
2022-08-09T01:09:18.294Z,0.00
2022-08-09T01:10:17.305Z,0.00
2022-08-09T01:11:17.284Z,0.00
2022-08-09T01:12:17.274Z,0.00
2022-08-09T01:13:17.245Z,0.00
2022-08-09T01:14:18.292Z,0.00
2022-08-09T01:15:17.642Z,0.00
2022-08-09T01:16:17.228Z,0.00
2022-08-09T01:17:18.016Z,0.00
2022-08-09T01:18:17.177Z,0.00
2022-08-09T01:19:40.278Z,0.00
2022-08-09T01:20:18.154Z,0.00
2022-08-09T01:21:17.165Z,0.00
2022-08-09T01:22:17.134Z,0.00
2022-08-09T01:24:02.652Z,0.00
2022-08-09T01:24:18.136Z,0.00
2022-08-09T01:25:17.656Z,0.00
2022-08-09T01:26:17.077Z,0.00
2022-08-09T01:27:17.795Z,0.00
2022-08-09T01:28:17.058Z,0.00
2022-08-09T01:29:17.037Z,0.00
2022-08-09T01:30:28.696Z,0.00
2022-08-09T01:32:28.021Z,0.00
2022-08-09T01:32:33.476Z,0.00
2022-08-09T01:33:17.979Z,0.00
2022-08-09T01:34:16.979Z,0.00
2022-08-09T01:35:28.269Z,0.00
2022-08-09T01:36:17.947Z,0.00
2022-08-09T01:37:16.949Z,0.00
2022-08-09T01:38:17.927Z,0.00
2022-08-09T01:39:17.029Z,0.00
2022-08-09T01:40:22.990Z,0.00
2022-08-09T01:41:17.881Z,0.00
2022-08-09T01:42:16.906Z,0.00
2022-08-09T01:43:16.862Z,0.00
2022-08-09T01:44:16.840Z,0.00
2022-08-09T01:45:16.830Z,0.00
2022-08-09T01:46:18.334Z,0.00
2022-08-09T01:47:17.811Z,0.00
2022-08-09T01:48:16.782Z,0.00
2022-08-09T01:49:16.764Z,0.00
2022-08-09T01:50:17.146Z,0.00
2022-08-09T01:51:23.028Z,0.00
2022-08-09T01:52:17.755Z,0.00
2022-08-09T01:53:19.834Z,0.00
2022-08-09T01:54:16.711Z,0.00
2022-08-09T01:55:16.682Z,0.00
2022-08-09T01:56:16.696Z,0.00
2022-08-09T01:57:16.672Z,0.00
2022-08-09T01:58:16.672Z,0.00
2022-08-09T01:59:16.644Z,0.00
2022-08-09T02:00:34.543Z,0.00
2022-08-09T02:01:18.346Z,0.00
2022-08-09T02:02:16.648Z,0.00
2022-08-09T02:03:16.606Z,0.00
2022-08-09T02:04:16.584Z,0.00
2022-08-09T02:05:16.571Z,0.00
2022-08-09T02:06:16.547Z,0.00
2022-08-09T02:08:34.869Z,0.00
2022-08-09T02:08:38.948Z,0.00
2022-08-09T02:09:17.519Z,0.00
2022-08-09T02:10:16.499Z,0.00
2022-08-09T02:11:17.126Z,0.00
2022-08-09T02:12:18.047Z,0.00
2022-08-09T02:13:16.482Z,0.00
2022-08-09T02:14:26.593Z,0.00
2022-08-09T02:15:17.437Z,0.00
2022-08-09T02:16:16.417Z,0.00
2022-08-09T02:17:59.905Z,0.00
2022-08-09T02:18:17.418Z,0.00
2022-08-09T02:19:16.377Z,0.00
2022-08-09T02:20:25.071Z,0.00
2022-08-09T02:21:22.186Z,0.00
2022-08-09T02:22:17.358Z,0.00
2022-08-09T02:23:17.327Z,0.00
2022-08-09T02:24:25.781Z,0.00
2022-08-09T02:25:17.298Z,0.00
2022-08-09T02:26:25.117Z,0.00
2022-08-09T02:27:18.578Z,0.00
2022-08-09T02:28:17.897Z,0.00
2022-08-09T02:29:16.252Z,0.00
2022-08-09T02:30:16.239Z,0.00
2022-08-09T02:31:16.235Z,0.00
2022-08-09T02:32:16.209Z,0.00
2022-08-09T02:33:16.892Z,0.00
2022-08-09T02:34:25.731Z,0.00
2022-08-09T02:35:18.267Z,0.00
2022-08-09T02:36:16.159Z,0.00
2022-08-09T02:37:16.139Z,0.00
2022-08-09T02:38:27.842Z,0.00
2022-08-09T02:39:20.059Z,0.00
2022-08-09T02:40:24.789Z,0.00
2022-08-09T02:41:17.160Z,0.00
2022-08-09T02:42:16.086Z,0.00
2022-08-09T02:43:16.141Z,0.00
2022-08-09T02:44:25.574Z,0.00
2022-08-09T02:45:17.057Z,0.00
2022-08-09T02:46:16.070Z,0.00
2022-08-09T02:47:16.003Z,0.00
2022-08-09T02:48:19.617Z,0.00
2022-08-09T02:49:17.044Z,0.00
2022-08-09T02:50:15.972Z,0.00
2022-08-09T02:51:40.490Z,0.00
2022-08-09T02:52:16.060Z,0.00
2022-08-09T02:53:17.259Z,0.00
2022-08-09T02:54:16.972Z,0.00
2022-08-09T02:55:20.971Z,0.00
2022-08-09T02:56:16.885Z,0.00
2022-08-09T02:57:23.257Z,0.00
2022-08-09T02:58:32.424Z,0.00
2022-08-09T02:59:26.328Z,0.00
2022-08-09T03:00:25.655Z,0.00
2022-08-09T03:01:21.875Z,0.00
2022-08-09T03:02:17.978Z,0.00
2022-08-09T03:03:21.533Z,0.00
2022-08-09T03:04:19.812Z,0.00
2022-08-09T03:05:16.578Z,0.00
2022-08-09T03:06:15.754Z,0.00
2022-08-09T03:07:15.751Z,0.00
2022-08-09T03:08:15.736Z,0.00
2022-08-09T03:09:15.754Z,0.00
2022-08-09T03:10:15.719Z,0.00
2022-08-09T03:12:05.398Z,0.00
2022-08-09T03:12:16.707Z,0.00
2022-08-09T03:13:15.796Z,0.00
2022-08-09T03:14:15.938Z,0.00
2022-08-09T03:15:16.726Z,0.00
2022-08-09T03:16:15.637Z,0.00
2022-08-09T03:17:16.491Z,0.00
2022-08-09T03:18:16.599Z,0.00
2022-08-09T03:19:52.607Z,0.00
2022-08-09T03:20:16.580Z,0.00
2022-08-09T03:21:15.573Z,0.00
2022-08-09T03:22:24.882Z,0.00
2022-08-09T03:23:24.731Z,0.00
2022-08-09T03:24:25.996Z,0.00
2022-08-09T03:25:26.850Z,0.00
2022-08-09T03:26:16.574Z,0.00
2022-08-09T03:27:17.030Z,0.00
2022-08-09T03:28:15.469Z,0.00
2022-08-09T03:29:23.192Z,0.00
2022-08-09T03:30:29.616Z,0.00
2022-08-09T03:31:22.550Z,0.00
2022-08-09T03:32:16.420Z,0.00
2022-08-09T03:33:19.146Z,0.00
2022-08-09T03:34:15.401Z,4.00
2022-08-09T03:35:24.819Z,4.00
2022-08-09T03:36:17.348Z,0.00
2022-08-09T03:37:54.388Z,4.00
2022-08-09T03:38:29.182Z,4.00
2022-08-09T03:39:16.531Z,0.00
2022-08-09T03:40:17.848Z,4.00
2022-08-09T03:41:16.359Z,4.00
2022-08-09T03:42:15.291Z,4.00
2022-08-09T03:43:15.285Z,4.00
2022-08-09T03:44:15.646Z,8.00
2022-08-09T03:45:15.630Z,8.00
2022-08-09T03:46:20.784Z,8.00
2022-08-09T03:47:16.232Z,12.00
2022-08-09T03:48:18.976Z,12.00
2022-08-09T03:49:17.465Z,12.00
2022-08-09T04:03:00.196Z,52.00
2022-08-09T04:04:01.286Z,52.00
2022-08-09T04:05:00.660Z,60.00
2022-08-09T04:06:00.123Z,60.00
2022-08-09T04:07:00.102Z,68.00
2022-08-09T04:08:00.103Z,68.00
2022-08-09T04:09:00.076Z,76.00
2022-08-09T04:10:00.070Z,80.00
2022-08-09T04:11:01.706Z,84.00
2022-08-09T04:12:02.633Z,88.00
2022-08-09T04:13:01.108Z,96.00
2022-08-09T04:14:53.871Z,96.00
2022-08-09T04:15:11.433Z,104.00
2022-08-09T04:16:19.390Z,104.00
2022-08-09T04:17:01.713Z,112.00
2022-08-09T04:18:00.909Z,116.00
2022-08-09T04:18:59.933Z,120.00
2022-08-09T04:20:02.679Z,124.00
2022-08-09T04:20:59.932Z,128.00
2022-08-09T04:21:59.902Z,132.00
2022-08-09T04:22:59.884Z,140.00
2022-08-09T04:23:59.872Z,140.00
2022-08-09T04:24:59.861Z,148.00
2022-08-09T04:25:59.853Z,152.00
2022-08-09T04:26:59.833Z,156.00
2022-08-09T04:28:03.499Z,156.00
2022-08-09T04:29:03.703Z,164.00
2022-08-09T04:30:00.808Z,168.00
2022-08-09T04:30:59.804Z,172.00
2022-08-09T04:32:00.769Z,176.00
2022-08-09T04:32:59.744Z,180.00
2022-08-09T04:33:59.738Z,184.00
2022-08-09T04:35:01.318Z,184.00
2022-08-09T04:35:59.744Z,192.00
2022-08-09T04:36:59.685Z,196.00
2022-08-09T04:37:59.685Z,200.00
2022-08-09T04:38:59.664Z,204.00
2022-08-09T04:39:59.665Z,208.00
2022-08-09T04:40:59.654Z,212.00
2022-08-09T04:41:59.981Z,212.00
2022-08-09T04:42:59.626Z,216.00
2022-08-09T04:44:06.289Z,220.00
2022-08-09T04:45:00.586Z,224.00
2022-08-09T04:45:59.598Z,224.00
2022-08-09T04:47:05.714Z,228.00
2022-08-09T04:48:03.045Z,232.00
2022-08-09T04:48:59.530Z,236.00
2022-08-09T04:49:59.518Z,240.00
2022-08-09T04:50:59.510Z,240.00
2022-08-09T04:51:59.583Z,244.00
2022-08-09T04:52:59.477Z,248.00
2022-08-09T04:53:59.493Z,252.00
2022-08-09T04:54:59.510Z,256.00
2022-08-09T04:55:59.710Z,256.00
2022-08-09T04:57:01.272Z,256.00
2022-08-09T04:58:01.796Z,260.00
2022-08-09T04:59:03.702Z,264.00
2022-08-09T05:00:00.387Z,264.00
2022-08-09T05:00:59.388Z,268.00
2022-08-09T05:02:03.036Z,272.00
2022-08-09T05:02:59.339Z,272.00
2022-08-09T05:04:00.361Z,276.00
2022-08-09T05:05:09.891Z,280.00
2022-08-09T05:06:06.479Z,280.00
2022-08-09T05:07:00.429Z,284.00
2022-08-09T05:07:59.289Z,284.00
2022-08-09T05:09:00.882Z,288.00
2022-08-09T05:09:59.262Z,288.00
2022-08-09T05:11:01.147Z,292.00
2022-08-09T05:12:02.163Z,292.00
2022-08-09T05:12:59.228Z,296.00
2022-08-09T05:13:59.203Z,296.00
2022-08-09T05:14:59.203Z,300.00
2022-08-09T05:15:59.199Z,300.00
2022-08-09T05:16:59.731Z,304.00
2022-08-09T05:18:50.658Z,308.00
2022-08-09T05:19:00.762Z,308.00
2022-08-09T05:19:59.126Z,308.00
2022-08-09T05:20:59.121Z,312.00
2022-08-09T05:21:59.159Z,316.00
2022-08-09T05:23:55.480Z,316.00
2022-08-09T05:24:01.952Z,316.00
2022-08-09T05:25:00.874Z,316.00
2022-08-09T05:25:59.057Z,320.00
2022-08-09T05:26:59.024Z,320.00
2022-08-09T05:27:59.016Z,324.00
2022-08-09T05:28:59.014Z,324.00
2022-08-09T05:29:59.133Z,328.00
2022-08-09T05:30:58.985Z,328.00
2022-08-09T05:31:58.963Z,328.00
2022-08-09T05:32:58.964Z,332.00
2022-08-09T05:33:58.954Z,332.00
2022-08-09T05:34:58.915Z,336.00
2022-08-09T05:35:58.928Z,336.00
2022-08-09T05:36:58.918Z,340.00
2022-08-09T05:37:58.895Z,340.00
2022-08-09T05:38:58.859Z,340.00
2022-08-09T05:39:58.918Z,344.00
2022-08-09T05:40:58.855Z,344.00
2022-08-09T05:42:01.716Z,344.00
2022-08-09T05:42:59.818Z,348.00
2022-08-09T05:43:58.807Z,348.00
2022-08-09T05:44:58.787Z,352.00
2022-08-09T05:45:58.796Z,352.00
2022-08-09T05:46:58.766Z,352.00
2022-08-09T05:48:01.168Z,352.00
2022-08-09T05:48:59.303Z,356.00
2022-08-09T05:50:30.248Z,360.00
2022-08-09T05:51:16.965Z,360.00
2022-08-09T05:51:59.716Z,360.00
2022-08-09T05:52:58.679Z,364.00
2022-08-09T05:53:58.671Z,364.00
2022-08-09T05:55:03.088Z,368.00
2022-08-09T05:56:01.645Z,368.00
2022-08-09T05:56:58.671Z,372.00
2022-08-09T05:57:58.783Z,372.00
2022-08-09T05:58:59.097Z,372.00
2022-08-09T05:59:58.640Z,372.00
2022-08-09T06:00:58.594Z,372.00
2022-08-09T06:01:58.941Z,376.00
2022-08-09T06:02:58.802Z,376.00
2022-08-09T06:03:58.923Z,376.00
2022-08-09T06:04:58.536Z,380.00
2022-08-09T06:06:06.095Z,380.00
2022-08-09T06:06:59.512Z,380.00
2022-08-09T06:08:05.427Z,384.00
2022-08-09T06:08:59.482Z,388.00
2022-08-09T06:10:02.419Z,388.00
2022-08-09T06:10:59.203Z,392.00
2022-08-09T06:11:58.442Z,392.00
2022-08-09T06:13:11.788Z,392.00
2022-08-09T06:13:59.422Z,392.00
2022-08-09T06:15:01.230Z,396.00
2022-08-09T06:15:58.392Z,400.00
2022-08-09T06:16:58.408Z,400.00
2022-08-09T06:17:58.364Z,400.00
2022-08-09T06:18:58.343Z,404.00
2022-08-09T06:19:58.356Z,404.00
2022-08-09T06:20:58.695Z,404.00
2022-08-09T06:21:59.097Z,404.00
2022-08-09T06:22:58.316Z,408.00
2022-08-09T06:24:02.596Z,408.00
2022-08-09T06:24:58.278Z,412.00
2022-08-09T06:25:58.275Z,408.00
2022-08-09T06:26:58.262Z,412.00
2022-08-09T06:27:58.237Z,412.00
2022-08-09T06:29:00.148Z,412.00
2022-08-09T06:30:08.760Z,416.00
2022-08-09T06:30:59.230Z,416.00
2022-08-09T06:32:08.343Z,420.00
2022-08-09T06:33:29.978Z,416.00
2022-08-09T06:33:59.164Z,424.00
2022-08-09T06:34:58.137Z,424.00
2022-08-09T06:35:58.561Z,424.00
2022-08-09T06:36:59.807Z,424.00
2022-08-09T06:38:06.723Z,428.00
2022-08-09T06:38:59.086Z,424.00
2022-08-09T06:40:01.295Z,428.00
2022-08-09T06:40:59.096Z,428.00
2022-08-09T06:42:08.549Z,428.00
2022-08-09T06:42:59.036Z,432.00
2022-08-09T06:43:58.020Z,432.00
2022-08-09T06:44:57.998Z,432.00
2022-08-09T06:46:05.939Z,436.00
2022-08-09T06:46:58.968Z,432.00
2022-08-09T06:48:01.411Z,436.00
2022-08-09T06:49:00.223Z,440.00
2022-08-09T06:50:13.689Z,440.00
2022-08-09T06:50:58.982Z,444.00
2022-08-09T06:51:57.921Z,440.00
2022-08-09T06:52:57.902Z,444.00
2022-08-09T06:53:59.694Z,444.00
2022-08-09T06:54:57.905Z,444.00
2022-08-09T06:55:57.903Z,444.00
2022-08-09T06:56:57.842Z,448.00
2022-08-09T06:58:02.483Z,448.00
2022-08-09T07:00:49.991Z,448.00
2022-08-09T07:00:50.473Z,448.00
2022-08-09T07:00:59.879Z,452.00
2022-08-09T07:02:03.450Z,448.00
2022-08-09T07:02:58.766Z,452.00
2022-08-09T07:04:03.701Z,452.00
2022-08-09T07:04:58.763Z,456.00
2022-08-09T07:06:02.962Z,456.00
2022-08-09T07:06:59.951Z,460.00
2022-08-09T07:08:00.742Z,460.00
2022-08-09T07:08:57.685Z,460.00
2022-08-09T07:10:11.500Z,460.00
2022-08-09T07:10:58.676Z,460.00
2022-08-09T07:11:57.654Z,464.00
2022-08-09T07:12:58.340Z,464.00
2022-08-09T07:14:05.516Z,464.00
2022-08-09T07:14:58.638Z,464.00
2022-08-09T07:16:41.669Z,468.00
2022-08-09T07:16:58.698Z,468.00
2022-08-09T07:18:02.399Z,468.00
2022-08-09T07:18:58.557Z,472.00
2022-08-09T07:19:57.548Z,472.00
2022-08-09T07:20:57.540Z,476.00
2022-08-09T07:21:59.025Z,480.00
2022-08-09T07:22:57.863Z,476.00
2022-08-09T07:23:58.345Z,476.00
2022-08-09T07:24:57.479Z,484.00
2022-08-09T07:26:02.653Z,480.00
2022-08-09T07:26:58.449Z,484.00
2022-08-09T07:27:57.429Z,488.00
2022-08-09T07:29:08.289Z,488.00
2022-08-09T07:29:58.746Z,488.00
2022-08-09T07:30:57.418Z,492.00
2022-08-09T07:31:57.370Z,492.00
2022-08-09T07:32:57.380Z,492.00
2022-08-09T07:33:57.368Z,496.00
2022-08-09T07:34:57.349Z,500.00
2022-08-09T07:35:57.329Z,500.00
2022-08-09T07:36:57.322Z,504.00
2022-08-09T07:37:59.498Z,504.00
2022-08-09T07:39:01.041Z,504.00
2022-08-09T07:39:58.344Z,504.00
2022-08-09T07:41:11.399Z,508.00
2022-08-09T07:41:58.245Z,508.00
2022-08-09T07:42:57.256Z,512.00
2022-08-09T07:43:57.234Z,516.00
2022-08-09T07:45:01.369Z,516.00
2022-08-09T07:46:02.039Z,516.00
2022-08-09T07:46:58.212Z,516.00
2022-08-09T07:48:01.745Z,516.00
2022-08-09T07:48:59.556Z,520.00
2022-08-09T07:50:08.345Z,524.00
2022-08-09T07:51:09.441Z,528.00
2022-08-09T07:52:06.260Z,524.00
2022-08-09T07:53:02.317Z,528.00
2022-08-09T07:54:06.829Z,528.00
2022-08-09T07:54:58.097Z,528.00
2022-08-09T07:56:06.008Z,532.00
2022-08-09T07:56:58.577Z,536.00
2022-08-09T07:57:57.025Z,536.00
2022-08-09T07:58:57.037Z,540.00
2022-08-09T08:00:02.955Z,540.00
2022-08-09T08:01:05.938Z,544.00
2022-08-09T08:01:58.069Z,548.00
2022-08-09T08:02:56.998Z,548.00
2022-08-09T08:03:56.958Z,548.00
2022-08-09T08:04:56.967Z,552.00
2022-08-09T08:05:57.818Z,556.00
2022-08-09T08:07:00.313Z,560.00
2022-08-09T08:08:43.660Z,560.00
2022-08-09T08:09:03.549Z,564.00
2022-08-09T08:10:07.848Z,568.00
2022-08-09T08:11:15.411Z,572.00
2022-08-09T08:12:24.493Z,572.00
2022-08-09T08:12:57.851Z,576.00
2022-08-09T08:13:57.643Z,576.00
2022-08-09T08:14:57.023Z,580.00
2022-08-09T08:15:56.829Z,584.00
2022-08-09T08:17:00.696Z,588.00
2022-08-09T08:17:58.123Z,588.00
2022-08-09T08:18:56.785Z,592.00
2022-08-09T08:19:56.762Z,596.00
2022-08-09T08:20:56.776Z,600.00
2022-08-09T08:21:56.772Z,608.00
2022-08-09T08:23:01.334Z,612.00
2022-08-09T08:24:01.447Z,612.00
2022-08-09T08:24:57.714Z,620.00
2022-08-09T08:26:08.026Z,624.00
2022-08-09T08:26:57.701Z,628.00
2022-08-09T08:27:56.673Z,632.00
2022-08-09T08:28:56.645Z,636.00
2022-08-09T08:29:56.647Z,640.00
2022-08-09T08:30:56.642Z,644.00
2022-08-09T08:32:04.116Z,652.00
2022-08-09T08:32:57.614Z,660.00
2022-08-09T08:33:56.576Z,660.00
2022-08-09T08:34:59.010Z,664.00
2022-08-09T08:35:59.143Z,668.00
2022-08-09T08:36:56.584Z,676.00
2022-08-09T08:38:04.905Z,684.00
2022-08-09T08:38:57.532Z,688.00
2022-08-09T08:39:56.554Z,692.00
2022-08-09T08:40:56.511Z,696.00
2022-08-09T08:41:58.967Z,700.00
2022-08-09T08:42:58.301Z,704.00
2022-08-09T08:44:00.587Z,712.00
2022-08-09T08:44:57.438Z,720.00
2022-08-09T08:46:04.111Z,728.00
2022-08-09T08:47:02.349Z,732.00
2022-08-09T08:47:59.059Z,736.00
2022-08-09T08:48:56.379Z,740.00
2022-08-09T08:49:56.359Z,748.00
2022-08-09T08:50:57.411Z,748.00
2022-08-09T08:52:00.219Z,760.00
2022-08-09T08:53:00.261Z,764.00
2022-08-09T08:54:04.376Z,768.00
2022-08-09T08:54:57.319Z,780.00
2022-08-09T08:55:56.311Z,788.00
2022-08-09T08:56:56.301Z,792.00
2022-08-09T08:57:58.310Z,804.00
2022-08-09T08:58:56.273Z,812.00
2022-08-09T08:59:57.375Z,824.00
2022-08-09T09:00:56.624Z,832.00
2022-08-09T09:01:57.528Z,844.00
2022-08-09T09:02:56.264Z,856.00
2022-08-09T09:03:56.265Z,864.00
2022-08-09T09:04:56.183Z,876.00
2022-08-09T09:06:00.149Z,884.00
2022-08-09T09:06:57.151Z,896.00
2022-08-09T09:07:56.155Z,900.00
2022-08-09T09:08:59.677Z,912.00
2022-08-09T09:10:02.091Z,920.00
2022-08-09T09:10:57.105Z,936.00
2022-08-09T09:11:56.099Z,944.00
2022-08-09T09:12:56.120Z,956.00
2022-08-09T09:13:58.443Z,968.00
2022-08-09T09:14:56.051Z,976.00
2022-08-09T09:15:56.029Z,988.00
2022-08-09T09:16:56.018Z,992.00
2022-08-09T09:17:56.015Z,1004.00
2022-08-09T09:19:15.667Z,1012.00
2022-08-09T09:19:56.990Z,1020.00
2022-08-09T09:20:55.977Z,1036.00
2022-08-09T09:21:55.968Z,1052.00
2022-08-09T09:22:55.948Z,1068.00
2022-08-09T09:23:58.125Z,1088.00
2022-08-09T09:26:00.407Z,1100.00
2022-08-09T09:26:03.275Z,1112.00
2022-08-09T09:26:56.899Z,1128.00
2022-08-09T09:28:06.117Z,1140.00
2022-08-09T09:29:04.525Z,1152.00
2022-08-09T09:30:27.472Z,1164.00
2022-08-09T09:30:57.308Z,1180.00
2022-08-09T09:32:03.416Z,1192.00
2022-08-09T09:32:56.811Z,1208.00
2022-08-09T09:33:56.968Z,1232.00
2022-08-09T09:34:55.781Z,1256.00
2022-08-09T09:36:00.862Z,1276.00
2022-08-09T09:36:56.752Z,1288.00
2022-08-09T09:37:55.740Z,1300.00
2022-08-09T09:38:55.746Z,1308.00
2022-08-09T09:39:57.159Z,1320.00
2022-08-09T09:40:55.724Z,1332.00
2022-08-09T09:41:55.714Z,1348.00
2022-08-09T09:42:55.691Z,1360.00
2022-08-09T09:44:12.989Z,1364.00
2022-08-09T09:44:56.668Z,1372.00
2022-08-09T09:46:38.852Z,1380.00
2022-08-09T09:46:56.630Z,1396.00
2022-08-09T10:03:34.355Z,1544.00
2022-08-09T10:04:34.299Z,1552.00
2022-08-09T10:06:04.104Z,1556.00
2022-08-09T10:06:35.281Z,1564.00
2022-08-09T10:07:34.446Z,1576.00
2022-08-09T10:08:43.209Z,1588.00
2022-08-09T10:09:35.214Z,1604.00
2022-08-09T10:10:34.331Z,1612.00
2022-08-09T10:12:00.528Z,1624.00
2022-08-09T10:12:35.184Z,1632.00
2022-08-09T10:13:45.217Z,1640.00
2022-08-09T10:14:35.172Z,1656.00
2022-08-09T10:16:08.754Z,1668.00
2022-08-09T10:16:57.313Z,1680.00
2022-08-09T10:17:51.489Z,1684.00
2022-08-09T10:18:35.094Z,1696.00
2022-08-09T10:19:34.094Z,1700.00
2022-08-09T10:20:37.266Z,1712.00
2022-08-09T10:21:35.105Z,1720.00
2022-08-09T10:22:34.480Z,1728.00
2022-08-09T10:23:34.035Z,1740.00
2022-08-09T10:24:35.554Z,1760.00
2022-08-09T10:25:34.712Z,1772.00
2022-08-09T10:26:35.017Z,1772.00
2022-08-09T10:27:34.748Z,1780.00
2022-08-09T10:28:34.978Z,1784.00
2022-08-09T10:30:43.581Z,1800.00
2022-08-09T10:32:40.062Z,1828.00
2022-08-09T10:34:09.005Z,1844.00
2022-08-09T10:34:36.077Z,1848.00
2022-08-09T10:35:33.888Z,1856.00
2022-08-09T10:36:33.892Z,1872.00
2022-08-09T10:37:33.870Z,1884.00
2022-08-09T10:38:56.937Z,1900.00
2022-08-09T10:39:40.856Z,1912.00
2022-08-09T10:40:37.705Z,1928.00
2022-08-09T10:41:34.822Z,1936.00
2022-08-09T10:42:34.111Z,1952.00
2022-08-09T10:43:36.183Z,1952.00
2022-08-09T10:44:34.785Z,1976.00
2022-08-09T10:45:35.334Z,1988.00
2022-08-09T10:46:33.760Z,2000.00
2022-08-09T10:48:19.619Z,2008.00
2022-08-09T10:48:36.283Z,2020.00
2022-08-09T10:49:50.229Z,2028.00
2022-08-09T10:50:34.712Z,2040.00
2022-08-09T10:51:41.024Z,2052.00
2022-08-09T10:52:34.903Z,2052.00
2022-08-09T10:53:38.109Z,2064.00
2022-08-09T10:54:34.655Z,2068.00
2022-08-09T10:55:35.851Z,2080.00
2022-08-09T10:56:34.636Z,2088.00
2022-08-09T10:57:33.813Z,2104.00
2022-08-09T10:58:34.894Z,2120.00
2022-08-09T10:59:55.528Z,2140.00
2022-08-09T11:00:34.576Z,2156.00
2022-08-09T11:03:14.671Z,2188.00
2022-08-09T11:03:14.819Z,2172.00
2022-08-09T11:03:49.660Z,2200.00
2022-08-09T11:04:34.589Z,2216.00
2022-08-09T11:05:33.543Z,2224.00
2022-08-09T11:06:33.509Z,2236.00
2022-08-09T11:07:57.122Z,2248.00
2022-08-09T11:08:34.489Z,2256.00
2022-08-09T11:09:37.234Z,2272.00
2022-08-09T11:10:33.460Z,2284.00
2022-08-09T11:11:33.439Z,2296.00
2022-08-09T11:12:34.819Z,2312.00
2022-08-09T11:13:54.158Z,2316.00
2022-08-09T11:14:34.413Z,2332.00
2022-08-09T11:15:34.143Z,2352.00
2022-08-09T11:16:35.026Z,2356.00
2022-08-09T11:17:33.372Z,2364.00
2022-08-09T11:18:34.352Z,2372.00
2022-08-09T11:20:07.929Z,2376.00
2022-08-09T11:20:34.327Z,2380.00
2022-08-09T11:21:33.771Z,2396.00
2022-08-09T11:22:33.344Z,2412.00
2022-08-09T11:23:33.419Z,2424.00
2022-08-09T11:24:33.292Z,2436.00
2022-08-09T11:25:45.648Z,2444.00
2022-08-09T11:26:34.270Z,2468.00
2022-08-09T11:28:05.275Z,2476.00
2022-08-09T11:28:38.344Z,2488.00
2022-08-09T11:30:05.647Z,2496.00
2022-08-09T11:30:35.916Z,2512.00
2022-08-09T11:31:34.221Z,2516.00
2022-08-09T11:32:33.488Z,2516.00
2022-08-09T11:33:33.168Z,2524.00
2022-08-09T11:34:33.368Z,2540.00
2022-08-09T11:35:35.147Z,2536.00
2022-08-09T11:36:35.888Z,2540.00
2022-08-09T11:37:41.546Z,2552.00
2022-08-09T11:38:34.863Z,2556.00
2022-08-09T11:39:38.033Z,2568.00
2022-08-09T11:40:34.069Z,2572.00
2022-08-09T11:41:38.362Z,2588.00
2022-08-09T11:42:34.463Z,2600.00
2022-08-09T11:43:33.120Z,2612.00
2022-08-09T11:44:33.031Z,2616.00
2022-08-09T11:45:37.895Z,2624.00
2022-08-09T11:46:34.009Z,2624.00
2022-08-09T11:47:32.985Z,2640.00
2022-08-09T11:48:32.985Z,2644.00
2022-08-09T11:49:42.553Z,2652.00
2022-08-09T11:50:56.945Z,2660.00
2022-08-09T11:53:11.448Z,2700.00
2022-08-09T11:53:55.122Z,2680.00
2022-08-09T11:54:00.550Z,2716.00
2022-08-09T11:54:35.033Z,2720.00
2022-08-09T11:55:39.972Z,2724.00
2022-08-09T11:56:41.690Z,2732.00
2022-08-09T11:57:47.801Z,2728.00
2022-08-09T11:58:34.017Z,2728.00
2022-08-09T11:59:33.641Z,2728.00
2022-08-09T12:00:32.819Z,2724.00
2022-08-09T12:02:17.752Z,2724.00
2022-08-09T12:02:37.558Z,2724.00
2022-08-09T12:03:56.725Z,2704.00
2022-08-09T12:04:37.198Z,2728.00
2022-08-09T12:05:37.643Z,2752.00
2022-08-09T12:06:35.085Z,2776.00
2022-08-09T12:07:41.581Z,2792.00
2022-08-09T12:08:33.718Z,2804.00
2022-08-09T12:09:33.895Z,2812.00
2022-08-09T12:10:39.695Z,2808.00
2022-08-09T12:11:37.918Z,2816.00
2022-08-09T12:12:33.649Z,2828.00
2022-08-09T12:14:09.153Z,2832.00
2022-08-09T12:14:40.487Z,2852.00
2022-08-09T12:15:49.635Z,2900.00
2022-08-09T12:16:38.329Z,2916.00
2022-08-09T12:17:41.503Z,2892.00
2022-08-09T12:18:33.841Z,2892.00
2022-08-09T12:19:32.565Z,2896.00
2022-08-09T12:20:32.553Z,2896.00
2022-08-09T12:21:38.703Z,2904.00
2022-08-09T12:22:33.670Z,2896.00
2022-08-09T12:23:56.200Z,2912.00
2022-08-09T12:24:33.513Z,2932.00
2022-08-09T12:25:37.339Z,2948.00
2022-08-09T12:26:33.474Z,2952.00
2022-08-09T12:29:11.904Z,2956.00
2022-08-09T12:29:14.955Z,2944.00
2022-08-09T12:29:44.687Z,2928.00
2022-08-09T12:30:37.070Z,2904.00
2022-08-09T12:32:03.273Z,2896.00
2022-08-09T12:32:34.249Z,2900.00
2022-08-09T12:33:51.466Z,2900.00
2022-08-09T12:34:33.386Z,2896.00
2022-08-09T12:35:37.797Z,2888.00
2022-08-09T12:36:33.588Z,2892.00
2022-08-09T12:37:32.387Z,2888.00
2022-08-09T12:38:38.177Z,2880.00
2022-08-09T12:39:33.432Z,2888.00
2022-08-09T12:40:32.307Z,2896.00
2022-08-09T12:41:38.254Z,2884.00
2022-08-09T12:42:33.474Z,2896.00
2022-08-09T12:44:05.980Z,2916.00
2022-08-09T12:44:37.521Z,2924.00
2022-08-09T12:45:38.627Z,2924.00
2022-08-09T12:46:33.231Z,2908.00
2022-08-09T12:47:37.089Z,2908.00
2022-08-09T12:48:33.206Z,2904.00
2022-08-09T12:49:32.202Z,2900.00
2022-08-09T12:50:32.185Z,2896.00
2022-08-09T12:52:00.345Z,2920.00
2022-08-09T12:52:44.216Z,2960.00
2022-08-09T12:53:37.739Z,2992.00
2022-08-09T12:54:33.158Z,2976.00
2022-08-09T12:56:15.023Z,2984.00
2022-08-09T12:56:48.595Z,3004.00
2022-08-09T12:57:33.095Z,2996.00
2022-08-09T12:58:33.075Z,2972.00
2022-08-09T12:59:58.014Z,2972.00
2022-08-09T13:00:33.066Z,2972.00
2022-08-09T13:01:32.105Z,2988.00
2022-08-09T13:02:32.254Z,2952.00
2022-08-09T13:03:53.471Z,2948.00
2022-08-09T13:04:38.037Z,2956.00
2022-08-09T13:05:35.594Z,2976.00
2022-08-09T13:06:33.943Z,2992.00