createdAt,value
2023-05-12T00:01:50.753Z,66.39
2023-05-12T00:04:20.217Z,66.45
2023-05-12T00:06:49.399Z,66.70
2023-05-12T00:09:19.199Z,66.77
2023-05-12T00:11:49.585Z,66.94
2023-05-12T00:14:19.310Z,66.98
2023-05-12T00:16:52.932Z,66.97
2023-05-12T00:19:22.996Z,67.34
2023-05-12T00:21:52.541Z,67.46
2023-05-12T00:24:21.819Z,67.41
2023-05-12T00:26:51.066Z,67.52
2023-05-12T00:29:20.943Z,67.56
2023-05-12T00:31:50.280Z,67.55
2023-05-12T00:34:19.718Z,67.35
2023-05-12T00:36:48.884Z,67.40
2023-05-12T00:39:17.983Z,67.61
2023-05-12T00:41:49.101Z,67.52
2023-05-12T00:44:19.584Z,67.50
2023-05-12T00:46:48.781Z,67.96
2023-05-12T00:49:18.339Z,67.60
2023-05-12T00:51:48.090Z,67.38
2023-05-12T00:54:18.412Z,67.55
2023-05-12T00:56:47.730Z,67.70
2023-05-12T00:59:17.537Z,67.30
2023-05-12T01:01:48.176Z,67.29
2023-05-12T01:04:18.611Z,67.43
2023-05-12T01:07:06.772Z,67.06
2023-05-12T01:09:36.284Z,66.99
2023-05-12T01:12:05.810Z,66.72
2023-05-12T01:14:36.531Z,66.34
2023-05-12T01:17:13.726Z,65.97
2023-05-12T01:19:51.877Z,65.59
2023-05-12T01:22:21.743Z,65.45
2023-05-12T01:25:01.090Z,65.55
2023-05-12T01:27:32.879Z,65.07
2023-05-12T01:30:05.528Z,64.63
2023-05-12T01:32:37.967Z,64.38
2023-05-12T01:35:08.559Z,63.99
2023-05-12T01:37:40.465Z,63.49
2023-05-12T01:40:10.895Z,62.82
2023-05-12T01:42:43.152Z,62.36
2023-05-12T01:45:14.251Z,62.24
2023-05-12T01:47:43.660Z,61.77
2023-05-12T01:50:12.908Z,60.38
2023-05-12T01:52:42.839Z,58.14
2023-05-12T01:55:14.502Z,56.26
2023-05-12T01:57:54.630Z,54.41
2023-05-12T02:00:25.181Z,52.50
2023-05-12T02:02:58.080Z,50.32
2023-05-12T02:05:27.469Z,49.46
2023-05-12T02:07:57.093Z,48.86
2023-05-12T02:10:26.395Z,47.74
2023-05-12T02:12:55.735Z,46.08
2023-05-12T02:15:25.126Z,44.70
2023-05-12T02:17:56.540Z,43.10
2023-05-12T02:20:27.179Z,42.13
2023-05-12T02:22:57.418Z,41.78
2023-05-12T02:25:26.797Z,41.72
2023-05-12T02:27:55.910Z,41.28
2023-05-12T02:30:25.558Z,38.76
2023-05-12T02:32:54.872Z,39.86
2023-05-12T02:35:24.127Z,38.13
2023-05-12T02:37:53.919Z,40.35
2023-05-12T02:40:23.402Z,40.61
2023-05-12T02:42:52.718Z,38.54
2023-05-12T02:45:22.073Z,38.16
2023-05-12T02:47:51.465Z,40.79
2023-05-12T02:50:22.835Z,41.30
2023-05-12T02:52:52.968Z,41.88
2023-05-12T02:55:22.618Z,41.31
2023-05-12T02:57:51.769Z,37.93
2023-05-12T03:00:21.312Z,39.61
2023-05-12T03:02:50.856Z,39.56
2023-05-12T03:05:20.332Z,39.17
2023-05-12T03:07:53.249Z,36.75
2023-05-12T03:10:23.459Z,37.06
2023-05-12T03:12:52.833Z,39.05
2023-05-12T03:15:22.717Z,38.01
2023-05-12T03:17:52.907Z,37.72
2023-05-12T03:20:22.140Z,38.57
2023-05-12T03:22:51.760Z,37.33
2023-05-12T03:25:21.291Z,35.81
2023-05-12T03:27:50.470Z,36.08
2023-05-12T03:30:19.958Z,35.38
2023-05-12T03:32:49.559Z,36.02
2023-05-12T03:35:18.948Z,37.24
2023-05-12T03:37:48.100Z,36.30
2023-05-12T03:40:19.990Z,37.66
2023-05-12T03:42:49.583Z,38.02
2023-05-12T03:45:20.618Z,39.02
2023-05-12T03:47:50.697Z,39.16
2023-05-12T03:50:20.242Z,39.51
2023-05-12T03:52:50.390Z,37.32
2023-05-12T03:55:19.745Z,36.95
2023-05-12T03:57:50.611Z,39.00
2023-05-12T04:00:20.814Z,39.18
2023-05-12T04:02:50.432Z,39.80
2023-05-12T04:05:19.610Z,38.82
2023-05-12T04:07:49.584Z,38.81
2023-05-12T04:10:19.158Z,35.51
2023-05-12T04:12:48.757Z,37.33
2023-05-12T04:15:18.652Z,37.16
2023-05-12T04:17:48.423Z,35.51
2023-05-12T04:20:18.178Z,35.14
2023-05-12T04:22:48.605Z,35.00
2023-05-12T04:25:17.979Z,35.10
2023-05-12T04:27:47.144Z,34.25
2023-05-12T04:30:18.471Z,33.88
2023-05-12T04:32:49.540Z,34.08
2023-05-12T04:35:19.084Z,32.87
2023-05-12T04:37:48.334Z,31.30
2023-05-12T04:40:19.026Z,32.79
2023-05-12T04:42:48.852Z,33.73
2023-05-12T04:45:19.137Z,32.32
2023-05-12T04:47:48.937Z,31.92
2023-05-12T04:50:18.400Z,30.86
2023-05-12T04:52:47.655Z,31.58
2023-05-12T04:55:19.171Z,33.83
2023-05-12T04:57:48.620Z,34.26
2023-05-12T05:00:18.712Z,33.02
2023-05-12T05:02:48.899Z,32.21
2023-05-12T05:05:19.639Z,32.01
2023-05-12T05:07:49.836Z,33.32
2023-05-12T05:10:19.480Z,32.72
2023-05-12T05:12:50.097Z,33.93
2023-05-12T05:15:20.783Z,34.61
2023-05-12T05:17:50.991Z,34.59
2023-05-12T05:20:20.582Z,34.61
2023-05-12T05:22:50.512Z,33.75
2023-05-12T05:25:21.527Z,33.02
2023-05-12T05:27:51.142Z,32.96
2023-05-12T05:30:20.829Z,32.86
2023-05-12T05:32:50.119Z,32.38
2023-05-12T05:35:20.870Z,33.41
2023-05-12T05:37:54.672Z,36.05
2023-05-12T05:40:24.772Z,31.41
2023-05-12T05:42:54.195Z,33.26
2023-05-12T05:45:23.566Z,31.68
2023-05-12T05:47:54.474Z,31.84
2023-05-12T05:50:24.367Z,31.13
2023-05-12T05:52:56.225Z,31.67
2023-05-12T05:55:27.059Z,31.17
2023-05-12T05:57:56.395Z,33.04
2023-05-12T06:00:26.732Z,34.39
2023-05-12T06:02:56.375Z,31.96
2023-05-12T06:05:25.882Z,29.29
2023-05-12T06:07:55.337Z,31.21
2023-05-12T06:10:24.982Z,34.30
2023-05-12T06:12:54.204Z,33.31
2023-05-12T06:15:23.884Z,37.06
2023-05-12T06:17:53.775Z,35.18
2023-05-12T06:20:24.348Z,35.75
2023-05-12T06:22:53.848Z,32.79
2023-05-12T06:25:23.160Z,32.63
2023-05-12T06:27:54.041Z,33.13
2023-05-12T06:30:23.603Z,31.00
2023-05-12T06:32:57.280Z,32.28
2023-05-12T06:35:26.622Z,33.70
2023-05-12T06:37:56.145Z,33.87
2023-05-12T06:40:25.195Z,32.27
2023-05-12T06:42:55.423Z,33.97
2023-05-12T06:45:27.792Z,34.30
2023-05-12T06:47:58.818Z,35.69
2023-05-12T06:50:29.444Z,34.63
2023-05-12T06:52:59.060Z,36.56
2023-05-12T06:55:28.498Z,33.86
2023-05-12T06:57:57.645Z,32.31
2023-05-12T07:00:28.014Z,33.04
2023-05-12T07:02:57.361Z,31.68
2023-05-12T07:05:27.481Z,33.05
2023-05-12T07:07:56.677Z,31.73
2023-05-12T07:10:26.003Z,32.65
2023-05-12T07:12:57.201Z,33.68
2023-05-12T07:15:32.498Z,31.62
2023-05-12T07:18:02.795Z,29.62
2023-05-12T07:20:32.873Z,29.51
2023-05-12T07:23:02.541Z,27.28
2023-05-12T07:25:32.855Z,29.19
2023-05-12T07:28:02.315Z,30.49
2023-05-12T07:30:31.760Z,30.71
2023-05-12T07:33:02.347Z,30.38
2023-05-12T07:35:32.190Z,32.54
2023-05-12T07:38:04.265Z,29.77
2023-05-12T07:40:33.789Z,31.72
2023-05-12T07:43:03.724Z,32.01
2023-05-12T07:45:33.280Z,30.55
2023-05-12T07:48:02.496Z,29.60
2023-05-12T07:50:32.785Z,33.24
2023-05-12T07:53:01.865Z,29.22
2023-05-12T07:55:32.059Z,28.49
2023-05-12T07:58:02.286Z,30.56
2023-05-12T08:00:31.774Z,29.46
2023-05-12T08:03:01.458Z,31.32
2023-05-12T08:05:30.948Z,30.42
2023-05-12T08:08:00.594Z,28.76
2023-05-12T08:10:31.182Z,28.89
2023-05-12T08:13:00.615Z,28.67
2023-05-12T08:15:29.722Z,26.95
2023-05-12T08:17:59.636Z,29.50
2023-05-12T08:20:28.853Z,27.68
2023-05-12T08:22:58.283Z,28.30
2023-05-12T08:25:29.116Z,29.37
2023-05-12T08:28:00.347Z,27.89
2023-05-12T08:30:30.141Z,29.38
2023-05-12T08:32:59.251Z,29.04
2023-05-12T08:35:29.206Z,29.11
2023-05-12T08:38:00.362Z,29.56
2023-05-12T08:40:33.079Z,29.79
2023-05-12T08:43:08.918Z,28.65
2023-05-12T08:45:40.526Z,26.90
2023-05-12T08:48:16.713Z,27.99
2023-05-12T08:50:47.404Z,28.69
2023-05-12T08:53:20.283Z,28.37
2023-05-12T08:57:08.147Z,28.67
2023-05-12T08:58:42.057Z,29.64
2023-05-12T09:01:15.797Z,30.47
2023-05-12T09:03:45.250Z,27.69
2023-05-12T09:06:15.442Z,28.94
2023-05-12T09:08:46.998Z,28.30
2023-05-12T09:11:17.778Z,29.49
2023-05-12T09:14:05.848Z,25.64
2023-05-12T09:16:36.874Z,28.89
2023-05-12T09:19:07.453Z,31.66
2023-05-12T09:21:36.965Z,29.26
2023-05-12T09:24:09.186Z,29.29
2023-05-12T09:26:50.316Z,30.06
2023-05-12T09:29:31.481Z,31.28
2023-05-12T09:32:03.924Z,31.81
2023-05-12T09:34:42.163Z,31.52
2023-05-12T09:37:13.213Z,30.10
2023-05-12T09:39:46.311Z,29.97
2023-05-12T09:42:16.957Z,30.23
2023-05-12T09:44:48.461Z,30.50
2023-05-12T09:47:18.919Z,32.30
2023-05-12T09:49:54.172Z,31.81
2023-05-12T09:52:24.093Z,32.40
2023-05-12T09:54:54.460Z,30.63
2023-05-12T09:57:26.253Z,30.00
2023-05-12T09:59:56.279Z,28.69
2023-05-12T10:02:27.860Z,29.46
2023-05-12T10:05:04.225Z,30.49
2023-05-12T10:07:36.066Z,30.44
2023-05-12T10:10:09.163Z,30.07
2023-05-12T10:12:41.890Z,29.98
2023-05-12T10:15:13.865Z,28.95
2023-05-12T10:17:46.817Z,29.43
2023-05-12T10:20:19.189Z,30.29
2023-05-12T10:22:52.770Z,30.09
2023-05-12T10:25:23.962Z,30.22
2023-05-12T10:27:56.053Z,30.27
2023-05-12T10:30:28.133Z,29.72
2023-05-12T10:33:00.539Z,29.28
2023-05-12T10:35:42.532Z,30.62
2023-05-12T10:38:14.536Z,29.99
2023-05-12T10:41:01.586Z,30.26
2023-05-12T10:43:40.952Z,31.80
2023-05-12T10:46:25.761Z,30.29
2023-05-12T10:49:05.278Z,28.98
2023-05-12T10:52:01.195Z,30.18
2023-05-12T10:54:31.968Z,30.96
2023-05-12T10:57:04.079Z,28.41
2023-05-12T10:59:36.212Z,31.00
2023-05-12T11:02:17.236Z,31.36
2023-05-12T11:04:58.023Z,31.35
2023-05-12T11:07:31.437Z,30.72
2023-05-12T11:10:05.460Z,29.38
2023-05-12T11:12:39.298Z,29.30
2023-05-12T11:15:10.208Z,28.95
2023-05-12T11:17:42.667Z,29.55
2023-05-12T11:20:24.018Z,28.07
2023-05-12T11:22:55.641Z,29.51
2023-05-12T11:25:31.431Z,28.71
2023-05-12T11:28:03.557Z,28.96
2023-05-12T11:30:34.500Z,30.80
2023-05-12T11:33:05.934Z,30.76
2023-05-12T11:35:36.184Z,30.16
2023-05-12T11:38:20.311Z,30.36
2023-05-12T11:40:50.507Z,31.56
2023-05-12T11:43:23.905Z,30.12
2023-05-12T11:45:53.684Z,31.85
2023-05-12T11:48:23.527Z,31.56
2023-05-12T11:50:54.512Z,30.94
2023-05-12T11:53:26.516Z,32.02
2023-05-12T11:55:58.142Z,32.23
2023-05-12T11:58:32.666Z,33.04
2023-05-12T12:01:17.572Z,33.14
2023-05-12T12:03:52.904Z,32.48
2023-05-12T12:06:24.663Z,33.07
2023-05-12T12:08:58.722Z,33.58
2023-05-12T12:11:29.634Z,34.96
2023-05-12T12:13:59.600Z,34.40
2023-05-12T12:16:31.406Z,35.17
2023-05-12T12:19:01.399Z,34.94
2023-05-12T12:21:31.414Z,35.17
2023-05-12T12:24:00.584Z,36.05
2023-05-12T12:26:30.278Z,36.45
2023-05-12T12:28:59.675Z,35.95
2023-05-12T12:31:28.913Z,36.35
2023-05-12T12:33:58.239Z,36.62
2023-05-12T12:36:27.436Z,38.22
2023-05-12T12:38:56.948Z,38.68
2023-05-12T12:41:26.894Z,39.95
2023-05-12T12:43:56.450Z,40.51
2023-05-12T12:46:25.737Z,40.72
2023-05-12T12:48:55.767Z,40.91
2023-05-12T12:51:28.444Z,41.17
2023-05-12T12:54:02.620Z,40.23
2023-05-12T12:56:31.950Z,40.98
2023-05-12T12:59:01.145Z,41.41
2023-05-12T13:01:30.951Z,42.49
2023-05-12T13:04:01.356Z,42.75
2023-05-12T13:06:31.485Z,43.35
2023-05-12T13:09:01.400Z,43.76
2023-05-12T13:11:30.756Z,43.81
2023-05-12T13:14:00.682Z,43.80
2023-05-12T13:16:29.857Z,43.57
2023-05-12T13:18:59.184Z,42.42
2023-05-12T13:21:28.803Z,43.32
2023-05-12T13:23:57.821Z,44.43
2023-05-12T13:26:27.116Z,44.96
2023-05-12T13:28:56.571Z,45.03
2023-05-12T13:31:26.003Z,45.30
2023-05-12T13:33:55.597Z,45.39
2023-05-12T13:36:24.852Z,46.02
2023-05-12T13:38:54.217Z,47.03
2023-05-12T13:41:23.732Z,47.43
2023-05-12T13:43:53.260Z,48.30
2023-05-12T13:46:22.652Z,48.87
2023-05-12T13:48:53.641Z,49.72
2023-05-12T13:51:23.426Z,50.21
2023-05-12T13:53:53.776Z,50.78
2023-05-12T13:56:23.798Z,50.92
2023-05-12T13:58:52.873Z,50.90
2023-05-12T14:01:22.806Z,51.63
2023-05-12T14:03:52.146Z,52.26
2023-05-12T14:06:22.018Z,52.34
2023-05-12T14:08:51.163Z,52.63
2023-05-12T14:11:20.820Z,52.51
2023-05-12T14:13:49.919Z,52.34
2023-05-12T14:16:19.165Z,52.02
2023-05-12T14:18:48.622Z,51.65
2023-05-12T14:21:18.106Z,51.32
2023-05-12T14:23:49.335Z,51.24
2023-05-12T14:26:20.966Z,51.01
2023-05-12T14:28:50.410Z,51.42
2023-05-12T14:31:19.753Z,51.75
2023-05-12T14:33:49.481Z,51.89
2023-05-12T14:36:18.714Z,51.54
2023-05-12T14:38:50.304Z,51.38
2023-05-12T14:41:19.642Z,51.58
2023-05-12T14:43:50.101Z,51.64
2023-05-12T14:46:19.462Z,51.44
2023-05-12T14:48:50.033Z,51.86
2023-05-12T14:51:19.465Z,51.83
2023-05-12T14:56:45.049Z,52.11
2023-05-12T14:59:14.461Z,52.76
2023-05-12T15:01:44.326Z,52.73
2023-05-12T15:04:14.660Z,52.69
2023-05-12T15:06:45.173Z,52.67
2023-05-12T15:09:14.890Z,53.09
2023-05-12T15:11:47.645Z,53.60
2023-05-12T15:14:17.226Z,53.23
2023-05-12T15:16:47.252Z,53.08
2023-05-12T15:19:18.629Z,52.94
2023-05-12T15:21:48.013Z,52.18
2023-05-12T15:24:17.724Z,52.14
2023-05-12T15:26:47.355Z,52.48
2023-05-12T15:29:16.718Z,52.19
2023-05-12T15:31:46.611Z,52.26
2023-05-12T15:34:17.155Z,52.40
2023-05-12T15:36:49.665Z,52.30
2023-05-12T15:39:19.809Z,52.45
2023-05-12T15:41:51.677Z,52.48
2023-05-12T15:44:21.641Z,52.56
2023-05-12T15:46:51.718Z,52.94
2023-05-12T15:49:21.396Z,52.94
2023-05-12T15:51:50.560Z,52.96
2023-05-12T15:54:20.291Z,52.88
2023-05-12T15:56:53.816Z,52.79
2023-05-12T15:59:24.271Z,53.32
2023-05-12T16:01:54.039Z,53.73
2023-05-12T16:04:25.700Z,54.08
2023-05-12T16:06:55.452Z,54.25
2023-05-12T16:09:25.394Z,54.20
2023-05-12T16:11:55.908Z,54.54
2023-05-12T16:14:26.872Z,54.91
2023-05-12T16:16:56.638Z,54.77
2023-05-12T16:19:26.417Z,55.05
2023-05-12T16:21:56.276Z,55.12
2023-05-12T16:24:29.542Z,55.12
2023-05-12T16:27:00.376Z,55.42
2023-05-12T16:29:33.177Z,55.64
2023-05-12T16:32:02.986Z,55.79
2023-05-12T16:34:33.163Z,55.85
2023-05-12T16:37:03.334Z,54.46
2023-05-12T16:39:34.837Z,52.97
2023-05-12T16:42:04.746Z,52.58
2023-05-12T16:44:35.286Z,52.90
2023-05-12T16:47:09.964Z,52.91
2023-05-12T16:49:40.162Z,52.17
2023-05-12T16:52:12.377Z,51.45
2023-05-12T16:54:44.257Z,50.72
2023-05-12T16:57:15.077Z,49.96
2023-05-12T16:59:45.571Z,49.63
2023-05-12T17:02:16.306Z,49.58
2023-05-12T17:04:48.018Z,48.58
2023-05-12T17:07:17.937Z,49.32
2023-05-12T17:09:48.865Z,49.76
2023-05-12T17:12:19.255Z,49.54
2023-05-12T17:14:59.316Z,49.66
2023-05-12T17:17:37.583Z,50.03
2023-05-12T17:20:08.902Z,49.81
2023-05-12T17:22:44.472Z,49.58
2023-05-12T17:25:18.955Z,49.72
2023-05-12T17:27:50.946Z,49.97
2023-05-12T17:30:29.530Z,49.82
2023-05-12T17:32:59.972Z,50.28
2023-05-12T17:35:31.058Z,50.45
2023-05-12T17:38:02.332Z,51.11
2023-05-12T17:40:33.195Z,51.16
2023-05-12T17:43:09.230Z,50.99
2023-05-12T17:45:40.112Z,51.72
2023-05-12T17:48:12.432Z,51.61
2023-05-12T17:50:43.575Z,51.80
2023-05-12T17:53:14.551Z,52.04
2023-05-12T17:55:45.819Z,51.93
2023-05-12T17:58:18.300Z,51.92
2023-05-12T18:00:50.363Z,51.84
2023-05-12T18:03:25.263Z,51.90
2023-05-12T18:05:59.489Z,52.04
2023-05-12T18:08:32.644Z,51.90
2023-05-12T18:11:03.446Z,52.09
2023-05-12T18:13:34.644Z,52.20
2023-05-12T18:16:05.306Z,52.17
2023-05-12T18:18:36.580Z,52.16
2023-05-12T18:21:07.866Z,52.11
2023-05-12T18:23:44.998Z,52.32
2023-05-12T18:26:15.526Z,51.94
2023-05-12T18:28:47.169Z,52.41
2023-05-12T18:31:21.234Z,52.51
2023-05-12T18:33:53.491Z,52.46
2023-05-12T18:36:25.078Z,53.06
2023-05-12T18:38:57.191Z,52.58
2023-05-12T18:41:29.378Z,52.79
2023-05-12T18:44:00.155Z,53.61
2023-05-12T18:46:30.754Z,53.63
2023-05-12T18:49:01.818Z,53.38
2023-05-12T18:51:35.580Z,53.99
2023-05-12T18:54:09.938Z,54.05
2023-05-12T18:56:40.725Z,54.03
2023-05-12T18:59:17.888Z,54.19
2023-05-12T19:01:48.527Z,54.32
2023-05-12T19:04:22.637Z,53.85
2023-05-12T19:06:53.083Z,53.92
2023-05-12T19:09:25.046Z,53.91
2023-05-12T19:11:55.493Z,54.06
2023-05-12T19:14:26.704Z,54.03
2023-05-12T19:16:57.922Z,53.91
2023-05-12T19:19:28.794Z,53.75
2023-05-12T19:21:59.287Z,54.11
2023-05-12T19:24:30.812Z,54.57
2023-05-12T19:27:03.302Z,54.31
2023-05-12T19:29:35.035Z,54.87
2023-05-12T19:32:05.865Z,54.77
2023-05-12T19:34:37.102Z,54.58
2023-05-12T19:37:08.313Z,54.10
2023-05-12T19:39:39.153Z,54.02
2023-05-12T19:42:10.591Z,53.63
2023-05-12T19:44:43.608Z,53.44
2023-05-12T19:47:13.890Z,53.19
2023-05-12T19:49:43.974Z,53.61
2023-05-12T19:52:14.781Z,53.67
2023-05-12T19:54:46.165Z,53.67
2023-05-12T19:57:17.150Z,54.11
2023-05-12T19:59:48.027Z,54.34
2023-05-12T20:02:20.077Z,54.95
2023-05-12T20:04:51.505Z,55.16
2023-05-12T20:07:22.104Z,55.24
2023-05-12T20:09:53.954Z,54.97
2023-05-12T20:12:24.152Z,55.01
2023-05-12T20:14:54.445Z,54.92
2023-05-12T20:17:25.844Z,54.96
2023-05-12T20:19:56.758Z,54.95
2023-05-12T20:22:28.132Z,55.24
2023-05-12T20:25:04.959Z,55.35
2023-05-12T20:27:36.039Z,55.41
2023-05-12T20:30:06.698Z,55.87
2023-05-12T20:32:36.575Z,55.61
2023-05-12T20:35:06.938Z,55.80
2023-05-12T20:37:37.405Z,56.11
2023-05-12T20:40:09.727Z,56.20
2023-05-12T20:42:40.470Z,56.16
2023-05-12T20:45:10.789Z,56.12
2023-05-12T20:47:40.212Z,55.52
2023-05-12T20:50:11.432Z,55.65
2023-05-12T20:52:43.107Z,55.85
2023-05-12T20:55:13.299Z,55.70
2023-05-12T20:57:43.355Z,56.70
2023-05-12T21:00:15.098Z,56.73
2023-05-12T21:02:44.798Z,57.38
2023-05-12T21:05:14.380Z,57.30
2023-05-12T21:07:44.721Z,56.42
2023-05-12T21:10:14.047Z,55.71
2023-05-12T21:12:43.665Z,55.14
2023-05-12T21:15:13.637Z,55.13
2023-05-12T21:17:43.228Z,53.43
2023-05-12T21:20:14.016Z,54.32
2023-05-12T21:22:43.978Z,54.80
2023-05-12T21:25:13.049Z,52.31
2023-05-12T21:27:42.675Z,52.19
2023-05-12T21:30:12.938Z,51.46
2023-05-12T21:32:42.217Z,50.98
2023-05-12T21:35:11.752Z,50.44
2023-05-12T21:37:41.104Z,49.65
2023-05-12T21:40:11.413Z,48.83
2023-05-12T21:42:40.786Z,48.35
2023-05-12T21:45:10.691Z,49.01
2023-05-12T21:47:39.818Z,49.15
2023-05-12T21:50:09.387Z,48.81
2023-05-12T21:52:39.069Z,48.91
2023-05-12T21:55:09.008Z,49.45
2023-05-12T21:57:38.522Z,50.01
2023-05-12T22:00:10.738Z,50.04
2023-05-12T22:02:39.960Z,50.23
2023-05-12T22:05:10.041Z,50.06
2023-05-12T22:07:39.463Z,50.06
2023-05-12T22:10:09.219Z,49.89
2023-05-12T22:12:38.970Z,50.71
2023-05-12T22:15:08.704Z,51.21
2023-05-12T22:17:38.008Z,51.50
2023-05-12T22:20:08.138Z,51.91
2023-05-12T22:22:37.789Z,52.86
2023-05-12T22:25:07.397Z,53.12
2023-05-12T22:27:36.675Z,53.25
2023-05-12T22:30:06.175Z,53.99
2023-05-12T22:32:35.519Z,53.88
2023-05-12T22:35:04.930Z,53.60
2023-05-12T22:37:34.492Z,53.52
2023-05-12T22:40:05.086Z,53.75
2023-05-12T22:42:34.533Z,53.84
2023-05-12T22:45:05.891Z,53.80
2023-05-12T22:47:35.157Z,53.05
2023-05-12T22:50:05.083Z,53.34
2023-05-12T22:52:34.580Z,53.38
2023-05-12T22:55:04.921Z,53.39
2023-05-12T22:57:33.980Z,53.39
2023-05-12T23:00:04.959Z,51.36
2023-05-12T23:02:35.070Z,50.47
2023-05-12T23:05:05.411Z,51.37
2023-05-12T23:07:34.646Z,50.79
2023-05-12T23:10:04.149Z,51.30
2023-05-12T23:12:33.767Z,50.51
2023-05-12T23:15:03.863Z,50.57
2023-05-12T23:17:32.935Z,49.75
2023-05-12T23:20:02.575Z,49.40
2023-05-12T23:22:31.987Z,49.71
2023-05-12T23:25:01.630Z,49.65
2023-05-12T23:27:31.065Z,49.86
2023-05-12T23:30:01.277Z,49.48
2023-05-12T23:32:30.564Z,49.54
2023-05-12T23:35:00.189Z,49.58
2023-05-12T23:37:29.595Z,49.93
2023-05-12T23:39:58.875Z,49.64
2023-05-12T23:42:28.159Z,49.91
2023-05-12T23:44:57.645Z,49.95
2023-05-12T23:47:27.140Z,51.14
2023-05-12T23:49:56.452Z,50.04
2023-05-12T23:52:26.628Z,50.13
2023-05-12T23:54:56.110Z,50.58
2023-05-12T23:57:25.550Z,49.86
2023-05-12T23:59:54.736Z,50.40
