createdAt,value
2022-12-06T00:00:08.977Z,6.80
2022-12-06T00:01:08.949Z,7.00
2022-12-06T00:02:09.006Z,6.60
2022-12-06T00:03:09.036Z,7.30
2022-12-06T00:04:08.917Z,7.50
2022-12-06T00:05:08.911Z,6.70
2022-12-06T00:06:09.235Z,7.30
2022-12-06T00:07:08.894Z,6.90
2022-12-06T00:08:09.036Z,6.90
2022-12-06T00:09:08.890Z,7.30
2022-12-06T00:10:08.852Z,7.00
2022-12-06T00:11:08.856Z,6.80
2022-12-06T00:12:08.825Z,7.80
2022-12-06T00:13:08.851Z,7.10
2022-12-06T00:14:08.827Z,7.10
2022-12-06T00:15:08.828Z,7.40
2022-12-06T00:16:08.886Z,7.90
2022-12-06T00:17:08.774Z,7.30
2022-12-06T00:18:08.776Z,7.40
2022-12-06T00:19:08.761Z,7.70
2022-12-06T00:20:08.773Z,7.30
2022-12-06T00:21:08.741Z,7.70
2022-12-06T00:22:08.747Z,7.60
2022-12-06T00:23:08.704Z,7.90
2022-12-06T00:24:08.704Z,8.20
2022-12-06T00:25:08.700Z,7.80
2022-12-06T00:26:08.688Z,7.90
2022-12-06T00:27:08.694Z,7.60
2022-12-06T00:28:08.645Z,7.30
2022-12-06T00:29:08.637Z,8.50
2022-12-06T00:30:08.638Z,7.80
2022-12-06T00:31:08.617Z,8.20
2022-12-06T00:32:08.673Z,7.90
2022-12-06T00:33:08.589Z,7.50
2022-12-06T00:34:08.593Z,7.40
2022-12-06T00:35:08.585Z,7.50
2022-12-06T00:36:08.568Z,7.60
2022-12-06T00:37:08.576Z,7.50
2022-12-06T00:38:08.550Z,8.10
2022-12-06T00:39:08.525Z,8.50
2022-12-06T00:40:08.524Z,7.30
2022-12-06T00:41:08.532Z,8.60
2022-12-06T00:42:08.492Z,8.50
2022-12-06T00:43:08.515Z,8.00
2022-12-06T00:44:08.467Z,6.20
2022-12-06T00:45:08.486Z,5.80
2022-12-06T00:46:08.531Z,5.40
2022-12-06T00:47:08.453Z,6.20
2022-12-06T00:48:08.426Z,6.10
2022-12-06T00:49:08.430Z,6.80
2022-12-06T00:50:08.423Z,6.40
2022-12-06T00:51:08.406Z,5.80
2022-12-06T00:52:08.392Z,6.00
2022-12-06T00:53:08.371Z,6.00
2022-12-06T00:54:08.370Z,5.60
2022-12-06T00:55:08.376Z,6.20
2022-12-06T00:56:08.331Z,6.20
2022-12-06T00:57:08.336Z,6.30
2022-12-06T00:58:08.341Z,6.80
2022-12-06T00:59:08.360Z,5.90
2022-12-06T01:00:08.304Z,5.50
2022-12-06T01:01:08.364Z,6.10
2022-12-06T01:02:08.284Z,5.90
2022-12-06T01:03:08.308Z,6.20
2022-12-06T01:04:08.260Z,5.30
2022-12-06T01:05:08.244Z,6.60
2022-12-06T01:06:08.255Z,5.10
2022-12-06T01:07:08.223Z,5.90
2022-12-06T01:08:08.240Z,5.40
2022-12-06T01:09:08.216Z,5.80
2022-12-06T01:10:08.180Z,5.20
2022-12-06T01:11:08.179Z,5.80
2022-12-06T01:12:08.175Z,5.50
2022-12-06T01:13:08.157Z,6.20
2022-12-06T01:14:08.166Z,5.60
2022-12-06T01:15:08.160Z,5.60
2022-12-06T01:16:08.317Z,5.70
2022-12-06T01:17:08.210Z,5.40
2022-12-06T01:18:08.115Z,6.70
2022-12-06T01:19:08.105Z,5.20
2022-12-06T01:20:08.063Z,5.60
2022-12-06T01:21:08.059Z,5.00
2022-12-06T01:22:08.058Z,6.00
2022-12-06T01:23:08.044Z,5.70
2022-12-06T01:24:08.037Z,6.40
2022-12-06T01:25:08.016Z,5.10
2022-12-06T01:26:08.015Z,5.30
2022-12-06T01:27:08.004Z,5.40
2022-12-06T01:28:07.996Z,5.30
2022-12-06T01:29:07.969Z,5.80
2022-12-06T01:30:07.990Z,5.70
2022-12-06T01:31:08.189Z,5.70
2022-12-06T01:32:07.936Z,5.60
2022-12-06T01:33:07.945Z,5.00
2022-12-06T01:34:07.918Z,5.40
2022-12-06T01:35:07.910Z,5.80
2022-12-06T01:36:07.923Z,5.70
2022-12-06T01:37:07.923Z,5.10
2022-12-06T01:38:07.867Z,5.50
2022-12-06T01:39:07.856Z,6.50
2022-12-06T01:40:07.841Z,6.80
2022-12-06T01:41:07.847Z,7.20
2022-12-06T01:42:07.837Z,7.10
2022-12-06T01:43:07.829Z,6.90
2022-12-06T01:44:07.803Z,7.40
2022-12-06T01:45:07.817Z,6.50
2022-12-06T01:46:07.820Z,7.30
2022-12-06T01:47:07.795Z,6.90
2022-12-06T01:48:07.773Z,7.20
2022-12-06T01:49:07.758Z,6.80
2022-12-06T01:50:07.736Z,6.80
2022-12-06T01:51:07.736Z,6.10
2022-12-06T01:52:07.708Z,6.10
2022-12-06T01:53:07.710Z,6.20
2022-12-06T01:54:07.709Z,6.50
2022-12-06T01:55:07.687Z,7.10
2022-12-06T01:56:07.703Z,6.80
2022-12-06T01:57:07.670Z,7.00
2022-12-06T01:58:07.659Z,6.90
2022-12-06T01:59:07.637Z,6.70
2022-12-06T02:00:07.624Z,6.10
2022-12-06T02:01:07.675Z,6.40
2022-12-06T02:02:07.658Z,6.00
2022-12-06T02:03:07.614Z,6.40
2022-12-06T02:04:07.586Z,6.30
2022-12-06T02:05:07.567Z,6.30
2022-12-06T02:06:07.554Z,7.00
2022-12-06T02:07:07.597Z,6.30
2022-12-06T02:08:07.604Z,6.60
2022-12-06T02:09:07.548Z,6.50
2022-12-06T02:10:07.519Z,6.20
2022-12-06T02:11:07.496Z,6.30
2022-12-06T02:12:07.502Z,6.50
2022-12-06T02:13:07.490Z,6.40
2022-12-06T02:14:07.486Z,6.10
2022-12-06T02:15:07.493Z,5.70
2022-12-06T02:16:07.458Z,6.10
2022-12-06T02:17:07.524Z,5.90
2022-12-06T02:18:07.419Z,6.80
2022-12-06T02:19:07.432Z,6.70
2022-12-06T02:20:07.432Z,5.60
2022-12-06T02:21:07.399Z,5.60
2022-12-06T02:22:07.396Z,4.80
2022-12-06T02:23:07.393Z,4.20
2022-12-06T02:24:07.363Z,4.40
2022-12-06T02:25:07.358Z,4.70
2022-12-06T02:26:07.369Z,4.50
2022-12-06T02:27:07.333Z,4.70
2022-12-06T02:28:07.313Z,4.50
2022-12-06T02:29:07.311Z,4.60
2022-12-06T02:30:07.303Z,4.30
2022-12-06T02:31:07.355Z,3.80
2022-12-06T02:32:07.300Z,4.20
2022-12-06T02:33:07.260Z,4.50
2022-12-06T02:34:07.258Z,4.30
2022-12-06T02:35:07.252Z,3.70
2022-12-06T02:36:07.235Z,4.10
2022-12-06T02:37:07.213Z,4.40
2022-12-06T02:38:12.679Z,4.30
2022-12-06T02:39:08.201Z,3.50
2022-12-06T02:40:07.173Z,3.90
2022-12-06T02:41:07.179Z,3.90
2022-12-06T02:42:07.194Z,4.00
2022-12-06T02:43:07.153Z,3.80
2022-12-06T02:44:07.153Z,4.60
2022-12-06T02:45:07.133Z,3.90
2022-12-06T02:46:07.150Z,3.90
2022-12-06T02:47:07.102Z,4.00
2022-12-06T02:48:07.100Z,4.70
2022-12-06T02:49:07.076Z,4.60
2022-12-06T02:50:07.065Z,5.10
2022-12-06T02:51:07.089Z,4.80
2022-12-06T02:52:07.059Z,5.10
2022-12-06T02:53:07.032Z,5.00
2022-12-06T02:54:07.028Z,4.80
2022-12-06T02:55:07.023Z,5.10
2022-12-06T02:56:07.019Z,5.20
2022-12-06T02:57:06.989Z,5.10
2022-12-06T02:58:06.971Z,4.50
2022-12-06T02:59:06.990Z,4.80
2022-12-06T03:00:06.966Z,4.50
2022-12-06T03:01:07.016Z,4.60
2022-12-06T03:02:06.990Z,4.40
2022-12-06T03:03:06.940Z,4.80
2022-12-06T03:04:06.912Z,4.90
2022-12-06T03:05:06.896Z,4.40
2022-12-06T03:06:06.902Z,4.40
2022-12-06T03:07:06.897Z,5.00
2022-12-06T03:08:06.935Z,4.70
2022-12-06T03:09:06.869Z,4.50
2022-12-06T03:10:06.851Z,4.20
2022-12-06T03:11:06.856Z,4.10
2022-12-06T03:12:06.816Z,5.00
2022-12-06T03:13:06.826Z,4.90
2022-12-06T03:14:06.809Z,4.40
2022-12-06T03:15:06.793Z,4.50
2022-12-06T03:16:06.871Z,4.70
2022-12-06T03:17:06.768Z,4.40
2022-12-06T03:18:06.789Z,4.30
2022-12-06T03:19:06.747Z,4.50
2022-12-06T03:20:06.761Z,4.70
2022-12-06T03:21:06.738Z,4.70
2022-12-06T03:22:06.710Z,4.30
2022-12-06T03:23:06.722Z,4.40
2022-12-06T03:24:06.691Z,4.50
2022-12-06T03:25:06.688Z,5.00
2022-12-06T03:26:06.683Z,5.00
2022-12-06T03:27:06.667Z,3.90
2022-12-06T03:28:06.666Z,4.80
2022-12-06T03:29:06.647Z,4.50
2022-12-06T03:30:06.624Z,4.30
2022-12-06T03:31:06.706Z,4.90
2022-12-06T03:32:06.629Z,4.70
2022-12-06T03:33:06.595Z,3.60
2022-12-06T03:34:06.594Z,4.10
2022-12-06T03:35:06.579Z,4.20
2022-12-06T03:36:06.570Z,3.70
2022-12-06T03:37:06.544Z,3.40
2022-12-06T03:38:06.560Z,3.50
2022-12-06T03:39:06.563Z,3.90
2022-12-06T03:40:06.514Z,3.40
2022-12-06T03:41:06.505Z,3.30
2022-12-06T03:42:06.501Z,3.60
2022-12-06T03:43:06.473Z,3.70
2022-12-06T03:44:06.475Z,3.50
2022-12-06T03:45:06.515Z,3.10
2022-12-06T03:46:06.641Z,2.90
2022-12-06T03:47:06.507Z,3.10
2022-12-06T03:48:06.424Z,3.20
2022-12-06T03:49:06.408Z,3.70
2022-12-06T03:50:06.405Z,3.50
2022-12-06T03:51:06.401Z,2.90
2022-12-06T03:52:06.382Z,2.70
2022-12-06T03:53:06.391Z,3.10
2022-12-06T03:54:06.361Z,3.40
2022-12-06T03:55:06.377Z,3.40
2022-12-06T03:56:06.328Z,3.10
2022-12-06T03:57:06.333Z,3.20
2022-12-06T03:58:06.304Z,3.40
2022-12-06T03:59:06.314Z,2.90
2022-12-06T04:00:06.308Z,3.10
2022-12-06T04:01:06.298Z,3.20
2022-12-06T04:02:06.370Z,2.80
2022-12-06T04:03:06.278Z,3.00
2022-12-06T04:04:06.318Z,2.90
2022-12-06T04:05:06.247Z,3.10
2022-12-06T04:06:06.243Z,2.70
2022-12-06T04:07:06.209Z,2.80
2022-12-06T04:08:06.249Z,3.30
2022-12-06T04:09:06.210Z,3.50
2022-12-06T04:10:06.184Z,3.60
2022-12-06T04:11:06.224Z,3.50
2022-12-06T04:12:06.164Z,3.70
2022-12-06T04:13:06.179Z,4.20
2022-12-06T04:14:06.126Z,3.50
2022-12-06T04:15:06.156Z,4.40
2022-12-06T04:16:06.147Z,3.80
2022-12-06T04:17:06.108Z,3.70
2022-12-06T04:18:06.112Z,3.60
2022-12-06T04:19:06.095Z,4.50
2022-12-06T04:20:06.061Z,3.70
2022-12-06T04:21:06.048Z,4.10
2022-12-06T04:22:06.038Z,4.20
2022-12-06T04:23:06.045Z,4.30
2022-12-06T04:24:06.025Z,4.40
2022-12-06T04:25:06.027Z,4.10
2022-12-06T04:26:06.016Z,3.70
2022-12-06T04:27:06.003Z,4.10
2022-12-06T04:28:05.978Z,4.10
2022-12-06T04:29:05.989Z,4.10
2022-12-06T04:30:05.968Z,3.90
2022-12-06T04:31:06.031Z,4.20
2022-12-06T04:32:05.930Z,3.70
2022-12-06T04:33:05.932Z,3.50
2022-12-06T04:34:05.920Z,3.90
2022-12-06T04:35:05.911Z,4.00
2022-12-06T04:36:05.895Z,3.80
2022-12-06T04:37:05.876Z,4.70
2022-12-06T04:38:05.891Z,4.50
2022-12-06T04:39:05.861Z,4.20
2022-12-06T04:40:05.842Z,4.60
2022-12-06T04:41:05.839Z,4.40
2022-12-06T04:42:05.813Z,4.80
2022-12-06T04:43:05.830Z,3.80
2022-12-06T04:44:05.803Z,4.30
2022-12-06T04:45:05.790Z,4.10
2022-12-06T04:46:05.784Z,4.00
2022-12-06T04:47:05.931Z,4.40
2022-12-06T04:48:05.772Z,4.30
2022-12-06T04:49:05.761Z,4.40
2022-12-06T04:50:05.749Z,4.50
2022-12-06T04:51:05.735Z,4.50
2022-12-06T04:52:05.715Z,3.80
2022-12-06T04:53:05.711Z,4.20
2022-12-06T04:54:05.690Z,4.20
2022-12-06T04:55:05.683Z,4.20
2022-12-06T04:56:05.662Z,4.30
2022-12-06T04:57:05.695Z,4.10
2022-12-06T04:58:05.639Z,4.20
2022-12-06T04:59:05.645Z,4.00
2022-12-06T05:00:05.629Z,3.70
2022-12-06T05:01:05.744Z,4.20
2022-12-06T05:02:05.592Z,3.70
2022-12-06T05:03:05.586Z,4.30
2022-12-06T05:04:05.634Z,4.10
2022-12-06T05:05:05.569Z,4.10
2022-12-06T05:06:05.550Z,3.80
2022-12-06T05:07:05.536Z,4.20
2022-12-06T05:08:05.648Z,3.70
2022-12-06T05:09:05.520Z,4.20
2022-12-06T05:10:05.522Z,4.20
2022-12-06T05:11:05.503Z,4.40
2022-12-06T05:12:05.489Z,4.30
2022-12-06T05:13:05.497Z,4.10
2022-12-06T05:14:05.463Z,4.00
2022-12-06T05:15:05.493Z,4.40
2022-12-06T05:16:05.506Z,4.50
2022-12-06T05:17:05.441Z,4.80
2022-12-06T05:18:05.418Z,3.80
2022-12-06T05:19:05.424Z,3.40
2022-12-06T05:20:05.405Z,4.30
2022-12-06T05:21:05.402Z,4.30
2022-12-06T05:22:05.384Z,4.20
2022-12-06T05:23:05.360Z,4.00
2022-12-06T05:24:05.362Z,3.50
2022-12-06T05:25:05.362Z,4.30
2022-12-06T05:26:05.324Z,4.20
2022-12-06T05:27:05.322Z,3.70
2022-12-06T05:28:05.321Z,4.60
2022-12-06T05:29:05.286Z,4.50
2022-12-06T05:30:05.291Z,4.50
2022-12-06T05:31:05.344Z,4.40
2022-12-06T05:32:05.352Z,4.50
2022-12-06T05:33:05.248Z,3.80
2022-12-06T05:34:05.253Z,4.10
2022-12-06T05:35:05.250Z,4.70
2022-12-06T05:36:05.222Z,4.00
2022-12-06T05:37:05.219Z,4.70
2022-12-06T05:38:05.212Z,4.50
2022-12-06T05:39:05.206Z,4.40
2022-12-06T05:40:05.193Z,4.60
2022-12-06T05:41:05.154Z,5.00
2022-12-06T05:42:05.173Z,4.70
2022-12-06T05:43:05.157Z,4.90
2022-12-06T05:44:05.122Z,4.00
2022-12-06T05:45:05.123Z,5.00
2022-12-06T05:46:05.169Z,4.80
2022-12-06T05:47:05.108Z,4.80
2022-12-06T05:48:05.093Z,4.60
2022-12-06T05:49:05.090Z,4.90
2022-12-06T05:50:05.052Z,5.40
2022-12-06T05:51:05.044Z,5.20
2022-12-06T05:52:05.045Z,5.30
2022-12-06T05:53:05.035Z,5.00
2022-12-06T05:54:05.007Z,5.40
2022-12-06T05:55:05.008Z,5.20
2022-12-06T05:56:05.002Z,4.30
2022-12-06T05:57:04.975Z,5.20
2022-12-06T05:58:04.992Z,4.90
2022-12-06T05:59:04.968Z,5.30
2022-12-06T06:00:04.950Z,5.60
2022-12-06T06:01:04.965Z,4.80
2022-12-06T06:02:05.137Z,5.60
2022-12-06T06:03:05.144Z,4.90
2022-12-06T06:04:04.918Z,5.10
2022-12-06T06:05:04.893Z,5.50
2022-12-06T06:06:04.924Z,5.50
2022-12-06T06:07:04.924Z,5.40
2022-12-06T06:08:04.979Z,5.70
2022-12-06T06:09:04.853Z,5.80
2022-12-06T06:10:04.845Z,5.70
2022-12-06T06:11:04.850Z,5.80
2022-12-06T06:12:08.123Z,5.30
2022-12-06T06:13:05.818Z,4.90
2022-12-06T06:14:04.794Z,5.60
2022-12-06T06:15:04.793Z,5.60
2022-12-06T06:16:04.801Z,5.10
2022-12-06T06:17:04.840Z,6.00
2022-12-06T06:18:04.769Z,5.60
2022-12-06T06:19:04.767Z,5.90
2022-12-06T06:20:05.010Z,5.20
2022-12-06T06:21:04.742Z,5.80
2022-12-06T06:22:04.744Z,5.10
2022-12-06T06:23:04.711Z,5.70
2022-12-06T06:24:04.698Z,4.80
2022-12-06T06:25:04.677Z,4.80
2022-12-06T06:26:04.699Z,5.10
2022-12-06T06:27:04.690Z,5.10
2022-12-06T06:28:04.656Z,5.70
2022-12-06T06:29:04.651Z,5.60
2022-12-06T06:30:04.608Z,5.30
2022-12-06T06:31:04.632Z,5.00
2022-12-06T06:32:04.687Z,5.50
2022-12-06T06:33:04.715Z,4.70
2022-12-06T06:34:04.586Z,5.60
2022-12-06T06:35:04.591Z,5.40
2022-12-06T06:37:20.817Z,4.70
2022-12-06T06:38:20.784Z,4.80
2022-12-06T06:39:20.808Z,5.70
2022-12-06T06:40:20.800Z,5.40
2022-12-06T06:41:20.784Z,5.10
2022-12-06T06:42:20.763Z,5.10
2022-12-06T06:43:20.968Z,5.40
2022-12-06T06:44:20.729Z,4.90
2022-12-06T06:45:26.762Z,5.50
2022-12-06T06:46:21.820Z,4.90
2022-12-06T06:47:20.691Z,4.90
2022-12-06T06:48:20.707Z,5.00
2022-12-06T06:49:20.697Z,5.20
2022-12-06T06:50:20.703Z,4.60
2022-12-06T06:51:20.661Z,5.60
2022-12-06T06:52:20.671Z,5.40
2022-12-06T06:53:20.664Z,5.10
2022-12-06T06:54:20.631Z,6.10
2022-12-06T06:55:20.921Z,4.60
2022-12-06T06:56:20.591Z,5.80
2022-12-06T06:57:20.612Z,5.00
2022-12-06T06:58:20.615Z,4.50
2022-12-06T06:59:20.583Z,5.00
2022-12-06T07:00:20.571Z,5.40
2022-12-06T07:01:20.567Z,4.70
2022-12-06T07:02:20.612Z,4.80
2022-12-06T07:03:20.516Z,5.50
2022-12-06T07:04:20.516Z,5.50
2022-12-06T07:05:20.494Z,5.00
2022-12-06T07:06:20.994Z,5.60
2022-12-06T07:07:21.397Z,4.70
2022-12-06T07:08:20.582Z,5.30
2022-12-06T07:09:20.552Z,4.60
2022-12-06T07:10:20.444Z,4.80
2022-12-06T07:11:20.421Z,5.00
2022-12-06T07:12:20.458Z,4.50
2022-12-06T07:13:20.443Z,4.70
2022-12-06T07:14:20.416Z,4.50
2022-12-06T07:15:20.388Z,4.80
2022-12-06T07:16:20.432Z,4.80
2022-12-06T07:17:20.368Z,4.40
2022-12-06T07:18:20.353Z,5.80
2022-12-06T07:19:20.354Z,4.50
2022-12-06T07:20:20.476Z,4.20
2022-12-06T07:21:20.336Z,4.80
2022-12-06T07:22:20.337Z,4.30
2022-12-06T07:23:20.295Z,4.50
2022-12-06T07:24:20.312Z,4.70
2022-12-06T07:25:20.369Z,4.70
2022-12-06T07:26:20.288Z,5.00
2022-12-06T07:27:20.297Z,4.20
2022-12-06T07:28:20.240Z,3.90
2022-12-06T07:29:20.227Z,4.40
2022-12-06T07:30:25.725Z,4.30
2022-12-06T07:31:21.331Z,4.20
2022-12-06T07:32:20.214Z,4.20
2022-12-06T07:33:20.183Z,4.10
2022-12-06T07:34:20.167Z,4.30
2022-12-06T07:35:20.202Z,4.20
2022-12-06T07:36:20.156Z,4.40
2022-12-06T07:37:20.178Z,4.00
2022-12-06T07:38:20.183Z,4.20
2022-12-06T07:39:20.118Z,4.20
2022-12-06T07:40:30.762Z,3.70
2022-12-06T07:41:21.126Z,4.50
2022-12-06T07:42:20.093Z,4.50
2022-12-06T07:43:20.099Z,3.30
2022-12-06T07:44:20.118Z,4.40
2022-12-06T07:45:20.067Z,4.10
2022-12-06T07:46:20.208Z,3.50
2022-12-06T07:47:20.067Z,4.60
2022-12-06T07:48:20.006Z,3.70
2022-12-06T07:49:20.048Z,3.90
2022-12-06T07:50:20.017Z,3.80
2022-12-06T07:51:20.002Z,3.60
2022-12-06T07:52:19.978Z,3.90
2022-12-06T07:53:19.960Z,4.00
2022-12-06T07:54:19.975Z,4.50
2022-12-06T07:55:19.954Z,4.80
2022-12-06T07:56:19.960Z,4.20
2022-12-06T07:57:19.931Z,4.00
2022-12-06T07:58:19.949Z,3.90
2022-12-06T07:59:19.916Z,4.60
2022-12-06T08:00:19.892Z,4.20
2022-12-06T08:01:19.918Z,3.90
2022-12-06T08:02:19.854Z,4.20
2022-12-06T08:03:19.896Z,3.50
2022-12-06T08:04:19.906Z,4.00
2022-12-06T08:05:19.831Z,3.80
2022-12-06T08:06:19.805Z,4.10
2022-12-06T08:07:19.819Z,4.20
2022-12-06T08:08:23.752Z,4.60
2022-12-06T08:09:20.792Z,4.20
2022-12-06T08:10:19.825Z,3.80
2022-12-06T08:11:19.783Z,3.80
2022-12-06T08:12:19.741Z,4.20
2022-12-06T08:13:19.768Z,4.30
2022-12-06T08:14:19.740Z,4.40
2022-12-06T08:15:19.915Z,4.30
2022-12-06T08:16:19.752Z,4.50
2022-12-06T08:17:19.706Z,4.00
2022-12-06T08:18:19.672Z,3.40
2022-12-06T08:19:19.689Z,4.20
2022-12-06T08:20:19.708Z,4.00
2022-12-06T08:21:19.662Z,4.40
2022-12-06T08:22:19.635Z,4.50
2022-12-06T08:23:19.662Z,3.90
2022-12-06T08:24:19.658Z,4.10
2022-12-06T08:25:19.611Z,4.40
2022-12-06T08:26:19.607Z,4.10
2022-12-06T08:27:19.589Z,4.50
2022-12-06T08:28:19.580Z,4.70
2022-12-06T08:29:19.570Z,4.80
2022-12-06T08:30:19.585Z,4.10
2022-12-06T08:31:19.620Z,4.50
2022-12-06T08:32:19.529Z,4.70
2022-12-06T08:33:19.531Z,4.40
2022-12-06T08:34:20.477Z,4.50
2022-12-06T08:35:19.501Z,4.30
2022-12-06T08:36:19.524Z,4.70
2022-12-06T08:37:19.498Z,4.20
2022-12-06T08:38:20.496Z,4.80
2022-12-06T08:39:19.461Z,4.50
2022-12-06T08:40:19.444Z,4.20
2022-12-06T08:41:19.468Z,4.30
2022-12-06T08:42:24.881Z,4.40
2022-12-06T08:43:20.427Z,4.50
2022-12-06T08:44:19.479Z,5.00
2022-12-06T08:45:19.396Z,5.50
2022-12-06T08:46:19.377Z,5.00
2022-12-06T08:47:19.389Z,4.80
2022-12-06T08:48:19.356Z,5.00
2022-12-06T08:49:19.382Z,4.60
2022-12-06T08:50:19.403Z,4.70
2022-12-06T08:51:19.351Z,4.60
2022-12-06T08:52:19.318Z,5.10
2022-12-06T08:53:19.387Z,4.90
2022-12-06T08:54:19.297Z,5.10
2022-12-06T08:55:19.272Z,5.20
2022-12-06T08:56:19.298Z,5.00
2022-12-06T08:57:19.286Z,4.90
2022-12-06T08:58:19.278Z,5.00
2022-12-06T08:59:19.218Z,4.80
2022-12-06T09:00:19.205Z,5.10
2022-12-06T09:01:19.290Z,4.70
2022-12-06T09:02:19.290Z,5.00
2022-12-06T09:03:19.234Z,4.90
2022-12-06T09:04:19.339Z,4.50
2022-12-06T09:05:19.163Z,4.90
2022-12-06T09:06:19.161Z,4.70
2022-12-06T09:07:19.136Z,5.40
2022-12-06T09:08:19.236Z,5.60
2022-12-06T09:09:19.117Z,5.00
2022-12-06T09:10:19.102Z,4.90
2022-12-06T09:11:19.226Z,5.90
2022-12-06T09:12:19.102Z,5.70
2022-12-06T09:13:19.078Z,5.10
2022-12-06T09:14:22.015Z,5.80
2022-12-06T09:15:19.077Z,6.30
2022-12-06T09:16:19.266Z,6.20
2022-12-06T09:17:19.039Z,5.80
2022-12-06T09:18:19.016Z,6.90
2022-12-06T09:19:19.014Z,6.20
2022-12-06T09:20:18.997Z,7.00
2022-12-06T09:21:19.000Z,6.90
2022-12-06T09:22:18.953Z,7.20
2022-12-06T09:23:18.988Z,7.00
2022-12-06T09:24:18.972Z,6.30
2022-12-06T09:25:18.945Z,7.10
2022-12-06T09:26:18.942Z,6.30
2022-12-06T09:27:18.949Z,6.90
2022-12-06T09:28:18.918Z,5.90
2022-12-06T09:29:18.883Z,6.40
2022-12-06T09:30:18.933Z,6.40
2022-12-06T09:31:19.048Z,7.00
2022-12-06T09:32:18.849Z,6.60
2022-12-06T09:33:18.859Z,6.80
2022-12-06T09:34:18.848Z,6.50
2022-12-06T09:35:24.733Z,6.60
2022-12-06T09:36:19.857Z,6.70
2022-12-06T09:37:18.792Z,6.80
2022-12-06T09:38:18.789Z,7.20
2022-12-06T09:39:18.788Z,6.80
2022-12-06T09:40:18.773Z,6.60
2022-12-06T09:41:18.747Z,6.70
2022-12-06T09:42:18.769Z,6.10
2022-12-06T09:43:18.732Z,7.20
2022-12-06T09:44:18.752Z,6.30
2022-12-06T09:45:18.717Z,5.70
2022-12-06T09:46:18.813Z,6.50
2022-12-06T09:47:18.710Z,6.10
2022-12-06T09:48:18.708Z,6.50
2022-12-06T09:49:18.684Z,6.60
2022-12-06T09:50:18.675Z,6.80
2022-12-06T09:51:18.643Z,6.50
2022-12-06T09:52:18.649Z,5.60
2022-12-06T09:53:18.658Z,6.60
2022-12-06T09:54:18.619Z,6.20
2022-12-06T09:55:19.415Z,6.00
2022-12-06T09:56:18.624Z,6.20
2022-12-06T09:57:18.668Z,5.60
2022-12-06T09:58:18.617Z,5.20
2022-12-06T09:59:18.563Z,6.40
2022-12-06T10:00:22.637Z,5.90
2022-12-06T10:01:18.630Z,7.00
2022-12-06T10:02:18.711Z,6.30
2022-12-06T10:03:18.649Z,6.10
2022-12-06T10:04:18.506Z,6.50
2022-12-06T10:05:18.490Z,6.50
2022-12-06T10:06:18.471Z,6.10
2022-12-06T10:07:18.486Z,6.00
2022-12-06T10:08:18.646Z,5.40
2022-12-06T10:09:18.559Z,5.20
2022-12-06T10:10:18.422Z,6.50
2022-12-06T10:11:18.409Z,5.50
2022-12-06T10:12:18.449Z,5.40
2022-12-06T10:13:18.411Z,5.40
2022-12-06T10:14:18.422Z,5.50
2022-12-06T10:15:18.377Z,5.20
2022-12-06T10:16:18.429Z,5.10
2022-12-06T10:17:18.370Z,5.10
2022-12-06T10:18:18.384Z,4.90
2022-12-06T10:19:18.320Z,4.60
2022-12-06T10:20:18.330Z,4.80
2022-12-06T10:21:18.339Z,5.90
2022-12-06T10:22:18.308Z,4.70
2022-12-06T10:23:18.341Z,4.30
2022-12-06T10:24:18.356Z,4.90
2022-12-06T10:25:18.310Z,4.30
2022-12-06T10:26:18.243Z,4.50
2022-12-06T10:27:18.267Z,4.60
2022-12-06T10:28:18.220Z,4.50
2022-12-06T10:29:18.236Z,5.00
2022-12-06T10:30:18.207Z,3.80
2022-12-06T10:31:18.284Z,4.40
2022-12-06T10:32:18.207Z,4.90
2022-12-06T10:33:18.188Z,4.40
2022-12-06T10:34:18.185Z,4.70
2022-12-06T10:35:18.172Z,4.50
2022-12-06T10:36:18.153Z,4.20
2022-12-06T10:37:18.157Z,3.60
2022-12-06T10:38:18.128Z,4.00
2022-12-06T10:39:18.125Z,4.30
2022-12-06T10:40:18.081Z,4.50
2022-12-06T10:41:18.123Z,4.50
2022-12-06T10:42:18.069Z,4.00
2022-12-06T10:43:18.094Z,4.70
2022-12-06T10:44:18.062Z,4.60
2022-12-06T10:45:21.917Z,4.10
2022-12-06T10:46:19.160Z,4.80
2022-12-06T10:47:18.062Z,5.10
2022-12-06T10:48:18.044Z,5.20
2022-12-06T10:49:18.042Z,4.70
2022-12-06T10:50:18.020Z,4.90
2022-12-06T10:51:17.978Z,4.60
2022-12-06T10:52:17.978Z,4.80
2022-12-06T10:53:17.941Z,5.40
2022-12-06T10:54:17.929Z,4.00
2022-12-06T10:55:17.957Z,4.20
2022-12-06T10:56:17.942Z,4.30
2022-12-06T10:57:17.924Z,4.90
2022-12-06T10:58:17.893Z,4.30
2022-12-06T10:59:17.890Z,4.80
2022-12-06T11:00:18.338Z,4.60
2022-12-06T11:01:17.902Z,4.10
2022-12-06T11:02:17.983Z,4.90
2022-12-06T11:03:17.900Z,4.90
2022-12-06T11:04:17.887Z,4.80
2022-12-06T11:05:17.824Z,4.80
2022-12-06T11:06:17.865Z,4.90
2022-12-06T11:07:17.805Z,5.10
2022-12-06T11:08:17.887Z,4.90
2022-12-06T11:09:17.766Z,5.10
2022-12-06T11:10:17.790Z,4.60
2022-12-06T11:11:17.762Z,5.00
2022-12-06T11:12:17.813Z,5.50
2022-12-06T11:13:17.741Z,5.00
2022-12-06T11:14:17.705Z,5.50
2022-12-06T11:15:17.717Z,4.70
2022-12-06T11:16:17.824Z,5.40
2022-12-06T11:17:18.386Z,5.40
2022-12-06T11:18:17.684Z,4.90
2022-12-06T11:19:17.838Z,5.30
2022-12-06T11:20:17.706Z,6.10
2022-12-06T11:21:17.649Z,6.00
2022-12-06T11:22:17.651Z,5.50
2022-12-06T11:23:17.615Z,5.20
2022-12-06T11:24:17.619Z,5.10
2022-12-06T11:25:17.587Z,5.20
2022-12-06T11:26:17.970Z,5.10
2022-12-06T11:27:17.586Z,5.10
2022-12-06T11:28:17.591Z,4.90
2022-12-06T11:29:17.546Z,5.10
2022-12-06T11:30:20.200Z,5.20
2022-12-06T11:31:17.604Z,4.70
2022-12-06T11:32:17.561Z,5.90
2022-12-06T11:33:17.520Z,5.80
2022-12-06T11:34:17.518Z,5.60
2022-12-06T11:35:17.503Z,4.70
2022-12-06T11:36:17.475Z,5.20
2022-12-06T11:37:17.542Z,5.70
2022-12-06T11:38:17.465Z,5.70
2022-12-06T11:39:17.444Z,5.20
2022-12-06T11:40:17.526Z,5.50
2022-12-06T11:41:17.421Z,5.80
2022-12-06T11:42:17.412Z,5.60
2022-12-06T11:43:17.407Z,5.50
2022-12-06T11:44:17.383Z,5.30
2022-12-06T11:45:17.364Z,5.10
2022-12-06T11:46:17.427Z,4.90
2022-12-06T11:47:17.402Z,4.80
2022-12-06T11:48:19.318Z,5.00
2022-12-06T11:49:17.339Z,4.90
2022-12-06T11:50:17.366Z,4.90
2022-12-06T11:51:17.317Z,5.50
2022-12-06T11:52:17.296Z,5.30
2022-12-06T11:53:17.306Z,5.30
2022-12-06T11:54:17.302Z,4.80
2022-12-06T11:55:17.349Z,5.40
2022-12-06T11:56:17.250Z,5.00
2022-12-06T11:57:22.313Z,5.50
2022-12-06T11:58:18.286Z,5.20
2022-12-06T11:59:17.235Z,5.50
2022-12-06T12:00:17.291Z,4.90
2022-12-06T12:01:17.184Z,5.50
2022-12-06T12:02:19.626Z,5.80
2022-12-06T12:03:17.292Z,5.30
2022-12-06T12:04:17.196Z,5.60
2022-12-06T12:05:17.145Z,5.70
2022-12-06T12:06:17.133Z,5.10
2022-12-06T12:07:17.146Z,5.80
2022-12-06T12:08:17.208Z,5.70
2022-12-06T12:09:17.100Z,5.60
2022-12-06T12:10:17.165Z,5.90
2022-12-06T12:11:17.068Z,6.40
2022-12-06T12:12:17.102Z,6.00
2022-12-06T12:13:17.095Z,5.50
2022-12-06T12:14:17.054Z,5.00
2022-12-06T12:15:17.048Z,5.30
2022-12-06T12:16:17.107Z,5.70
2022-12-06T12:17:17.025Z,5.80
2022-12-06T12:18:17.014Z,6.20
2022-12-06T12:19:18.011Z,6.30
2022-12-06T12:20:16.980Z,6.80
2022-12-06T12:21:17.011Z,5.70
2022-12-06T12:22:16.969Z,6.00
2022-12-06T12:23:16.960Z,5.70
2022-12-06T12:24:16.942Z,5.80
2022-12-06T12:25:19.456Z,5.50
2022-12-06T12:26:16.956Z,5.50
2022-12-06T12:27:22.250Z,6.20
2022-12-06T12:28:17.900Z,6.50
2022-12-06T12:29:16.872Z,6.70
2022-12-06T12:30:16.917Z,5.90
2022-12-06T12:31:16.878Z,5.50
2022-12-06T12:32:16.908Z,7.10
2022-12-06T12:33:16.907Z,5.30
2022-12-06T12:34:16.903Z,6.20
2022-12-06T12:35:16.851Z,6.90
2022-12-06T12:36:16.835Z,6.70
2022-12-06T12:37:16.799Z,5.40
2022-12-06T12:38:17.426Z,5.40
2022-12-06T12:39:16.761Z,5.60
2022-12-06T12:40:16.751Z,5.90
2022-12-06T12:41:16.756Z,5.20
2022-12-06T12:42:16.822Z,5.30
2022-12-06T12:43:16.743Z,5.00
2022-12-06T12:45:17.681Z,5.40
2022-12-06T12:46:16.721Z,5.30
2022-12-06T12:47:16.709Z,5.30
2022-12-06T12:48:16.664Z,5.60
2022-12-06T12:49:16.642Z,5.60
2022-12-06T12:50:16.665Z,5.70
2022-12-06T12:51:16.652Z,5.70
2022-12-06T12:52:16.626Z,6.40
2022-12-06T12:53:16.597Z,8.20
2022-12-06T12:54:16.602Z,8.10
2022-12-06T12:55:16.609Z,4.90
2022-12-06T12:56:16.592Z,4.80
2022-12-06T12:57:16.577Z,5.20
2022-12-06T12:58:16.574Z,5.10
2022-12-06T12:59:16.604Z,5.50
2022-12-06T13:00:16.588Z,5.50
2022-12-06T13:01:16.585Z,4.80
2022-12-06T13:02:16.561Z,5.00
2022-12-06T13:03:42.934Z,5.20
2022-12-06T13:04:17.503Z,5.20
2022-12-06T13:05:32.480Z,5.30
2022-12-06T13:06:17.489Z,4.60
2022-12-06T13:07:16.454Z,5.00
2022-12-06T13:08:16.569Z,4.70
2022-12-06T13:09:16.462Z,4.80
2022-12-06T13:10:16.421Z,4.60
2022-12-06T13:11:16.435Z,5.00
2022-12-06T13:12:16.391Z,5.10
2022-12-06T13:13:16.367Z,5.60
2022-12-06T13:14:16.403Z,5.00
2022-12-06T13:15:16.414Z,4.60
2022-12-06T13:16:16.478Z,4.90
2022-12-06T13:17:16.373Z,5.30
2022-12-06T13:18:16.353Z,5.60
2022-12-06T13:19:16.330Z,4.90
2022-12-06T13:20:16.337Z,5.20