createdAt,value
2019-05-14T00:01:31.447Z,2.47
2019-05-14T00:04:28.156Z,2.70
2019-05-14T00:07:22.166Z,2.93
2019-05-14T00:10:11.908Z,2.93
2019-05-14T00:13:03.844Z,2.67
2019-05-14T00:16:24.314Z,2.60
2019-05-14T00:19:18.405Z,2.77
2019-05-14T00:22:11.611Z,2.60
2019-05-14T00:25:06.977Z,2.90
2019-05-14T00:27:55.138Z,2.80
2019-05-14T00:30:52.429Z,3.10
2019-05-14T00:33:41.905Z,3.10
2019-05-14T00:36:32.868Z,2.90
2019-05-14T00:40:08.943Z,3.43
2019-05-14T00:43:04.959Z,3.07
2019-05-14T00:45:57.111Z,3.07
2019-05-14T00:48:46.268Z,3.03
2019-05-14T00:51:36.541Z,3.20
2019-05-14T00:55:51.698Z,3.23
2019-05-14T00:58:41.639Z,3.20
2019-05-14T01:01:44.017Z,3.27
2019-05-14T01:04:43.526Z,2.90
2019-05-14T01:07:33.605Z,3.10
2019-05-14T01:10:26.459Z,3.37
2019-05-14T01:13:41.511Z,3.20
2019-05-14T01:16:44.623Z,3.10
2019-05-14T01:19:35.615Z,3.30
2019-05-14T01:22:27.039Z,2.87
2019-05-14T01:25:24.006Z,2.90
2019-05-14T01:28:13.684Z,3.20
2019-05-14T01:31:07.554Z,3.47
2019-05-14T01:33:58.058Z,3.30
2019-05-14T01:37:11.766Z,3.10
2019-05-14T01:40:11.612Z,3.10
2019-05-14T01:43:31.541Z,3.33
2019-05-14T01:46:21.774Z,3.20
2019-05-14T01:49:15.378Z,2.97
2019-05-14T01:52:06.068Z,2.90
2019-05-14T01:55:02.173Z,2.83
2019-05-14T01:57:54.419Z,2.90
2019-05-14T02:00:48.288Z,3.23
2019-05-14T02:03:41.550Z,3.60
2019-05-14T02:06:31.804Z,3.40
2019-05-14T02:09:24.004Z,3.47
2019-05-14T02:12:16.321Z,3.03
2019-05-14T02:15:09.291Z,3.40
2019-05-14T02:18:03.157Z,3.30
2019-05-14T02:20:52.661Z,3.23
2019-05-14T02:23:42.066Z,3.40
2019-05-14T02:26:51.565Z,3.40
2019-05-14T02:29:45.435Z,3.50
2019-05-14T02:32:40.529Z,3.60
2019-05-14T02:35:34.802Z,3.43
2019-05-14T02:38:45.402Z,3.50
2019-05-14T02:41:39.467Z,3.13
2019-05-14T02:44:35.067Z,3.20
2019-05-14T02:47:29.649Z,3.20
2019-05-14T02:50:39.746Z,3.10
2019-05-14T02:53:35.049Z,3.30
2019-05-14T02:56:23.406Z,3.00
2019-05-14T02:59:14.009Z,3.30
2019-05-14T03:02:04.361Z,3.13
2019-05-14T03:04:59.204Z,3.40
2019-05-14T03:07:53.996Z,3.13
2019-05-14T03:10:53.390Z,3.70
2019-05-14T03:13:41.751Z,3.50
2019-05-14T03:16:35.885Z,3.50
2019-05-14T03:19:36.465Z,3.90
2019-05-14T03:23:08.902Z,3.40
2019-05-14T03:25:55.336Z,3.17
2019-05-14T03:28:49.746Z,3.43
2019-05-14T03:32:03.910Z,3.90
2019-05-14T03:34:55.681Z,3.30
2019-05-14T03:37:49.708Z,3.70
2019-05-14T03:40:40.160Z,3.77
2019-05-14T03:43:39.706Z,3.73
2019-05-14T03:46:57.008Z,3.57
2019-05-14T03:50:10.088Z,3.80
2019-05-14T03:53:01.005Z,3.57
2019-05-14T03:55:50.844Z,3.80
2019-05-14T03:58:43.272Z,4.10
2019-05-14T04:01:40.065Z,4.10
2019-05-14T04:04:29.897Z,4.30
2019-05-14T04:07:26.255Z,4.33
2019-05-14T04:10:30.147Z,3.90
2019-05-14T04:13:52.611Z,3.90
2019-05-14T04:16:59.912Z,3.90
2019-05-14T04:19:40.563Z,3.90
2019-05-14T04:22:39.099Z,3.83
2019-05-14T04:25:40.085Z,4.20
2019-05-14T04:28:39.312Z,4.07
2019-05-14T04:31:50.975Z,4.40
2019-05-14T04:35:21.327Z,4.10
2019-05-14T04:38:40.902Z,3.93
2019-05-14T04:41:42.646Z,3.70
2019-05-14T04:48:37.662Z,3.83
2019-05-14T04:51:55.426Z,4.10
2019-05-14T04:54:49.990Z,3.70
2019-05-14T04:58:11.456Z,4.20
2019-05-14T05:01:10.643Z,4.17
2019-05-14T05:04:01.851Z,4.20
2019-05-14T05:06:52.773Z,4.13
2019-05-14T05:09:45.707Z,4.13
2019-05-14T05:12:58.646Z,4.60
2019-05-14T05:16:45.458Z,4.47
2019-05-14T05:19:59.094Z,5.00
2019-05-14T05:23:15.285Z,5.50
2019-05-14T05:26:14.288Z,5.40
2019-05-14T05:29:18.627Z,4.97
2019-05-14T05:32:12.381Z,5.00
2019-05-14T05:35:24.899Z,4.70
2019-05-14T05:38:30.462Z,4.90
2019-05-14T05:41:53.711Z,5.20
2019-05-14T05:45:10.538Z,5.20
2019-05-14T05:48:23.246Z,5.10
2019-05-14T05:51:50.095Z,5.43
2019-05-14T05:55:11.230Z,4.90
2019-05-14T05:58:29.615Z,5.30
2019-05-14T06:01:18.804Z,5.07
2019-05-14T06:04:09.228Z,4.80
2019-05-14T06:07:20.099Z,4.80
2019-05-14T06:10:48.780Z,4.60
2019-05-14T06:14:05.018Z,4.47
2019-05-14T06:16:53.660Z,3.83
2019-05-14T06:19:55.618Z,3.80
2019-05-14T06:22:48.908Z,3.90
2019-05-14T06:25:49.303Z,4.03
2019-05-14T06:28:44.423Z,4.17
2019-05-14T06:31:34.184Z,4.00
2019-05-14T06:34:39.922Z,3.40
2019-05-14T06:37:43.658Z,4.20
2019-05-14T06:40:56.078Z,3.43
2019-05-14T06:43:48.730Z,3.40
2019-05-14T06:46:40.232Z,3.53
2019-05-14T06:49:39.323Z,3.07
2019-05-14T06:52:38.616Z,2.93
2019-05-14T06:56:09.381Z,3.70
2019-05-14T06:59:00.299Z,3.03
2019-05-14T07:01:54.669Z,2.93
2019-05-14T07:04:58.986Z,3.23
2019-05-14T07:07:59.783Z,2.97
2019-05-14T07:11:10.728Z,2.90
2019-05-14T07:14:01.741Z,3.00
2019-05-14T07:16:58.592Z,2.93
2019-05-14T07:19:49.020Z,2.70
2019-05-14T07:26:15.442Z,3.07
2019-05-14T07:29:25.593Z,3.03
2019-05-14T07:32:14.447Z,2.80
2019-05-14T07:35:10.575Z,2.80
2019-05-14T07:38:24.228Z,2.77
2019-05-14T07:41:14.011Z,2.60
2019-05-14T07:44:06.044Z,2.80
2019-05-14T07:46:55.516Z,2.63
2019-05-14T07:50:11.186Z,2.40
2019-05-14T07:53:38.102Z,2.70
2019-05-14T07:56:14.214Z,2.10
2019-05-14T07:59:02.309Z,2.60
2019-05-14T08:01:50.064Z,2.20
2019-05-14T08:04:38.487Z,2.30
2019-05-14T08:07:28.177Z,2.57
2019-05-14T08:10:18.428Z,2.30
2019-05-14T08:13:05.595Z,2.40
2019-05-14T08:15:53.227Z,2.50
2019-05-14T08:18:40.937Z,2.47
2019-05-14T08:21:29.494Z,2.30
2019-05-14T08:24:21.738Z,2.20
2019-05-14T08:27:08.513Z,2.43
2019-05-14T08:29:58.767Z,2.47
2019-05-14T08:32:46.218Z,2.43
2019-05-14T08:35:35.261Z,2.80
2019-05-14T08:38:22.901Z,2.50
2019-05-14T08:41:11.122Z,2.10
2019-05-14T08:43:59.694Z,2.37
2019-05-14T08:46:48.682Z,2.40
2019-05-14T08:49:46.211Z,2.70
2019-05-14T08:52:29.043Z,2.67
2019-05-14T08:55:18.479Z,2.77
2019-05-14T08:58:12.739Z,2.40
2019-05-14T09:00:56.131Z,2.53
2019-05-14T09:03:44.470Z,2.80
2019-05-14T09:06:31.929Z,2.60
2019-05-14T09:09:22.130Z,2.50
2019-05-14T09:12:12.482Z,2.60
2019-05-14T09:14:59.019Z,2.90
2019-05-14T09:17:48.364Z,2.50
2019-05-14T09:20:37.973Z,2.60
2019-05-14T09:23:28.375Z,2.60
2019-05-14T09:26:17.944Z,2.17
2019-05-14T09:29:18.222Z,2.67
2019-05-14T09:31:54.745Z,2.40
2019-05-14T09:34:43.000Z,2.40
2019-05-14T09:37:31.456Z,2.50
2019-05-14T09:40:19.991Z,2.60
2019-05-14T09:43:09.147Z,2.60
2019-05-14T09:45:58.691Z,2.50
2019-05-14T09:48:48.729Z,2.50
2019-05-14T09:51:38.421Z,3.40
2019-05-14T09:54:28.809Z,2.40
2019-05-14T09:57:16.102Z,2.60
2019-05-14T10:00:03.886Z,3.30
2019-05-14T10:02:51.921Z,2.90
2019-05-14T10:05:40.378Z,2.77
2019-05-14T10:08:28.576Z,2.47
2019-05-14T10:11:16.913Z,2.50
2019-05-14T10:14:04.807Z,3.37
2019-05-14T10:16:52.436Z,2.67
2019-05-14T10:19:40.312Z,2.67
2019-05-14T10:22:28.615Z,2.53
2019-05-14T10:25:18.194Z,2.30
2019-05-14T10:28:08.583Z,2.30
2019-05-14T10:30:56.238Z,2.70
2019-05-14T10:33:44.924Z,2.70
2019-05-14T10:36:33.145Z,2.63
2019-05-14T10:39:21.042Z,2.13
2019-05-14T10:42:09.226Z,2.40
2019-05-14T10:44:58.665Z,2.73
2019-05-14T10:47:49.235Z,2.43
2019-05-14T10:50:53.858Z,2.57
2019-05-14T10:53:25.285Z,2.30
2019-05-14T10:56:13.437Z,2.30
2019-05-14T10:59:01.810Z,2.53
2019-05-14T11:01:50.027Z,2.57
2019-05-14T11:04:38.955Z,2.60
2019-05-14T11:07:29.171Z,2.50
2019-05-14T11:10:19.172Z,2.30
2019-05-14T11:13:08.770Z,2.30
2019-05-14T11:15:59.267Z,2.60
2019-05-14T11:18:49.236Z,2.10
2019-05-14T11:21:35.452Z,2.37
2019-05-14T11:24:23.803Z,2.17
2019-05-14T11:27:12.227Z,2.87
2019-05-14T11:29:59.844Z,2.20
2019-05-14T11:32:49.235Z,2.20
2019-05-14T11:35:39.467Z,2.27
2019-05-14T11:38:33.257Z,2.57
2019-05-14T11:41:18.448Z,2.30
2019-05-14T11:44:05.734Z,2.60
2019-05-14T11:46:57.835Z,2.50
2019-05-14T11:49:42.911Z,2.20
2019-05-14T11:52:30.659Z,2.67
2019-05-14T11:55:18.969Z,2.70
2019-05-14T11:58:08.763Z,2.60
2019-05-14T12:00:58.424Z,2.60
2019-05-14T12:03:46.341Z,2.80
2019-05-14T12:06:34.646Z,2.40
2019-05-14T12:09:22.953Z,3.53
2019-05-14T12:12:12.674Z,2.60
2019-05-14T12:15:00.101Z,2.27
2019-05-14T12:17:51.179Z,2.40
2019-05-14T12:20:39.565Z,1.90
2019-05-14T12:23:26.125Z,2.50
2019-05-14T12:26:13.477Z,2.10
2019-05-14T12:29:01.514Z,2.50
2019-05-14T12:31:50.660Z,2.10
2019-05-14T12:34:38.920Z,2.20
2019-05-14T12:37:28.903Z,1.93
2019-05-14T12:40:19.187Z,1.70
2019-05-14T12:43:09.258Z,2.00
2019-05-14T12:45:59.112Z,2.00
2019-05-14T12:48:49.458Z,2.03
2019-05-14T12:51:41.688Z,1.97
2019-05-14T12:54:25.681Z,2.10
2019-05-14T12:57:14.111Z,2.10
2019-05-14T13:00:04.554Z,1.97
2019-05-14T13:02:52.556Z,2.03
2019-05-14T13:05:40.695Z,2.23
2019-05-14T13:08:28.927Z,2.10
2019-05-14T13:11:16.855Z,1.90
2019-05-14T13:14:05.293Z,1.80
2019-05-14T13:16:54.662Z,2.20
2019-05-14T13:19:42.575Z,2.00
2019-05-14T13:22:42.572Z,1.80
2019-05-14T13:25:20.491Z,2.00
2019-05-14T13:28:09.086Z,1.93
2019-05-14T13:30:59.477Z,1.73
2019-05-14T13:33:48.583Z,2.00
2019-05-14T13:36:39.474Z,1.70
2019-05-14T13:39:28.174Z,1.70
2019-05-14T13:42:18.685Z,1.60
2019-05-14T13:45:06.694Z,1.83
2019-05-14T13:47:54.275Z,1.50
2019-05-14T13:50:41.961Z,1.80
2019-05-14T13:53:30.107Z,1.80
2019-05-14T13:56:18.893Z,1.70
2019-05-14T13:59:06.437Z,1.77
2019-05-14T14:01:54.930Z,1.80
2019-05-14T14:04:43.095Z,1.87
2019-05-14T14:07:31.369Z,1.60
2019-05-14T14:10:19.064Z,1.70
2019-05-14T14:13:10.950Z,2.27
2019-05-14T14:15:58.822Z,3.07
2019-05-14T14:18:49.742Z,1.90
2019-05-14T14:21:35.234Z,2.17
2019-05-14T14:24:22.964Z,1.80
2019-05-14T14:27:10.848Z,1.77
2019-05-14T14:29:59.563Z,1.60
2019-05-14T14:32:49.562Z,1.60
2019-05-14T14:35:38.672Z,1.60
2019-05-14T14:38:25.381Z,1.57
2019-05-14T14:41:13.825Z,1.70
2019-05-14T14:44:03.093Z,1.57
2019-05-14T14:46:50.731Z,1.70
2019-05-14T14:49:42.859Z,1.60
2019-05-14T14:52:39.963Z,1.57
2019-05-14T14:55:30.534Z,1.73
2019-05-14T14:58:19.930Z,1.40
2019-05-14T15:01:08.779Z,1.40
2019-05-14T15:03:59.576Z,1.47
2019-05-14T15:06:46.339Z,1.40
2019-05-14T15:09:33.868Z,1.40
2019-05-14T15:12:23.710Z,1.63
2019-05-14T15:15:11.720Z,1.60
2019-05-14T15:17:59.189Z,1.47
2019-05-14T15:20:48.932Z,1.40
2019-05-14T15:23:39.904Z,1.30
2019-05-14T15:26:25.470Z,1.80
2019-05-14T15:29:13.839Z,1.50
2019-05-14T15:32:25.931Z,1.70
2019-05-14T15:35:34.942Z,1.57
2019-05-14T15:38:22.883Z,1.60
2019-05-14T15:41:13.666Z,1.70
2019-05-14T15:44:00.437Z,1.60
2019-05-14T15:46:49.279Z,1.43
2019-05-14T15:49:38.904Z,1.70
2019-05-14T15:52:29.046Z,1.40
2019-05-14T15:55:18.472Z,1.43
2019-05-14T15:58:08.707Z,1.43
2019-05-14T16:01:00.815Z,1.33
2019-05-14T16:03:48.091Z,1.40
2019-05-14T16:06:34.700Z,1.67
2019-05-14T16:09:22.431Z,1.50
2019-05-14T16:12:10.278Z,1.50
2019-05-14T16:14:57.875Z,1.97
2019-05-14T16:17:49.258Z,1.60
2019-05-14T16:20:34.581Z,1.70
2019-05-14T16:23:22.512Z,1.60
2019-05-14T16:26:10.316Z,1.67
2019-05-14T16:28:59.269Z,1.87
2019-05-14T16:31:48.740Z,1.83
2019-05-14T16:34:40.747Z,1.70
2019-05-14T16:37:28.185Z,2.10
2019-05-14T16:40:18.963Z,1.50
2019-05-14T16:43:05.196Z,1.47
2019-05-14T16:45:52.949Z,1.30
2019-05-14T16:48:40.959Z,1.40
2019-05-14T16:51:28.867Z,1.40
2019-05-14T16:54:18.202Z,1.30
2019-05-14T16:57:10.678Z,1.47
2019-05-14T16:59:58.403Z,1.20
2019-05-14T17:02:44.967Z,1.30
2019-05-14T17:05:32.806Z,1.53
2019-05-14T17:08:20.272Z,1.80
2019-05-14T17:11:08.898Z,1.67
2019-05-14T17:13:58.035Z,2.00
2019-05-14T17:16:45.770Z,1.60
2019-05-14T17:19:33.542Z,1.43
2019-05-14T17:22:28.643Z,1.57
2019-05-14T17:25:10.170Z,1.40
2019-05-14T17:27:59.310Z,1.60
2019-05-14T17:30:49.143Z,1.40
2019-05-14T17:33:39.196Z,1.43
2019-05-14T17:36:28.117Z,1.50
2019-05-14T17:39:14.612Z,1.60
2019-05-14T17:42:02.408Z,1.40
2019-05-14T17:44:50.279Z,1.40
2019-05-14T17:47:38.794Z,1.50
2019-05-14T17:50:29.242Z,1.43
2019-05-14T17:53:18.307Z,1.33
2019-05-14T17:56:08.223Z,1.30
2019-05-14T17:58:57.826Z,1.20
2019-05-14T18:01:45.148Z,1.40
2019-05-14T18:04:32.977Z,1.57
2019-05-14T18:07:20.698Z,2.43
2019-05-14T18:10:09.865Z,2.07
2019-05-14T18:12:59.772Z,1.63
2019-05-14T18:15:48.853Z,1.70
2019-05-14T18:18:36.038Z,1.70
2019-05-14T18:21:23.914Z,1.43
2019-05-14T18:24:12.138Z,1.70
2019-05-14T18:26:59.643Z,1.53
2019-05-14T18:29:48.832Z,1.70
2019-05-14T18:32:36.108Z,1.67
2019-05-14T18:35:23.747Z,1.60
2019-05-14T18:38:11.557Z,1.60
2019-05-14T18:40:59.508Z,1.77
2019-05-14T18:43:47.318Z,1.80
2019-05-14T18:46:53.590Z,1.70
2019-05-14T18:49:59.698Z,1.73
2019-05-14T18:52:48.608Z,1.70
2019-05-14T18:55:39.817Z,1.50
2019-05-14T18:58:34.020Z,1.80
2019-05-14T19:01:22.565Z,2.10
2019-05-14T19:04:18.416Z,2.03
2019-05-14T19:07:28.800Z,1.80
2019-05-14T19:10:22.324Z,1.60
2019-05-14T19:16:28.671Z,1.60
2019-05-14T19:19:24.216Z,1.90
2019-05-14T19:22:15.639Z,1.60
2019-05-14T19:25:03.973Z,2.00
2019-05-14T19:27:52.228Z,1.73
2019-05-14T19:31:00.337Z,2.00
2019-05-14T19:33:56.049Z,1.70
2019-05-14T19:36:49.438Z,1.73
2019-05-14T19:39:41.470Z,1.70
2019-05-14T19:42:48.328Z,1.80
2019-05-14T19:46:00.116Z,1.77
2019-05-14T19:49:04.876Z,2.00
2019-05-14T19:52:00.375Z,1.97
2019-05-14T19:54:49.231Z,1.80
2019-05-14T19:57:38.359Z,2.13
2019-05-14T20:00:29.625Z,2.00
2019-05-14T20:03:19.990Z,2.00
2019-05-14T20:06:09.153Z,2.03
2019-05-14T20:09:03.666Z,2.20
2019-05-14T20:11:58.175Z,2.00
2019-05-14T20:14:59.419Z,1.90
2019-05-14T20:17:49.079Z,2.50
2019-05-14T20:20:38.313Z,2.50
2019-05-14T20:23:29.113Z,2.07
2019-05-14T20:26:24.471Z,2.30
2019-05-14T20:29:25.206Z,2.27
2019-05-14T20:32:15.395Z,2.27
2019-05-14T20:35:08.726Z,2.10
2019-05-14T20:37:58.557Z,1.90
2019-05-14T20:40:53.754Z,2.10
2019-05-14T20:43:54.907Z,2.20
2019-05-14T20:46:51.644Z,2.00
2019-05-14T20:49:40.497Z,2.13
2019-05-14T20:52:48.235Z,2.30
2019-05-14T20:55:40.964Z,2.10
2019-05-14T20:58:29.515Z,2.20
2019-05-14T21:01:54.001Z,2.20
2019-05-14T21:04:44.686Z,2.20
2019-05-14T21:07:43.714Z,2.00
2019-05-14T21:10:45.782Z,2.40
2019-05-14T21:13:43.944Z,1.90
2019-05-14T21:16:39.284Z,1.87
2019-05-14T21:19:28.321Z,2.10
2019-05-14T21:22:30.199Z,2.20
2019-05-14T21:25:19.777Z,2.30
2019-05-14T21:28:20.187Z,2.20
2019-05-14T21:31:14.167Z,2.10
2019-05-14T21:34:08.245Z,2.20
2019-05-14T21:37:02.120Z,2.30
2019-05-14T21:39:53.860Z,1.80
2019-05-14T21:42:48.741Z,2.30
2019-05-14T21:45:40.368Z,2.20
2019-05-14T21:48:31.288Z,2.40
2019-05-14T21:51:39.113Z,2.03
2019-05-14T21:54:24.868Z,2.20
2019-05-14T21:57:18.864Z,2.33
2019-05-14T22:00:21.007Z,2.40
2019-05-14T22:03:20.562Z,2.17
2019-05-14T22:06:11.032Z,2.40
2019-05-14T22:09:00.209Z,2.37
2019-05-14T22:12:08.398Z,2.20
2019-05-14T22:17:53.314Z,2.20
2019-05-14T22:20:43.032Z,2.37
2019-05-14T22:23:38.714Z,2.20
2019-05-14T22:26:29.206Z,2.20
2019-05-14T22:29:18.885Z,2.13
2019-05-14T22:32:08.242Z,2.40
2019-05-14T22:34:58.837Z,2.17
2019-05-14T22:37:48.759Z,2.43
2019-05-14T22:40:39.100Z,2.20
2019-05-14T22:43:40.670Z,2.30
2019-05-14T22:46:32.507Z,2.50
2019-05-14T22:49:20.956Z,2.27
2019-05-14T22:52:11.359Z,2.07
2019-05-14T22:55:09.645Z,2.10
2019-05-14T22:58:08.491Z,2.27
2019-05-14T23:01:07.162Z,2.03
2019-05-14T23:04:01.101Z,2.27
2019-05-14T23:06:51.400Z,2.30
2019-05-14T23:09:54.373Z,2.40
2019-05-14T23:12:44.576Z,2.20
2019-05-14T23:15:53.917Z,2.63
2019-05-14T23:18:41.922Z,2.50
2019-05-14T23:21:30.191Z,2.40
2019-05-14T23:24:19.042Z,2.50
2019-05-14T23:27:08.275Z,2.70
2019-05-14T23:29:58.582Z,2.60
2019-05-14T23:32:46.042Z,2.50
2019-05-14T23:35:33.616Z,2.63
2019-05-14T23:38:21.398Z,2.60
2019-05-14T23:41:09.583Z,2.70
2019-05-14T23:43:57.883Z,2.80
2019-05-14T23:46:48.152Z,3.17
2019-05-14T23:49:35.633Z,2.60
2019-05-14T23:52:23.047Z,2.83
2019-05-14T23:55:10.438Z,2.90
2019-05-14T23:57:58.740Z,2.73
