createdAt,value
2023-03-15T00:01:28.240Z,71.26
2023-03-15T00:06:35.779Z,71.32
2023-03-15T00:11:39.834Z,71.57
2023-03-15T00:16:44.920Z,71.55
2023-03-15T00:21:48.779Z,71.73
2023-03-15T00:26:52.740Z,71.31
2023-03-15T00:31:56.601Z,71.38
2023-03-15T00:37:01.152Z,71.82
2023-03-15T00:42:05.429Z,71.24
2023-03-15T00:47:13.588Z,71.67
2023-03-15T00:52:19.433Z,71.50
2023-03-15T00:57:23.508Z,71.16
2023-03-15T01:02:27.341Z,70.52
2023-03-15T01:07:34.303Z,71.31
2023-03-15T01:12:38.287Z,71.48
2023-03-15T01:17:43.727Z,71.14
2023-03-15T01:22:47.501Z,71.30
2023-03-15T01:27:51.572Z,71.02
2023-03-15T01:32:57.148Z,70.43
2023-03-15T01:38:01.419Z,69.82
2023-03-15T01:43:07.433Z,69.94
2023-03-15T01:48:11.674Z,69.83
2023-03-15T01:53:16.548Z,69.89
2023-03-15T01:58:25.227Z,69.43
2023-03-15T02:03:36.629Z,69.18
2023-03-15T02:08:47.567Z,69.25
2023-03-15T02:13:53.939Z,69.11
2023-03-15T02:18:58.226Z,69.38
2023-03-15T02:24:53.436Z,69.25
2023-03-15T02:30:04.070Z,69.10
2023-03-15T02:35:08.381Z,68.97
2023-03-15T02:40:24.949Z,69.04
2023-03-15T02:45:32.694Z,68.65
2023-03-15T02:50:36.859Z,68.49
2023-03-15T02:55:41.632Z,68.47
2023-03-15T03:00:45.745Z,68.29
2023-03-15T03:05:49.726Z,67.90
2023-03-15T03:10:53.745Z,67.73
2023-03-15T03:16:00.812Z,67.73
2023-03-15T03:21:09.194Z,67.54
2023-03-15T03:26:19.590Z,66.82
2023-03-15T03:31:29.087Z,66.34
2023-03-15T03:36:33.722Z,66.53
2023-03-15T03:41:38.290Z,66.09
2023-03-15T03:46:43.246Z,65.55
2023-03-15T03:51:49.107Z,65.28
2023-03-15T03:56:53.702Z,64.42
2023-03-15T04:02:01.189Z,63.51
2023-03-15T04:07:06.468Z,61.78
2023-03-15T04:12:14.135Z,61.36
2023-03-15T04:17:21.202Z,59.26
2023-03-15T04:22:25.388Z,57.55
2023-03-15T04:27:45.252Z,55.92
2023-03-15T04:33:11.661Z,54.42
2023-03-15T04:38:36.203Z,53.92
2023-03-15T04:43:53.026Z,54.48
2023-03-15T04:49:06.896Z,52.98
2023-03-15T04:54:30.080Z,53.13
2023-03-15T04:59:58.147Z,53.16
2023-03-15T05:05:17.668Z,51.54
2023-03-15T05:10:53.990Z,50.64
2023-03-15T05:16:33.661Z,50.08
2023-03-15T05:22:00.210Z,49.39
2023-03-15T05:27:19.904Z,49.96
2023-03-15T05:32:53.555Z,49.21
2023-03-15T05:38:20.549Z,49.02
2023-03-15T05:43:47.813Z,48.60
2023-03-15T05:49:06.791Z,48.53
2023-03-15T05:54:36.823Z,47.63
2023-03-15T06:00:02.402Z,45.44
2023-03-15T06:05:18.127Z,47.08
2023-03-15T06:10:23.746Z,47.14
2023-03-15T06:15:29.445Z,47.07
2023-03-15T06:20:33.551Z,46.69
2023-03-15T06:25:44.040Z,46.09
2023-03-15T06:30:48.663Z,46.16
2023-03-15T06:35:53.671Z,46.51
2023-03-15T06:41:05.947Z,46.33
2023-03-15T06:46:11.662Z,46.15
2023-03-15T06:51:17.014Z,46.46
2023-03-15T06:56:21.315Z,47.24
2023-03-15T07:01:25.406Z,45.81
2023-03-15T07:06:29.882Z,46.61
2023-03-15T07:11:34.501Z,46.64
2023-03-15T07:16:38.771Z,46.41
2023-03-15T07:21:42.761Z,46.24
2023-03-15T07:26:46.869Z,46.08
2023-03-15T07:31:52.887Z,46.88
2023-03-15T07:36:56.984Z,46.95
2023-03-15T07:42:01.464Z,47.16
2023-03-15T07:47:15.561Z,46.39
2023-03-15T07:52:19.413Z,46.04
2023-03-15T07:57:23.463Z,45.99
2023-03-15T08:02:29.039Z,45.16
2023-03-15T08:07:34.551Z,44.64
2023-03-15T08:12:39.921Z,44.97
2023-03-15T08:17:44.516Z,45.48
2023-03-15T08:22:50.030Z,44.67
2023-03-15T08:27:54.259Z,43.94
2023-03-15T08:32:58.312Z,44.54
2023-03-15T08:38:03.584Z,44.19
2023-03-15T08:43:07.508Z,43.14
2023-03-15T08:48:15.408Z,43.10
2023-03-15T08:53:19.207Z,44.09
2023-03-15T08:58:23.295Z,43.18
2023-03-15T09:03:27.165Z,43.58
2023-03-15T09:08:33.978Z,44.26
2023-03-15T09:13:37.924Z,44.10
2023-03-15T09:18:44.834Z,43.60
2023-03-15T09:23:48.732Z,43.49
2023-03-15T09:28:52.737Z,43.28
2023-03-15T09:33:57.546Z,43.40
2023-03-15T09:39:02.326Z,43.22
2023-03-15T09:44:18.809Z,44.34
2023-03-15T09:49:32.556Z,44.28
2023-03-15T09:54:45.501Z,44.41
2023-03-15T09:59:53.940Z,44.37
2023-03-15T10:05:10.419Z,44.38
2023-03-15T10:10:42.654Z,44.96
2023-03-15T10:16:12.612Z,46.12
2023-03-15T10:21:50.266Z,46.21
2023-03-15T10:26:55.370Z,45.75
2023-03-15T10:32:00.032Z,46.49
2023-03-15T10:37:07.200Z,46.59
2023-03-15T10:42:33.775Z,46.65
2023-03-15T10:47:50.419Z,46.39
2023-03-15T10:53:00.202Z,46.33
2023-03-15T10:58:50.843Z,46.27
2023-03-15T11:04:19.080Z,44.78
2023-03-15T11:09:27.668Z,45.46
2023-03-15T11:15:11.586Z,46.38
2023-03-15T11:20:21.842Z,46.00
2023-03-15T11:25:34.980Z,45.98
2023-03-15T11:30:41.829Z,46.87
2023-03-15T11:35:49.078Z,47.22
2023-03-15T11:40:57.690Z,47.56
2023-03-15T11:46:22.478Z,47.29
2023-03-15T11:51:26.505Z,48.26
2023-03-15T11:56:46.888Z,49.32
2023-03-15T12:01:56.004Z,48.81
2023-03-15T12:07:04.397Z,49.06
2023-03-15T12:12:28.578Z,49.09
2023-03-15T12:17:37.476Z,48.93
2023-03-15T12:22:47.965Z,49.04
2023-03-15T12:27:56.418Z,49.56
2023-03-15T12:33:02.925Z,48.36
2023-03-15T12:38:16.203Z,49.30
2023-03-15T12:43:39.158Z,49.15
2023-03-15T12:49:13.362Z,49.36
2023-03-15T12:54:19.287Z,50.15
2023-03-15T12:59:44.620Z,50.33
2023-03-15T13:04:50.436Z,51.21
2023-03-15T13:10:22.771Z,52.55
2023-03-15T13:15:40.480Z,52.59
2023-03-15T13:21:03.174Z,52.50
2023-03-15T13:26:19.019Z,53.13
2023-03-15T13:31:26.522Z,54.73
2023-03-15T13:36:46.253Z,56.12
2023-03-15T13:41:51.242Z,56.72
2023-03-15T13:46:56.157Z,57.68
2023-03-15T13:52:02.434Z,57.83
2023-03-15T13:57:13.695Z,58.88
2023-03-15T14:02:48.228Z,58.93
2023-03-15T14:07:57.799Z,60.21
2023-03-15T14:13:29.402Z,60.69
2023-03-15T14:18:38.820Z,60.17
2023-03-15T14:23:45.619Z,61.15
2023-03-15T14:28:55.083Z,61.73
2023-03-15T14:34:09.291Z,61.93
2023-03-15T14:39:39.861Z,62.29
2023-03-15T14:44:43.723Z,61.86
2023-03-15T14:49:47.739Z,63.05
2023-03-15T14:54:51.788Z,62.97
2023-03-15T14:59:55.951Z,63.30
2023-03-15T15:05:04.255Z,63.31
2023-03-15T15:10:08.725Z,63.60
2023-03-15T15:16:16.095Z,64.01
2023-03-15T15:21:28.420Z,64.13
2023-03-15T15:26:35.442Z,64.74
2023-03-15T15:31:39.373Z,64.94
2023-03-15T15:36:45.186Z,64.64
2023-03-15T15:41:49.247Z,65.13
2023-03-15T15:46:53.736Z,65.01
2023-03-15T15:51:57.888Z,65.46
2023-03-15T15:57:02.627Z,65.26
2023-03-15T16:02:16.378Z,64.68
2023-03-15T16:07:20.445Z,64.66
2023-03-15T16:12:26.623Z,65.20
2023-03-15T16:17:30.563Z,65.24
2023-03-15T16:22:34.929Z,65.34
2023-03-15T16:27:38.868Z,65.94
2023-03-15T16:32:44.749Z,65.89
2023-03-15T16:37:51.695Z,66.24
2023-03-15T16:42:57.964Z,66.61
2023-03-15T16:48:01.757Z,66.46
2023-03-15T16:53:09.349Z,66.23
2023-03-15T16:58:19.703Z,66.78
2023-03-15T17:03:23.626Z,66.85
2023-03-15T17:08:28.305Z,67.24
2023-03-15T17:13:33.635Z,67.12
2023-03-15T17:18:37.530Z,67.26
2023-03-15T17:23:41.908Z,67.58
2023-03-15T17:28:47.352Z,68.02
2023-03-15T17:33:51.837Z,67.48
2023-03-15T17:38:56.329Z,67.22
2023-03-15T17:44:00.205Z,67.15
2023-03-15T17:49:05.719Z,67.45
2023-03-15T17:54:21.363Z,67.46
2023-03-15T17:59:25.320Z,67.87
2023-03-15T18:04:29.345Z,67.97
2023-03-15T18:09:33.905Z,67.94
2023-03-15T18:14:39.002Z,68.13
2023-03-15T18:19:42.927Z,68.24
2023-03-15T18:24:47.207Z,68.50
2023-03-15T18:29:53.225Z,68.43
2023-03-15T18:34:57.254Z,68.62
2023-03-15T18:40:01.129Z,68.62
2023-03-15T18:45:07.765Z,68.77
2023-03-15T18:50:12.275Z,68.99
2023-03-15T18:55:18.472Z,68.77
2023-03-15T19:00:30.047Z,68.74
2023-03-15T19:05:36.949Z,68.52
2023-03-15T19:10:41.201Z,69.01
2023-03-15T19:15:45.360Z,68.79
2023-03-15T19:20:49.362Z,69.17
2023-03-15T19:25:53.373Z,68.86
2023-03-15T19:30:57.312Z,69.41
2023-03-15T19:36:02.464Z,69.59
2023-03-15T19:41:08.588Z,69.98
2023-03-15T19:46:16.150Z,70.87
2023-03-15T19:51:20.044Z,70.54
2023-03-15T19:56:24.299Z,70.40
2023-03-15T20:01:28.347Z,70.65
2023-03-15T20:06:32.397Z,70.58
2023-03-15T20:11:36.658Z,70.26
2023-03-15T20:16:40.364Z,70.19
2023-03-15T20:21:45.564Z,70.34
2023-03-15T20:26:52.681Z,69.83
2023-03-15T20:31:56.763Z,70.14
2023-03-15T20:37:00.910Z,69.95
2023-03-15T20:42:05.007Z,69.79
2023-03-15T20:47:10.032Z,69.73
2023-03-15T20:52:14.047Z,70.03
2023-03-15T20:57:18.084Z,69.75
2023-03-15T21:02:22.930Z,69.85
2023-03-15T21:07:27.586Z,69.85
2023-03-15T21:12:31.731Z,70.08
2023-03-15T21:17:35.663Z,69.94
2023-03-15T21:22:39.385Z,69.71
2023-03-15T21:27:43.496Z,70.13
2023-03-15T21:32:48.445Z,69.87
2023-03-15T21:37:52.290Z,69.95
2023-03-15T21:42:56.236Z,69.82
2023-03-15T21:48:00.104Z,69.85
2023-03-15T21:53:04.324Z,70.21
2023-03-15T21:58:08.263Z,69.97
2023-03-15T22:03:14.617Z,70.39
2023-03-15T22:08:18.534Z,70.05
2023-03-15T22:13:23.412Z,70.20
2023-03-15T22:18:30.749Z,70.42
2023-03-15T22:23:34.510Z,70.35
2023-03-15T22:28:38.752Z,70.12
2023-03-15T22:33:42.885Z,70.33
2023-03-15T22:38:50.962Z,70.46
2023-03-15T22:43:55.922Z,69.99
2023-03-15T22:49:00.204Z,69.97
2023-03-15T22:54:04.164Z,69.95
2023-03-15T22:59:08.111Z,69.97
2023-03-15T23:04:11.935Z,70.32
2023-03-15T23:09:16.098Z,69.97
2023-03-15T23:14:20.112Z,70.10
2023-03-15T23:19:24.185Z,70.28
2023-03-15T23:24:28.527Z,70.58
2023-03-15T23:29:40.654Z,70.51
2023-03-15T23:34:48.920Z,70.59
2023-03-15T23:39:54.125Z,70.02
2023-03-15T23:44:58.047Z,69.83
2023-03-15T23:50:02.952Z,70.25
2023-03-15T23:55:07.421Z,69.96
