createdAt,value
2022-11-24T00:00:11.986Z,100330.50
2022-11-24T00:02:38.484Z,100326.94
2022-11-24T00:05:05.519Z,100324.44
2022-11-24T00:07:32.023Z,100316.66
2022-11-24T00:09:58.464Z,100313.09
2022-11-24T00:12:24.886Z,100325.25
2022-11-24T00:14:51.483Z,100337.38
2022-11-24T00:17:17.882Z,100350.59
2022-11-24T00:19:44.359Z,100359.31
2022-11-24T00:22:10.779Z,100356.22
2022-11-24T00:24:37.174Z,100355.44
2022-11-24T00:27:03.656Z,100355.44
2022-11-24T00:29:30.086Z,100350.75
2022-11-24T00:31:57.242Z,100357.13
2022-11-24T00:34:23.643Z,100352.16
2022-11-24T00:36:50.096Z,100355.88
2022-11-24T00:39:17.180Z,100353.06
2022-11-24T00:41:43.702Z,100350.44
2022-11-24T00:44:10.467Z,100360.22
2022-11-24T00:46:37.327Z,100345.91
2022-11-24T00:49:05.185Z,100352.28
2022-11-24T00:51:31.893Z,100361.59
2022-11-24T00:53:59.567Z,100350.25
2022-11-24T00:56:27.925Z,100361.59
2022-11-24T00:58:54.501Z,100368.63
2022-11-24T01:01:26.198Z,100372.97
2022-11-24T01:03:54.553Z,100371.72
2022-11-24T01:06:23.844Z,100377.91
2022-11-24T01:08:50.390Z,100384.31
2022-11-24T01:11:19.978Z,100381.78
2022-11-24T01:13:49.779Z,100377.09
2022-11-24T01:16:26.918Z,100384.84
2022-11-24T01:18:53.478Z,100390.44
2022-11-24T01:21:20.532Z,100395.59
2022-11-24T01:23:52.049Z,100400.06
2022-11-24T01:26:21.487Z,100392.44
2022-11-24T01:28:52.153Z,100395.41
2022-11-24T01:31:21.375Z,100394.00
2022-11-24T01:33:48.319Z,100391.69
2022-11-24T01:36:15.153Z,100399.13
2022-11-24T01:38:41.774Z,100394.44
2022-11-24T01:41:11.154Z,100391.22
2022-11-24T01:43:38.309Z,100405.03
2022-11-24T01:46:17.605Z,100406.09
2022-11-24T01:48:49.750Z,100406.88
2022-11-24T01:51:30.150Z,100402.25
2022-11-24T01:54:01.999Z,100404.28
2022-11-24T01:56:33.711Z,100411.00
2022-11-24T01:59:02.771Z,100413.53
2022-11-24T02:01:31.391Z,100412.88
2022-11-24T02:03:58.778Z,100416.03
2022-11-24T02:06:32.239Z,100419.91
2022-11-24T02:09:05.767Z,100407.34
2022-11-24T02:11:37.062Z,100413.88
2022-11-24T02:14:06.195Z,100423.84
2022-11-24T02:16:38.938Z,100418.72
2022-11-24T02:19:18.271Z,100427.75
2022-11-24T02:21:44.723Z,100421.88
2022-11-24T02:24:25.724Z,100421.25
2022-11-24T02:26:52.521Z,100425.94
2022-11-24T02:29:20.485Z,100423.44
2022-11-24T02:31:55.199Z,100433.88
2022-11-24T02:34:21.636Z,100429.69
2022-11-24T02:36:48.022Z,100433.88
2022-11-24T02:39:17.516Z,100433.41
2022-11-24T02:41:49.902Z,100448.50
2022-11-24T02:44:19.977Z,100442.44
2022-11-24T02:46:46.416Z,100439.81
2022-11-24T02:49:12.854Z,100447.75
2022-11-24T02:51:42.267Z,100445.69
2022-11-24T02:54:09.344Z,100438.22
2022-11-24T02:56:35.846Z,100439.81
2022-11-24T02:59:02.268Z,100444.78
2022-11-24T03:01:28.743Z,100449.75
2022-11-24T03:03:55.166Z,100450.25
2022-11-24T03:06:21.584Z,100438.84
2022-11-24T03:08:48.306Z,100441.22
2022-11-24T03:11:14.761Z,100445.41
2022-11-24T03:13:41.165Z,100437.94
2022-11-24T03:16:09.634Z,100439.97
2022-11-24T03:18:36.908Z,100445.72
2022-11-24T03:21:03.513Z,100449.94
2022-11-24T03:23:30.034Z,100451.19
2022-11-24T03:26:07.001Z,100450.88
2022-11-24T03:28:33.396Z,100456.19
2022-11-24T03:30:59.809Z,100447.47
2022-11-24T03:33:26.311Z,100455.09
2022-11-24T03:35:52.751Z,100450.56
2022-11-24T03:38:19.291Z,100457.28
2022-11-24T03:40:47.104Z,100454.94
2022-11-24T03:43:13.559Z,100454.75
2022-11-24T03:45:47.534Z,100461.94
2022-11-24T03:48:15.449Z,100457.41
2022-11-24T03:50:41.970Z,100462.38
2022-11-24T03:53:08.721Z,100456.31
2022-11-24T03:55:35.663Z,100461.94
2022-11-24T03:58:02.194Z,100469.88
2022-11-24T04:00:28.694Z,100473.59
2022-11-24T04:02:55.152Z,100481.22
2022-11-24T04:05:21.634Z,100472.19
2022-11-24T04:07:48.124Z,100477.16
2022-11-24T04:10:14.723Z,100481.69
2022-11-24T04:12:44.117Z,100479.03
2022-11-24T04:15:15.728Z,100492.28
2022-11-24T04:17:42.681Z,100485.13
2022-11-24T04:20:10.079Z,100493.38
2022-11-24T04:22:36.643Z,100497.88
2022-11-24T04:25:04.002Z,100497.56
2022-11-24T04:27:31.895Z,100498.66
2022-11-24T04:29:58.295Z,100500.84
2022-11-24T04:32:24.713Z,100505.38
2022-11-24T04:34:51.017Z,100509.88
2022-11-24T04:37:17.381Z,100513.59
2022-11-24T04:39:45.171Z,100516.72
2022-11-24T04:42:12.509Z,100520.91
2022-11-24T04:44:39.262Z,100522.63
2022-11-24T04:47:06.046Z,100535.84
2022-11-24T04:49:32.556Z,100539.44
2022-11-24T04:51:59.145Z,100542.41
2022-11-24T04:54:25.451Z,100549.25
2022-11-24T04:56:53.034Z,100561.72
2022-11-24T04:59:19.670Z,100565.13
2022-11-24T05:01:46.510Z,100557.50
2022-11-24T05:04:14.740Z,100571.53
2022-11-24T05:06:41.726Z,100572.59
2022-11-24T05:09:08.555Z,100570.25
2022-11-24T05:11:35.012Z,100578.69
2022-11-24T05:14:01.905Z,100583.19
2022-11-24T05:16:28.292Z,100590.81
2022-11-24T05:18:54.670Z,100591.41
2022-11-24T05:21:21.018Z,100601.53
2022-11-24T05:23:47.322Z,100610.06
2022-11-24T05:26:13.835Z,100613.81
2022-11-24T05:28:40.178Z,100611.47
2022-11-24T05:31:06.543Z,100614.41
2022-11-24T05:33:33.295Z,100627.16
2022-11-24T05:36:05.570Z,100626.69
2022-11-24T05:38:32.813Z,100626.22
2022-11-24T05:41:05.922Z,100624.63
2022-11-24T05:43:32.255Z,100631.31
2022-11-24T05:46:00.405Z,100630.34
2022-11-24T05:48:26.751Z,100643.91
2022-11-24T05:50:57.405Z,100649.78
2022-11-24T05:53:26.165Z,100651.94
2022-11-24T05:55:52.756Z,100654.41
2022-11-24T05:58:19.071Z,100663.13
2022-11-24T06:00:45.662Z,100675.09
2022-11-24T06:03:12.527Z,100671.97
2022-11-24T06:05:38.997Z,100679.91
2022-11-24T06:08:05.373Z,100685.47
2022-11-24T06:10:31.713Z,100688.44
2022-11-24T06:12:58.232Z,100688.72
2022-11-24T06:15:24.667Z,100697.75
2022-11-24T06:17:56.880Z,100698.81
2022-11-24T06:20:28.291Z,100703.31
2022-11-24T06:22:58.761Z,100707.34
2022-11-24T06:25:25.121Z,100711.56
2022-11-24T06:27:51.602Z,100723.41
2022-11-24T06:30:18.073Z,100730.53
2022-11-24T06:32:49.366Z,100734.28
2022-11-24T06:35:16.349Z,100738.78
2022-11-24T06:37:42.772Z,100747.03
2022-11-24T06:40:09.551Z,100753.41
2022-11-24T06:42:37.129Z,100756.63
2022-11-24T06:45:08.771Z,100768.75
2022-11-24T06:47:35.855Z,100762.22
2022-11-24T06:50:02.426Z,100772.00
2022-11-24T06:52:28.750Z,100779.16
2022-11-24T06:54:55.141Z,100777.59
2022-11-24T06:57:21.435Z,100780.25
2022-11-24T06:59:48.077Z,100779.72
2022-11-24T07:02:14.377Z,100787.97
2022-11-24T07:04:40.678Z,100799.91
2022-11-24T07:07:07.152Z,100804.41
2022-11-24T07:09:35.116Z,100813.13
2022-11-24T07:12:02.459Z,100806.56
2022-11-24T07:14:28.861Z,100816.38
2022-11-24T07:16:56.266Z,100820.88
2022-11-24T07:19:24.990Z,100823.53
2022-11-24T07:21:51.715Z,100833.00
2022-11-24T07:24:18.027Z,100835.19
2022-11-24T07:26:44.336Z,100842.31
2022-11-24T07:29:10.781Z,100845.75
2022-11-24T07:31:37.155Z,100841.72
2022-11-24T07:34:03.618Z,100841.44
2022-11-24T07:36:30.083Z,100847.00
2022-11-24T07:38:56.425Z,100848.41
2022-11-24T07:41:22.867Z,100854.47
2022-11-24T07:43:50.574Z,100859.75
2022-11-24T07:46:19.205Z,100868.94
2022-11-24T07:48:46.622Z,100868.84
2022-11-24T07:51:13.314Z,100867.28
2022-11-24T07:53:44.091Z,100882.06
2022-11-24T07:56:10.987Z,100882.06
2022-11-24T07:58:37.857Z,100887.84
2022-11-24T08:01:14.799Z,100901.06
2022-11-24T08:03:42.308Z,100908.72
2022-11-24T08:06:25.116Z,100914.78
2022-11-24T08:08:53.348Z,100918.69
2022-11-24T08:11:19.782Z,100927.91
2022-11-24T08:13:46.275Z,100921.53
2022-11-24T08:16:15.501Z,100931.25
2022-11-24T08:18:42.680Z,100932.50
2022-11-24T08:21:13.286Z,100940.97
2022-11-24T08:23:40.125Z,100938.78
2022-11-24T08:26:09.160Z,100934.50
2022-11-24T08:28:36.435Z,100935.75
2022-11-24T08:31:08.825Z,100934.41
2022-11-24T08:33:35.919Z,100940.16
2022-11-24T08:36:06.829Z,100940.16
2022-11-24T08:38:33.203Z,100946.44
2022-11-24T08:41:01.672Z,100954.28
2022-11-24T08:43:28.379Z,100955.25
2022-11-24T08:45:54.785Z,100957.78
2022-11-24T08:48:21.367Z,100950.38
2022-11-24T08:50:47.691Z,100948.19
2022-11-24T08:53:14.056Z,100949.56
2022-11-24T08:55:40.359Z,100972.09
2022-11-24T08:58:06.684Z,100968.97
2022-11-24T09:00:33.139Z,100974.53
2022-11-24T09:02:59.520Z,100978.09
2022-11-24T09:05:50.600Z,100980.75
2022-11-24T09:08:12.243Z,100983.88
2022-11-24T09:10:38.604Z,100985.03
2022-11-24T09:13:04.939Z,100990.53
2022-11-24T09:15:31.684Z,100996.22
2022-11-24T09:17:58.042Z,101003.16
2022-11-24T09:20:24.402Z,100991.19
2022-11-24T09:22:50.823Z,100995.63
2022-11-24T09:25:17.214Z,100997.66
2022-11-24T09:27:43.512Z,101005.00
2022-11-24T09:30:10.566Z,101007.66
2022-11-24T09:32:37.550Z,101016.09
2022-11-24T09:35:04.525Z,101013.34
2022-11-24T09:37:33.005Z,101015.66
2022-11-24T09:39:59.776Z,101023.81
2022-11-24T09:42:53.690Z,101023.41
2022-11-24T09:46:05.361Z,101028.91
2022-11-24T09:48:38.324Z,101039.09
2022-11-24T09:51:05.975Z,101044.28
2022-11-24T09:53:39.307Z,101043.13
2022-11-24T09:56:20.797Z,101042.06
2022-11-24T09:58:50.778Z,101051.88
2022-11-24T10:01:20.785Z,101046.34
2022-11-24T10:03:52.726Z,101053.91
2022-11-24T10:06:37.922Z,101056.72
2022-11-24T10:09:32.246Z,101061.16
2022-11-24T10:12:27.947Z,101062.84
2022-11-24T10:15:13.216Z,101065.34
2022-11-24T10:17:51.547Z,101074.09
2022-11-24T10:20:38.145Z,101077.09
2022-11-24T10:23:39.755Z,101076.00
2022-11-24T10:26:15.359Z,101081.06
2022-11-24T10:28:51.457Z,101079.00
2022-11-24T10:31:20.780Z,101085.63
2022-11-24T10:33:48.159Z,101095.34
2022-11-24T10:36:34.549Z,101092.88
2022-11-24T10:39:33.188Z,101102.03
2022-11-24T10:42:30.115Z,101100.38
2022-11-24T10:45:11.857Z,101099.16
2022-11-24T10:47:40.099Z,101109.16
2022-11-24T10:50:27.011Z,101112.66
2022-11-24T10:53:29.935Z,101112.22
2022-11-24T10:55:56.309Z,101124.59
2022-11-24T10:58:28.752Z,101115.97
2022-11-24T11:01:19.229Z,101122.66
2022-11-24T11:03:52.490Z,101125.44
2022-11-24T11:06:27.087Z,101125.06
2022-11-24T11:09:15.538Z,101129.94
2022-11-24T11:11:44.243Z,101136.44
2022-11-24T11:14:14.165Z,101128.50
2022-11-24T11:16:41.961Z,101130.00
2022-11-24T11:20:01.664Z,101130.41
2022-11-24T11:22:31.923Z,101134.00
2022-11-24T11:25:17.268Z,101125.44
2022-11-24T11:27:43.638Z,101125.25
2022-11-24T11:36:12.133Z,101132.69
2022-11-24T11:38:40.133Z,101124.94
2022-11-24T11:41:17.798Z,101117.59
2022-11-24T11:43:46.922Z,101118.72
2022-11-24T11:46:19.020Z,101117.00
2022-11-24T11:48:50.243Z,101116.72
2022-11-24T11:51:38.344Z,101121.56
2022-11-24T11:54:32.887Z,101127.84
2022-11-24T11:57:37.615Z,101127.88
2022-11-24T12:00:18.628Z,101125.84
2022-11-24T12:03:09.363Z,101124.94
2022-11-24T12:06:15.822Z,101125.84
2022-11-24T12:09:22.251Z,101129.00
2022-11-24T12:12:12.847Z,101126.50
2022-11-24T12:15:17.702Z,101127.44
2022-11-24T12:17:51.722Z,101123.22
2022-11-24T12:20:36.592Z,101128.38
2022-11-24T12:23:24.039Z,101125.56
2022-11-24T12:25:59.159Z,101125.25
2022-11-24T12:28:52.412Z,101136.53
2022-11-24T12:31:55.112Z,101132.59
2022-11-24T12:34:44.774Z,101133.72
2022-11-24T12:37:45.972Z,101131.84
2022-11-24T12:40:33.743Z,101126.34
2022-11-24T12:43:03.158Z,101138.06
2022-11-24T12:45:35.298Z,101131.06
2022-11-24T12:48:07.470Z,101151.53
2022-11-24T12:50:38.581Z,101150.00
2022-11-24T12:53:23.144Z,101154.03
2022-11-24T12:55:50.243Z,101156.88
2022-11-24T12:58:39.566Z,101160.31
2022-11-24T13:01:22.183Z,101157.81
2022-11-24T13:04:01.699Z,101150.63
2022-11-24T13:06:34.147Z,101147.31
2022-11-24T13:09:07.966Z,101148.75
2022-11-24T13:11:45.925Z,101150.13
2022-11-24T13:14:30.538Z,101152.66
2022-11-24T13:19:49.729Z,101151.38
2022-11-24T13:22:24.159Z,101149.22
2022-11-24T13:25:15.331Z,101154.66
2022-11-24T13:27:44.417Z,101153.56
2022-11-24T13:30:35.713Z,101146.38
2022-11-24T13:33:16.233Z,101148.75
2022-11-24T13:36:03.996Z,101142.16
2022-11-24T13:38:41.639Z,101148.56
2022-11-24T13:41:27.650Z,101141.38
2022-11-24T13:44:14.625Z,101147.47
2022-11-24T13:47:06.805Z,101144.81
2022-11-24T13:49:41.762Z,101150.78
2022-11-24T13:52:35.951Z,101147.63
2022-11-24T13:55:19.387Z,101145.44
2022-11-24T13:58:08.833Z,101145.44
2022-11-24T14:00:58.392Z,101150.28
2022-11-24T14:03:30.038Z,101141.38
2022-11-24T14:05:57.070Z,101137.75
2022-11-24T14:08:30.028Z,101142.31
2022-11-24T14:10:58.562Z,101141.53
2022-11-24T14:13:34.246Z,101143.41
2022-11-24T14:16:15.169Z,101139.47
2022-11-24T14:18:47.283Z,101148.09
2022-11-24T14:21:29.875Z,101139.63
2022-11-24T14:24:09.274Z,101142.41
2022-11-24T14:26:38.609Z,101141.50
2022-11-24T14:29:06.951Z,101129.28
2022-11-24T14:31:33.883Z,101128.47
2022-11-24T14:34:17.663Z,101131.84
2022-11-24T14:36:44.161Z,101127.00
2022-11-24T14:39:17.716Z,101124.63
2022-11-24T14:41:52.362Z,101132.25
2022-11-24T14:44:25.233Z,101133.78
2022-11-24T14:47:01.842Z,101140.16
2022-11-24T14:49:28.665Z,101141.50
2022-11-24T14:52:00.388Z,101141.75
2022-11-24T14:54:27.059Z,101134.53
2022-11-24T14:57:04.580Z,101140.28
2022-11-24T14:59:38.108Z,101140.22
2022-11-24T15:02:39.124Z,101134.84
2022-11-24T15:05:06.603Z,101129.66
2022-11-24T15:07:38.068Z,101136.66
2022-11-24T15:10:20.579Z,101136.31
2022-11-24T15:12:56.229Z,101142.31
2022-11-24T15:15:38.534Z,101147.25
2022-11-24T15:18:06.369Z,101150.00
2022-11-24T15:20:45.460Z,101140.31
2022-11-24T15:23:26.274Z,101146.50
2022-11-24T15:26:17.346Z,101153.78
2022-11-24T15:28:46.450Z,101165.28
2022-11-24T15:31:13.977Z,101164.88
2022-11-24T15:33:41.397Z,101159.22
2022-11-24T15:36:08.019Z,101164.63
2022-11-24T15:38:34.390Z,101166.59
2022-11-24T15:41:01.645Z,101165.88
2022-11-24T15:43:40.121Z,101161.56
2022-11-24T15:46:08.472Z,101164.28
2022-11-24T15:48:34.839Z,101158.31
2022-11-24T15:51:05.406Z,101160.28
2022-11-24T15:53:35.843Z,101151.38
2022-11-24T15:56:05.757Z,101149.59
2022-11-24T15:58:32.294Z,101153.09
2022-11-24T16:00:58.765Z,101149.00
2022-11-24T16:03:46.485Z,101148.78
2022-11-24T16:06:15.847Z,101161.53
2022-11-24T16:08:45.863Z,101151.03
2022-11-24T16:11:12.566Z,101162.22
2022-11-24T16:13:38.920Z,101156.41
2022-11-24T16:16:05.655Z,101146.41
2022-11-24T16:18:32.050Z,101148.56
2022-11-24T16:20:58.466Z,101148.56
2022-11-24T16:23:24.796Z,101150.72
2022-11-24T16:25:51.298Z,101146.50
2022-11-24T16:28:17.846Z,101156.09
2022-11-24T16:30:48.714Z,101157.19
2022-11-24T16:33:15.659Z,101156.41
2022-11-24T16:35:41.979Z,101156.66
2022-11-24T16:38:15.926Z,101157.56
2022-11-24T16:40:42.299Z,101168.16
2022-11-24T16:43:08.614Z,101168.72
2022-11-24T16:45:35.049Z,101174.78
2022-11-24T16:48:01.814Z,101168.72
2022-11-24T16:50:28.140Z,101166.38
2022-11-24T16:52:54.443Z,101159.50
2022-11-24T16:55:20.798Z,101161.63
2022-11-24T16:57:48.306Z,101154.28
2022-11-24T17:00:15.194Z,101156.72
2022-11-24T17:02:41.828Z,101155.44
2022-11-24T17:05:08.876Z,101159.44
2022-11-24T17:07:35.257Z,101165.03
2022-11-24T17:10:01.794Z,101153.16
2022-11-24T17:12:28.114Z,101167.97
2022-11-24T17:15:24.592Z,101157.09
2022-11-24T17:18:01.206Z,101156.81
2022-11-24T17:20:28.540Z,101152.81
2022-11-24T17:22:54.871Z,101158.59
2022-11-24T17:25:24.127Z,101163.88
2022-11-24T17:27:50.478Z,101151.66
2022-11-24T17:30:17.018Z,101163.72
2022-11-24T17:32:43.322Z,101165.75
2022-11-24T17:35:09.634Z,101170.78
2022-11-24T17:37:37.121Z,101165.75
2022-11-24T17:40:27.430Z,101167.38
2022-11-24T17:42:50.206Z,101161.06
2022-11-24T17:45:16.509Z,101164.78
2022-11-24T17:47:43.005Z,101157.44
2022-11-24T17:50:09.914Z,101165.38
2022-11-24T17:52:37.092Z,101173.91
2022-11-24T17:55:03.563Z,101172.28
2022-11-24T17:57:30.011Z,101169.66
2022-11-24T17:59:56.331Z,101168.09
2022-11-24T18:02:22.698Z,101167.00
2022-11-24T18:04:49.131Z,101169.38
2022-11-24T18:07:15.532Z,101158.81
2022-11-24T18:09:41.921Z,101172.03
2022-11-24T18:12:08.299Z,101174.09
2022-11-24T18:14:34.810Z,101176.25
2022-11-24T18:17:01.242Z,101167.72
2022-11-24T18:19:27.746Z,101180.69
2022-11-24T18:21:54.113Z,101170.88
2022-11-24T18:24:24.106Z,101168.50
2022-11-24T18:26:50.739Z,101167.94
2022-11-24T18:29:17.046Z,101160.47
2022-11-24T18:31:43.414Z,101152.28
2022-11-24T18:34:09.825Z,101162.84
2022-11-24T18:36:36.269Z,101158.34
2022-11-24T18:39:05.117Z,101146.47
2022-11-24T18:41:31.834Z,101152.84
2022-11-24T18:44:02.093Z,101148.91
2022-11-24T18:46:28.456Z,101140.97
2022-11-24T18:48:54.815Z,101153.13
2022-11-24T18:51:22.954Z,101156.34
2022-11-24T18:53:54.259Z,101154.28
2022-11-24T18:56:20.626Z,101152.22
2022-11-24T18:58:50.832Z,101152.81
2022-11-24T19:01:19.864Z,101150.25
2022-11-24T19:03:51.567Z,101152.66
2022-11-24T19:06:28.719Z,101149.25
2022-11-24T19:08:55.585Z,101151.09
2022-11-24T19:11:28.308Z,101134.16
2022-11-24T19:13:55.838Z,101138.66
2022-11-24T19:16:23.467Z,101140.03
2022-11-24T19:18:54.074Z,101138.44
2022-11-24T19:21:21.850Z,101148.22
2022-11-24T19:23:48.269Z,101136.88
2022-11-24T19:26:14.919Z,101131.56
2022-11-24T19:28:41.650Z,101130.78
2022-11-24T19:31:10.512Z,101131.09
2022-11-24T19:33:37.039Z,101133.22
2022-11-24T19:36:10.606Z,101127.66
2022-11-24T19:38:36.965Z,101122.94
2022-11-24T19:41:08.953Z,101125.09
2022-11-24T19:43:35.409Z,101130.88
2022-11-24T19:46:08.003Z,101122.44
2022-11-24T19:48:37.205Z,101126.97
2022-11-24T19:51:06.270Z,101132.50
2022-11-24T19:53:33.370Z,101127.81
2022-11-24T19:56:05.149Z,101141.13
2022-11-24T19:58:32.471Z,101134.56
2022-11-24T20:01:16.847Z,101137.47
2022-11-24T20:03:44.924Z,101146.47
2022-11-24T20:06:13.000Z,101147.56
2022-11-24T20:08:40.570Z,101146.00
2022-11-24T20:11:17.982Z,101145.22
2022-11-24T20:13:45.983Z,101146.25
2022-11-24T20:16:15.498Z,101140.97
2022-11-24T20:18:43.861Z,101144.13
2022-11-24T20:21:19.081Z,101137.28
2022-11-24T20:23:52.175Z,101132.78
2022-11-24T20:26:20.751Z,101139.13
2022-11-24T20:28:47.540Z,101133.84
2022-11-24T20:31:16.881Z,101134.34
2022-11-24T20:33:44.179Z,101127.75
2022-11-24T20:36:12.778Z,101125.41
2022-11-24T20:38:40.717Z,101124.84
2022-11-24T20:41:12.171Z,101124.25
2022-11-24T20:43:39.725Z,101134.25
2022-11-24T20:46:12.826Z,101130.53
2022-11-24T20:48:39.513Z,101129.47
2022-11-24T20:51:08.398Z,101134.44
2022-11-24T20:53:35.752Z,101121.75
2022-11-24T20:56:11.346Z,101120.59
2022-11-24T20:58:38.765Z,101122.38
2022-11-24T21:01:07.480Z,101133.16
2022-11-24T21:03:36.217Z,101134.44
2022-11-24T21:06:06.700Z,101121.22
2022-11-24T21:08:36.949Z,101119.91
2022-11-24T21:11:04.675Z,101127.84
2022-11-24T21:13:35.121Z,101116.22
2022-11-24T21:16:15.226Z,101120.63
2022-11-24T21:18:43.019Z,101131.41
2022-11-24T21:21:09.342Z,101121.63
2022-11-24T21:23:35.905Z,101113.38
2022-11-24T21:26:10.308Z,101111.03
2022-11-24T21:28:42.009Z,101095.94
2022-11-24T21:31:13.960Z,101109.69
2022-11-24T21:33:45.310Z,101123.41
2022-11-24T21:36:12.698Z,101112.22
2022-11-24T21:38:39.015Z,101108.53
2022-11-24T21:41:08.112Z,101107.75
2022-11-24T21:43:37.907Z,101101.38
2022-11-24T21:46:07.338Z,101103.50
2022-11-24T21:48:35.266Z,101105.66
2022-11-24T21:51:03.602Z,101097.25
2022-11-24T21:53:33.205Z,101099.88
2022-11-24T21:56:01.309Z,101093.81
2022-11-24T21:58:32.753Z,101091.44
2022-11-24T22:01:08.770Z,101094.09
2022-11-24T22:03:35.251Z,101081.63
2022-11-24T22:06:02.209Z,101076.09
2022-11-24T22:08:30.026Z,101081.84
2022-11-24T22:11:23.939Z,101088.72
2022-11-24T22:13:51.494Z,101086.56
2022-11-24T22:16:23.117Z,101081.78
2022-11-24T22:18:50.325Z,101076.97
2022-11-24T22:21:19.217Z,101072.97
2022-11-24T22:23:45.516Z,101070.31
2022-11-24T22:26:15.041Z,101074.81
2022-11-24T22:28:42.503Z,101080.69
2022-11-24T22:31:12.104Z,101075.41
2022-11-24T22:33:38.930Z,101073.22
2022-11-24T22:36:05.661Z,101077.47
2022-11-24T22:38:32.861Z,101079.53
2022-11-24T22:41:11.141Z,101074.22
2022-11-24T22:43:39.635Z,101076.31
2022-11-24T22:46:10.055Z,101073.66
2022-11-24T22:48:37.108Z,101071.78
2022-11-24T22:51:06.326Z,101070.22
2022-11-24T22:53:33.095Z,101077.88
2022-11-24T22:56:04.414Z,101079.72
2022-11-24T22:58:32.930Z,101080.50
2022-11-24T23:01:12.244Z,101081.28
2022-11-24T23:03:39.810Z,101078.34
2022-11-24T23:06:15.617Z,101074.91
2022-11-24T23:08:42.384Z,101081.00
2022-11-24T23:11:09.982Z,101083.94
2022-11-24T23:13:36.989Z,101084.72
2022-11-24T23:16:12.338Z,101082.06
2022-11-24T23:18:39.429Z,101076.31
2022-11-24T23:21:13.284Z,101072.56
2022-11-24T23:23:40.376Z,101076.00
2022-11-24T23:26:10.254Z,101069.63
2022-11-24T23:28:37.196Z,101071.50
2022-11-24T23:31:06.044Z,101065.41
2022-11-24T23:33:32.704Z,101066.19
2022-11-24T23:36:08.435Z,101063.56
2022-11-24T23:38:35.294Z,101065.13
2022-11-24T23:41:06.626Z,101060.59
2022-11-24T23:43:34.077Z,101061.69
2022-11-24T23:46:07.513Z,101055.31
2022-11-24T23:48:34.368Z,101066.19
2022-11-24T23:51:15.311Z,101059.34
2022-11-24T23:53:42.653Z,101058.56
2022-11-24T23:56:16.941Z,101064.94
2022-11-24T23:58:44.927Z,101056.22
