createdAt,value
2022-08-17T00:03:32.963Z,16.97
2022-08-17T00:13:32.958Z,16.71
2022-08-17T00:23:32.928Z,16.72
2022-08-17T00:33:32.919Z,16.55
2022-08-17T00:43:32.916Z,16.32
2022-08-17T00:53:32.905Z,16.23
2022-08-17T01:03:32.883Z,16.06
2022-08-17T01:13:36.889Z,16.03
2022-08-17T01:23:32.888Z,16.07
2022-08-17T01:33:32.852Z,15.95
2022-08-17T01:43:32.867Z,15.7
2022-08-17T01:53:32.844Z,15.59
2022-08-17T02:03:32.826Z,15.67
2022-08-17T02:13:32.832Z,15.76
2022-08-17T02:23:32.879Z,15.68
2022-08-17T02:33:37.274Z,15.62
2022-08-17T02:43:32.767Z,15.36
2022-08-17T02:53:35.693Z,15.19
2022-08-17T03:03:32.770Z,15.2
2022-08-17T03:13:32.761Z,15.24
2022-08-17T03:23:32.754Z,15.16
2022-08-17T03:33:32.742Z,14.89
2022-08-17T03:43:32.736Z,14.65
2022-08-17T03:53:32.712Z,14.61
2022-08-17T04:03:32.723Z,14.44
2022-08-17T04:13:32.713Z,14.35
2022-08-17T04:23:32.713Z,14.63
2022-08-17T04:33:32.694Z,14.87
2022-08-17T04:43:32.686Z,15.11
2022-08-17T04:53:32.664Z,15.32
2022-08-17T05:03:32.638Z,15.54
2022-08-17T05:13:32.638Z,15.76
2022-08-17T05:23:37.878Z,16.13
2022-08-17T05:33:32.615Z,16.46
2022-08-17T05:43:32.621Z,16.83
2022-08-17T05:53:32.595Z,18.68
2022-08-17T06:03:32.602Z,20.19
2022-08-17T06:13:32.574Z,21.6
2022-08-17T06:23:32.574Z,22.61
2022-08-17T06:33:32.563Z,23.56
2022-08-17T06:43:32.542Z,22.38
2022-08-17T06:53:32.520Z,23.25
2022-08-17T07:03:32.511Z,23.03
2022-08-17T07:13:32.518Z,23.46
2022-08-17T07:23:32.500Z,24.33
2022-08-17T07:33:32.464Z,24.6
2022-08-17T07:43:32.457Z,24.69
2022-08-17T07:53:32.465Z,24.89
2022-08-17T08:03:32.448Z,24.3
2022-08-17T08:13:32.471Z,24.83
2022-08-17T08:23:32.438Z,25.34
2022-08-17T08:33:32.418Z,25.9
2022-08-17T08:43:32.403Z,26.24
2022-08-17T08:53:32.413Z,26.18
2022-08-17T09:03:51.436Z,26.22
2022-08-17T09:13:32.373Z,26.78
2022-08-17T09:23:32.364Z,27.13
2022-08-17T09:33:32.341Z,27.86
2022-08-17T09:43:32.337Z,28.38
2022-08-17T09:53:32.339Z,29.36
2022-08-17T10:03:32.300Z,29.41
2022-08-17T10:13:32.274Z,29.84
2022-08-17T10:23:32.291Z,30.35
2022-08-17T10:33:32.285Z,30.71
2022-08-17T10:43:32.252Z,30.58
2022-08-17T10:53:32.262Z,31.34
2022-08-17T11:03:32.227Z,31.94
2022-08-17T11:13:32.238Z,32.53
2022-08-17T11:23:32.215Z,32.94
2022-08-17T11:33:32.195Z,33.37
2022-08-17T11:43:32.189Z,34.02
2022-08-17T11:53:32.186Z,33.98
2022-08-17T12:03:32.349Z,34.29
2022-08-17T12:13:35.222Z,33.86
2022-08-17T12:23:32.135Z,34.11
2022-08-17T12:33:32.117Z,34.01
2022-08-17T12:43:32.149Z,33.48
2022-08-17T12:53:32.123Z,33.88
2022-08-17T13:03:36.254Z,34.49
2022-08-17T13:13:32.089Z,34.06
2022-08-17T13:23:32.331Z,34.11
2022-08-17T13:33:43.522Z,33.36
2022-08-17T13:43:32.035Z,32.16
2022-08-17T13:53:32.926Z,32.06
2022-08-17T14:03:32.034Z,33.09
2022-08-17T14:13:32.018Z,33.46
2022-08-17T14:23:31.992Z,32.25
2022-08-17T14:33:32.035Z,31.16
2022-08-17T14:43:32.009Z,31.29
2022-08-17T14:53:31.941Z,31.55
2022-08-17T15:03:31.981Z,31.55
2022-08-17T15:13:31.948Z,31.33
2022-08-17T15:23:31.977Z,31.33
2022-08-17T15:33:31.918Z,31.27
2022-08-17T15:43:31.898Z,31.45
2022-08-17T15:53:31.893Z,30.92
2022-08-17T16:03:46.669Z,30.54
2022-08-17T16:13:31.852Z,30.42
2022-08-17T16:23:31.840Z,30.36
2022-08-17T16:33:31.836Z,30.92
2022-08-17T16:43:31.817Z,30.31
2022-08-17T16:53:31.813Z,29.69
2022-08-17T17:03:31.827Z,29.56
2022-08-17T17:13:31.804Z,28.41
2022-08-17T17:23:31.765Z,28.05
2022-08-17T17:33:34.116Z,27.47
2022-08-17T17:43:39.903Z,27.03
2022-08-17T17:53:35.381Z,26.72
2022-08-17T18:03:31.716Z,26.26
2022-08-17T18:13:31.708Z,26.02
2022-08-17T18:23:31.700Z,25.51
2022-08-17T18:33:31.671Z,25.51
2022-08-17T18:43:36.541Z,25.34
2022-08-17T18:53:33.360Z,24.93
2022-08-17T19:03:31.670Z,24.91
2022-08-17T19:13:31.608Z,24.97
2022-08-17T19:23:31.591Z,24.58
2022-08-17T19:33:31.588Z,25.08
2022-08-17T19:43:31.577Z,25.03
2022-08-17T19:53:47.719Z,25.04
2022-08-17T20:03:31.556Z,25.16
2022-08-17T20:13:32.792Z,24.87
2022-08-17T20:23:31.551Z,25.05
2022-08-17T20:33:31.506Z,25.38
2022-08-17T20:43:31.484Z,25.34
2022-08-17T20:53:31.488Z,25.17
2022-08-17T21:03:39.970Z,24.61
2022-08-17T21:13:31.474Z,24.74
2022-08-17T21:23:31.465Z,25.05
2022-08-17T21:33:31.443Z,24.78
2022-08-17T21:43:31.423Z,24.38
2022-08-17T21:53:33.123Z,24.07
2022-08-17T22:03:31.430Z,23.52
2022-08-17T22:13:31.403Z,23.32
2022-08-17T22:23:31.387Z,23.4
2022-08-17T22:33:31.366Z,23.76
2022-08-17T22:43:31.373Z,23.95
2022-08-17T22:53:31.339Z,23.62
2022-08-17T23:03:31.334Z,23.82
2022-08-17T23:13:31.309Z,23.45
2022-08-17T23:23:31.292Z,22.88
2022-08-17T23:33:31.291Z,22.89
2022-08-17T23:43:31.288Z,22.7
2022-08-17T23:53:31.266Z,22.65
