createdAt,value
2022-10-19T00:02:11.765Z,74.30
2022-10-19T00:04:38.516Z,74.30
2022-10-19T00:07:05.224Z,75.30
2022-10-19T00:09:31.865Z,74.50
2022-10-19T00:11:58.600Z,74.50
2022-10-19T00:14:25.351Z,74.30
2022-10-19T00:16:52.465Z,74.60
2022-10-19T00:19:24.020Z,74.70
2022-10-19T00:24:22.473Z,74.50
2022-10-19T00:26:49.245Z,74.80
2022-10-19T00:29:16.248Z,74.70
2022-10-19T00:31:43.039Z,74.80
2022-10-19T00:34:10.009Z,74.90
2022-10-19T00:36:38.670Z,75.00
2022-10-19T00:39:06.505Z,75.00
2022-10-19T00:41:33.981Z,75.00
2022-10-19T00:44:28.075Z,74.90
2022-10-19T00:46:54.805Z,75.00
2022-10-19T00:49:35.825Z,75.00
2022-10-19T00:52:08.612Z,75.10
2022-10-19T00:54:36.154Z,75.20
2022-10-19T00:57:03.587Z,75.40
2022-10-19T00:59:33.168Z,75.50
2022-10-19T01:02:00.780Z,75.60
2022-10-19T01:04:27.656Z,75.60
2022-10-19T01:06:54.455Z,75.50
2022-10-19T01:09:21.160Z,76.40
2022-10-19T01:11:59.790Z,75.80
2022-10-19T01:14:44.937Z,75.70
2022-10-19T01:17:30.559Z,75.70
2022-10-19T01:20:27.278Z,75.70
2022-10-19T01:23:05.262Z,75.80
2022-10-19T01:25:48.929Z,75.70
2022-10-19T01:28:38.718Z,75.90
2022-10-19T01:31:13.028Z,75.90
2022-10-19T01:34:06.789Z,75.90
2022-10-19T01:36:41.319Z,75.90
2022-10-19T01:39:47.747Z,75.90
2022-10-19T01:42:29.765Z,75.90
2022-10-19T01:45:19.020Z,76.00
2022-10-19T01:47:52.784Z,76.10
2022-10-19T01:50:35.970Z,76.10
2022-10-19T01:53:03.151Z,76.20
2022-10-19T01:55:29.849Z,76.20
2022-10-19T01:57:59.924Z,76.30
2022-10-19T02:00:26.654Z,76.20
2022-10-19T02:02:53.877Z,76.30
2022-10-19T02:05:22.369Z,76.30
2022-10-19T02:07:51.375Z,76.30
2022-10-19T02:10:18.202Z,76.30
2022-10-19T02:12:44.894Z,76.40
2022-10-19T02:15:14.682Z,76.50
2022-10-19T02:17:49.124Z,76.60
2022-10-19T02:20:16.226Z,76.90
2022-10-19T02:22:42.946Z,76.50
2022-10-19T02:25:09.920Z,76.50
2022-10-19T02:27:38.595Z,76.50
2022-10-19T02:30:05.865Z,76.50
2022-10-19T02:32:32.751Z,76.40
2022-10-19T02:34:59.851Z,76.30
2022-10-19T02:37:26.690Z,76.20
2022-10-19T02:39:53.456Z,76.40
2022-10-19T02:42:29.057Z,76.50
2022-10-19T02:45:02.748Z,76.60
2022-10-19T02:47:49.787Z,76.70
2022-10-19T02:50:16.616Z,76.60
2022-10-19T02:52:43.440Z,76.60
2022-10-19T02:55:10.153Z,76.60
2022-10-19T02:57:37.368Z,76.70
2022-10-19T03:00:08.256Z,76.70
2022-10-19T03:02:35.010Z,76.70
2022-10-19T03:05:01.722Z,76.60
2022-10-19T03:07:28.445Z,76.60
2022-10-19T03:09:55.184Z,76.50
2022-10-19T03:12:21.897Z,76.50
2022-10-19T03:14:48.583Z,77.20
2022-10-19T03:17:15.290Z,76.50
2022-10-19T03:19:41.960Z,76.50
2022-10-19T03:22:08.657Z,76.40
2022-10-19T03:24:35.348Z,76.30
2022-10-19T03:27:02.076Z,76.40
2022-10-19T03:29:28.759Z,76.20
2022-10-19T03:31:55.584Z,76.30
2022-10-19T03:34:22.632Z,76.40
2022-10-19T03:36:49.320Z,76.50
2022-10-19T03:39:16.374Z,76.50
2022-10-19T03:41:43.222Z,76.50
2022-10-19T03:44:10.227Z,76.40
2022-10-19T03:46:37.199Z,76.50
2022-10-19T03:49:04.285Z,76.50
2022-10-19T03:51:31.280Z,76.70
2022-10-19T03:54:03.548Z,76.70
2022-10-19T03:56:30.872Z,76.70
2022-10-19T03:58:58.479Z,76.60
2022-10-19T04:01:33.235Z,76.70
2022-10-19T04:04:01.613Z,76.60
2022-10-19T04:06:34.466Z,76.60
2022-10-19T04:09:01.490Z,76.60
2022-10-19T04:11:29.631Z,76.60
2022-10-19T04:13:57.153Z,76.60
2022-10-19T04:16:24.226Z,76.60
2022-10-19T04:18:51.143Z,76.50
2022-10-19T04:21:24.742Z,76.50
2022-10-19T04:23:52.337Z,76.20
2022-10-19T04:26:19.110Z,76.00
2022-10-19T04:28:45.914Z,76.00
2022-10-19T04:31:12.844Z,76.00
2022-10-19T04:33:39.710Z,76.00
2022-10-19T04:36:07.962Z,76.00
2022-10-19T04:38:34.645Z,76.00
2022-10-19T04:41:12.372Z,75.90
2022-10-19T04:43:39.146Z,75.90
2022-10-19T04:46:11.136Z,76.00
2022-10-19T04:48:38.272Z,75.80
2022-10-19T04:51:05.041Z,75.70
2022-10-19T04:53:32.444Z,75.70
2022-10-19T04:55:59.315Z,75.70
2022-10-19T04:58:26.035Z,75.80
2022-10-19T05:00:52.758Z,75.70
2022-10-19T05:03:19.533Z,75.80
2022-10-19T05:05:46.247Z,75.90
2022-10-19T05:08:13.021Z,75.80
2022-10-19T05:10:40.529Z,75.90
2022-10-19T05:13:09.778Z,75.80
2022-10-19T05:15:36.432Z,76.10
2022-10-19T05:18:03.150Z,76.10
2022-10-19T05:20:29.856Z,76.20
2022-10-19T05:22:56.577Z,76.30
2022-10-19T05:25:23.340Z,75.90
2022-10-19T05:27:53.469Z,76.30
2022-10-19T05:30:21.877Z,76.50
2022-10-19T05:32:48.929Z,76.70
2022-10-19T05:35:18.684Z,76.80
2022-10-19T05:37:48.361Z,76.80
2022-10-19T05:40:15.135Z,76.80
2022-10-19T05:42:41.837Z,76.80
2022-10-19T05:45:08.821Z,76.70
2022-10-19T05:47:36.006Z,76.90
2022-10-19T05:50:02.953Z,77.00
2022-10-19T05:52:29.646Z,77.10
2022-10-19T05:54:58.302Z,77.30
2022-10-19T05:57:25.801Z,77.40
2022-10-19T05:59:52.593Z,77.70
2022-10-19T06:02:19.296Z,77.70
2022-10-19T06:04:45.972Z,77.50
2022-10-19T06:07:12.663Z,77.50
2022-10-19T06:09:39.426Z,77.60
2022-10-19T06:12:06.123Z,77.80
2022-10-19T06:14:32.872Z,77.90
2022-10-19T06:16:59.645Z,78.00
2022-10-19T06:19:26.353Z,78.00
2022-10-19T06:21:53.055Z,78.10
2022-10-19T06:24:19.770Z,78.10
2022-10-19T06:26:46.530Z,78.20
2022-10-19T06:29:13.308Z,78.30
2022-10-19T06:31:39.989Z,78.30
2022-10-19T06:34:06.818Z,78.30
2022-10-19T06:36:33.809Z,78.30
2022-10-19T06:39:01.702Z,78.40
2022-10-19T06:41:29.265Z,78.60
2022-10-19T06:43:56.064Z,78.70
2022-10-19T06:46:23.552Z,78.70
2022-10-19T06:48:54.473Z,78.80
2022-10-19T06:51:21.433Z,78.90
2022-10-19T06:53:49.716Z,79.00
2022-10-19T06:56:20.986Z,79.00
2022-10-19T06:58:47.853Z,79.10
2022-10-19T07:01:14.672Z,79.10
2022-10-19T07:03:43.151Z,79.20
2022-10-19T07:06:10.796Z,79.20
2022-10-19T07:08:37.901Z,79.20
2022-10-19T07:11:14.782Z,79.40
2022-10-19T07:13:41.511Z,79.40
2022-10-19T07:16:16.075Z,79.30
2022-10-19T07:18:46.681Z,79.40
2022-10-19T07:21:15.281Z,79.50
2022-10-19T07:23:42.701Z,79.60
2022-10-19T07:26:12.422Z,79.70
2022-10-19T07:28:40.009Z,79.80
2022-10-19T07:31:08.205Z,79.80
2022-10-19T07:33:34.966Z,80.00
2022-10-19T07:36:02.600Z,80.00
2022-10-19T07:38:30.286Z,79.90
2022-10-19T07:41:07.731Z,80.10
2022-10-19T07:43:34.660Z,80.10
2022-10-19T07:46:02.602Z,80.30
2022-10-19T07:48:29.414Z,80.20
2022-10-19T07:50:56.243Z,80.10
2022-10-19T07:53:23.052Z,80.30
2022-10-19T07:55:49.833Z,80.10
2022-10-19T07:58:16.667Z,80.20
2022-10-19T08:00:43.404Z,80.40
2022-10-19T08:06:01.275Z,80.50
2022-10-19T08:08:28.247Z,80.60
2022-10-19T08:10:55.219Z,80.80
2022-10-19T08:13:22.808Z,80.80
2022-10-19T08:15:49.562Z,80.80
2022-10-19T08:18:18.387Z,80.80
2022-10-19T08:20:45.177Z,80.60
2022-10-19T08:23:11.888Z,80.70
2022-10-19T08:25:38.555Z,80.70
2022-10-19T08:28:05.327Z,81.60
2022-10-19T08:30:33.988Z,81.40
2022-10-19T08:33:00.928Z,80.60
2022-10-19T08:35:27.650Z,80.70
2022-10-19T08:37:54.737Z,80.90
2022-10-19T08:40:24.683Z,80.90
2022-10-19T08:43:06.545Z,80.90
2022-10-19T08:46:00.536Z,81.00
2022-10-19T08:48:33.042Z,81.00
2022-10-19T08:51:00.116Z,80.90
2022-10-19T08:53:35.838Z,80.80
2022-10-19T08:56:49.191Z,80.90
2022-10-19T08:59:33.167Z,81.20
2022-10-19T09:02:34.533Z,81.10
2022-10-19T09:05:05.489Z,81.10
2022-10-19T09:07:37.462Z,81.00
2022-10-19T09:10:14.778Z,81.00
2022-10-19T09:12:56.380Z,81.20
2022-10-19T09:15:35.310Z,81.40
2022-10-19T09:18:02.748Z,81.30
2022-10-19T09:20:35.804Z,81.30
2022-10-19T09:23:06.703Z,81.30
2022-10-19T09:25:35.426Z,81.70
2022-10-19T09:28:36.456Z,81.40
2022-10-19T09:31:07.361Z,81.30
2022-10-19T09:33:36.040Z,81.30
2022-10-19T09:36:03.324Z,81.20
2022-10-19T09:38:31.473Z,81.40
2022-10-19T09:40:59.203Z,81.10
2022-10-19T09:43:27.221Z,81.10
2022-10-19T09:45:55.400Z,81.10
2022-10-19T09:48:32.319Z,81.10
2022-10-19T09:51:00.452Z,81.10
2022-10-19T09:53:27.416Z,81.10
2022-10-19T09:56:06.223Z,81.00
2022-10-19T09:58:33.410Z,80.40
2022-10-19T10:01:00.887Z,80.60
2022-10-19T10:03:39.447Z,80.70
2022-10-19T10:06:12.338Z,80.80
2022-10-19T10:08:41.238Z,80.40
2022-10-19T10:11:11.112Z,80.40
2022-10-19T10:13:44.832Z,80.40
2022-10-19T10:16:14.267Z,80.30
2022-10-19T10:19:12.080Z,80.50
2022-10-19T10:21:47.800Z,80.50
2022-10-19T10:24:16.333Z,80.40
2022-10-19T10:26:45.040Z,80.30
2022-10-19T10:29:24.679Z,80.30
2022-10-19T10:31:55.623Z,80.30
2022-10-19T10:37:23.117Z,80.10
2022-10-19T10:39:59.045Z,79.90
2022-10-19T10:42:35.153Z,79.70
2022-10-19T10:45:02.275Z,79.60
2022-10-19T10:47:29.250Z,79.50
2022-10-19T10:50:05.808Z,79.40
2022-10-19T10:52:33.055Z,79.20
2022-10-19T10:55:01.067Z,79.10
2022-10-19T10:57:30.591Z,79.00
2022-10-19T11:00:13.546Z,78.80
2022-10-19T11:02:53.548Z,78.80
2022-10-19T11:05:27.469Z,78.50
2022-10-19T11:08:06.239Z,78.40
2022-10-19T11:10:39.503Z,78.40
2022-10-19T11:13:15.108Z,78.10
2022-10-19T11:16:13.555Z,77.90
2022-10-19T11:18:54.718Z,77.80
2022-10-19T11:21:30.412Z,77.50
2022-10-19T11:24:18.286Z,77.40
2022-10-19T11:26:55.726Z,77.40
2022-10-19T11:29:32.177Z,77.10
2022-10-19T11:31:58.864Z,76.60
2022-10-19T11:34:47.209Z,76.20
2022-10-19T11:38:17.391Z,76.00
2022-10-19T11:41:06.105Z,75.40
2022-10-19T11:44:10.088Z,75.40
2022-10-19T11:46:53.286Z,75.10
2022-10-19T11:49:22.750Z,74.90
2022-10-19T11:52:03.832Z,74.10
2022-10-19T11:54:49.440Z,73.90
2022-10-19T11:57:30.241Z,73.70
2022-10-19T12:00:15.388Z,73.70
2022-10-19T12:02:59.367Z,73.00
2022-10-19T12:06:03.408Z,73.30
2022-10-19T12:08:41.966Z,73.40
2022-10-19T12:11:23.941Z,72.90
2022-10-19T12:13:59.630Z,73.00
2022-10-19T12:16:40.452Z,72.60
2022-10-19T12:19:07.353Z,72.50
2022-10-19T12:21:36.306Z,72.50
2022-10-19T12:24:04.601Z,72.00
2022-10-19T12:26:34.882Z,71.80
2022-10-19T12:29:16.258Z,71.10
2022-10-19T12:31:42.997Z,71.10
2022-10-19T12:34:39.546Z,70.60
2022-10-19T12:37:09.028Z,70.10
2022-10-19T12:39:54.369Z,70.00
2022-10-19T12:42:29.943Z,68.80
2022-10-19T12:45:07.094Z,66.50
2022-10-19T12:47:34.134Z,67.80
2022-10-19T12:50:01.216Z,67.50
2022-10-19T12:52:38.680Z,67.80
2022-10-19T12:55:28.301Z,68.10
2022-10-19T12:58:06.016Z,67.80
2022-10-19T13:00:34.453Z,68.00
2022-10-19T13:03:22.133Z,67.70
2022-10-19T13:06:01.843Z,67.30
2022-10-19T13:08:33.181Z,67.20
2022-10-19T13:11:14.783Z,67.00
2022-10-19T13:13:51.565Z,66.50
2022-10-19T13:16:30.136Z,66.40
2022-10-19T13:18:59.994Z,65.80
2022-10-19T13:21:52.677Z,65.30
2022-10-19T13:24:25.474Z,65.10
2022-10-19T13:27:04.171Z,64.70
2022-10-19T13:29:41.180Z,64.70
2022-10-19T13:32:33.152Z,64.40
2022-10-19T13:35:30.930Z,63.90
2022-10-19T13:38:10.982Z,63.70
2022-10-19T13:40:38.676Z,63.50
2022-10-19T13:43:05.345Z,63.50
2022-10-19T13:45:32.192Z,64.90
2022-10-19T13:48:05.851Z,64.10
2022-10-19T13:50:37.125Z,64.00
2022-10-19T13:53:13.587Z,63.90
2022-10-19T13:55:43.036Z,63.80
2022-10-19T13:58:30.509Z,63.50
2022-10-19T14:01:21.589Z,63.20
2022-10-19T14:03:57.657Z,63.40
2022-10-19T14:06:33.071Z,63.40
2022-10-19T14:09:33.593Z,63.40
2022-10-19T14:12:06.993Z,63.60
2022-10-19T14:14:43.898Z,63.60
2022-10-19T14:17:22.748Z,63.60
2022-10-19T14:19:51.987Z,63.80
2022-10-19T14:22:24.500Z,63.60
2022-10-19T14:24:51.239Z,63.80
2022-10-19T14:27:23.132Z,63.70
2022-10-19T14:29:51.145Z,63.60
2022-10-19T14:32:18.921Z,63.50
2022-10-19T14:34:46.725Z,63.50
2022-10-19T14:37:17.001Z,63.30
2022-10-19T14:39:44.001Z,63.60
2022-10-19T14:42:10.879Z,63.30
2022-10-19T14:44:41.963Z,63.00
2022-10-19T14:47:24.346Z,62.30
2022-10-19T14:49:51.179Z,61.90
2022-10-19T14:55:00.123Z,62.20
2022-10-19T14:57:31.753Z,62.00
2022-10-19T14:59:59.626Z,62.10
2022-10-19T15:02:32.174Z,62.10
2022-10-19T15:05:00.679Z,62.10
2022-10-19T15:07:40.801Z,61.60
2022-10-19T15:10:21.785Z,62.00
2022-10-19T15:12:50.313Z,62.00
2022-10-19T15:15:18.185Z,62.00
2022-10-19T15:18:30.206Z,61.80
2022-10-19T15:21:12.204Z,61.80
2022-10-19T15:23:44.247Z,61.90
2022-10-19T15:26:17.243Z,62.00
2022-10-19T15:28:44.289Z,61.60
2022-10-19T15:31:23.647Z,61.60
2022-10-19T15:33:51.739Z,61.80
2022-10-19T15:36:19.659Z,61.70
2022-10-19T15:38:47.746Z,61.70
2022-10-19T15:41:19.964Z,61.60
2022-10-19T15:43:55.051Z,61.60
2022-10-19T15:46:46.613Z,61.60
2022-10-19T15:49:15.891Z,61.60
2022-10-19T15:51:46.770Z,61.60
2022-10-19T15:54:16.984Z,61.60
2022-10-19T15:56:45.552Z,61.80
2022-10-19T15:59:14.741Z,61.60
2022-10-19T16:01:41.567Z,61.70
2022-10-19T16:04:08.336Z,61.70
2022-10-19T16:06:37.460Z,61.70
2022-10-19T16:09:04.325Z,61.80
2022-10-19T16:11:31.112Z,61.70
2022-10-19T16:13:57.877Z,61.70
2022-10-19T16:16:28.405Z,61.90
2022-10-19T16:18:55.441Z,61.90
2022-10-19T16:21:24.774Z,62.00
2022-10-19T16:23:51.740Z,62.00
2022-10-19T16:26:18.733Z,62.00
2022-10-19T16:28:45.772Z,62.10
2022-10-19T16:31:12.606Z,62.10
2022-10-19T16:33:39.402Z,62.20
2022-10-19T16:36:07.256Z,62.20
2022-10-19T16:38:34.426Z,62.20
2022-10-19T16:41:02.678Z,62.30
2022-10-19T16:43:29.654Z,62.30
2022-10-19T16:45:56.863Z,62.40
2022-10-19T16:48:24.151Z,62.50
2022-10-19T16:51:17.484Z,62.50
2022-10-19T16:53:44.309Z,62.60
2022-10-19T16:56:12.640Z,62.80
2022-10-19T16:58:40.152Z,62.40
2022-10-19T17:01:08.207Z,62.60
2022-10-19T17:03:35.001Z,62.80
2022-10-19T17:06:05.775Z,62.60
2022-10-19T17:08:37.367Z,62.90
2022-10-19T17:11:29.960Z,62.80
2022-10-19T17:13:58.779Z,62.90
2022-10-19T17:16:26.269Z,62.80
2022-10-19T17:18:55.082Z,63.00
2022-10-19T17:21:23.311Z,63.20
2022-10-19T17:23:54.409Z,63.30
2022-10-19T17:26:40.331Z,63.20
2022-10-19T17:29:07.244Z,63.10
2022-10-19T17:31:34.156Z,63.10
2022-10-19T17:34:01.911Z,63.00
2022-10-19T17:36:30.254Z,63.70
2022-10-19T17:38:58.633Z,62.90
2022-10-19T17:41:25.785Z,63.00
2022-10-19T17:43:52.882Z,63.10
2022-10-19T17:46:21.761Z,63.10
2022-10-19T17:48:48.619Z,63.20
2022-10-19T17:51:20.007Z,63.30
2022-10-19T17:53:48.167Z,63.40
2022-10-19T17:56:16.609Z,63.50
2022-10-19T17:58:43.439Z,63.40
2022-10-19T18:01:10.944Z,63.80
2022-10-19T18:03:38.036Z,63.80
2022-10-19T18:06:09.662Z,63.60
2022-10-19T18:08:41.577Z,63.30
2022-10-19T18:11:31.037Z,63.00
2022-10-19T18:14:00.461Z,62.90
2022-10-19T18:16:32.225Z,62.90
2022-10-19T18:18:59.522Z,63.20
2022-10-19T18:21:28.138Z,63.30
2022-10-19T18:23:55.943Z,63.40
2022-10-19T18:26:23.790Z,63.40
2022-10-19T18:28:51.059Z,63.40
2022-10-19T18:31:19.714Z,63.40
2022-10-19T18:33:47.097Z,64.10
2022-10-19T18:36:13.789Z,63.10
2022-10-19T18:38:40.519Z,63.20
2022-10-19T18:43:39.324Z,62.80
2022-10-19T18:46:06.173Z,62.70
2022-10-19T18:48:32.841Z,62.90
2022-10-19T18:51:05.556Z,63.10
2022-10-19T18:53:32.457Z,63.20
2022-10-19T18:56:00.187Z,63.20
2022-10-19T18:58:26.862Z,63.00
2022-10-19T19:01:06.621Z,63.10
2022-10-19T19:03:33.567Z,63.20
2022-10-19T19:06:07.477Z,63.50
2022-10-19T19:08:34.271Z,63.50
2022-10-19T19:11:20.852Z,63.50
2022-10-19T19:13:48.839Z,63.60
2022-10-19T19:16:15.593Z,63.50
2022-10-19T19:18:42.365Z,63.80
2022-10-19T19:21:23.003Z,63.80
2022-10-19T19:23:50.233Z,62.80
2022-10-19T19:26:17.232Z,62.70
2022-10-19T19:28:46.380Z,62.90
2022-10-19T19:31:17.413Z,63.20
2022-10-19T19:33:44.813Z,63.20
2022-10-19T19:36:11.987Z,63.40
2022-10-19T19:38:38.697Z,63.30
2022-10-19T19:41:12.561Z,63.50
2022-10-19T19:43:39.446Z,63.50
2022-10-19T19:46:09.480Z,63.80
2022-10-19T19:48:37.027Z,63.70
2022-10-19T19:51:03.878Z,63.70
2022-10-19T19:53:30.761Z,63.80
2022-10-19T19:55:57.491Z,63.90
2022-10-19T19:58:24.259Z,64.20
2022-10-19T20:00:50.921Z,64.40
2022-10-19T20:03:17.633Z,64.50
2022-10-19T20:05:44.426Z,64.60
2022-10-19T20:08:11.468Z,64.70
2022-10-19T20:10:39.387Z,64.60
2022-10-19T20:13:06.142Z,64.70
2022-10-19T20:15:32.899Z,64.80
2022-10-19T20:17:59.647Z,64.80
2022-10-19T20:20:26.398Z,64.80
2022-10-19T20:22:53.132Z,64.90
2022-10-19T20:25:19.797Z,64.50
2022-10-19T20:27:46.568Z,64.50
2022-10-19T20:30:13.344Z,64.40
2022-10-19T20:32:40.070Z,65.00
2022-10-19T20:35:07.513Z,63.90
2022-10-19T20:37:34.268Z,63.70
2022-10-19T20:40:08.097Z,63.80
2022-10-19T20:42:35.720Z,63.80
2022-10-19T20:45:02.733Z,63.70
2022-10-19T20:47:29.724Z,63.90
2022-10-19T20:49:56.503Z,63.80
2022-10-19T20:52:23.207Z,64.00
2022-10-19T20:54:50.045Z,64.20
2022-10-19T20:57:16.754Z,64.20
2022-10-19T20:59:44.070Z,64.20
2022-10-19T21:02:10.793Z,64.00
2022-10-19T21:04:37.675Z,63.60
2022-10-19T21:07:05.078Z,63.50
2022-10-19T21:09:31.878Z,63.60
2022-10-19T21:11:58.633Z,63.90
2022-10-19T21:14:28.526Z,64.00
2022-10-19T21:16:59.026Z,64.00
2022-10-19T21:19:27.252Z,63.70
2022-10-19T21:21:55.864Z,63.20
2022-10-19T21:24:27.162Z,63.10
2022-10-19T21:26:53.978Z,63.00
2022-10-19T21:29:20.745Z,63.00
2022-10-19T21:31:49.172Z,63.30
2022-10-19T21:34:26.678Z,63.20
2022-10-19T21:36:53.602Z,63.30
2022-10-19T21:39:20.458Z,63.50
2022-10-19T21:41:47.503Z,63.60
2022-10-19T21:44:14.983Z,63.40
2022-10-19T21:46:43.558Z,63.30
2022-10-19T21:49:13.465Z,63.20
2022-10-19T21:51:44.404Z,63.40
2022-10-19T21:54:12.821Z,63.60
2022-10-19T21:56:39.622Z,63.20
2022-10-19T21:59:06.425Z,62.70
2022-10-19T22:01:38.512Z,62.70
2022-10-19T22:04:09.203Z,62.70
2022-10-19T22:06:36.350Z,63.10
2022-10-19T22:09:04.754Z,63.10
2022-10-19T22:11:31.585Z,63.30
2022-10-19T22:13:59.427Z,63.30
2022-10-19T22:16:26.433Z,63.30
2022-10-19T22:18:53.372Z,63.50
2022-10-19T22:21:24.996Z,63.60
2022-10-19T22:23:53.421Z,63.60
2022-10-19T22:26:25.039Z,63.50
2022-10-19T22:28:52.011Z,63.30
2022-10-19T22:31:18.842Z,63.30
2022-10-19T22:33:45.546Z,63.50
2022-10-19T22:36:13.156Z,63.50
2022-10-19T22:38:40.248Z,63.40
2022-10-19T22:41:07.601Z,63.10
2022-10-19T22:43:34.389Z,63.00
2022-10-19T22:46:01.294Z,63.20
2022-10-19T22:48:28.040Z,63.20
2022-10-19T22:50:54.989Z,63.40
2022-10-19T22:53:22.698Z,63.60
2022-10-19T22:55:49.517Z,63.70
2022-10-19T22:58:17.909Z,63.70
2022-10-19T23:00:44.721Z,63.70
2022-10-19T23:03:11.451Z,64.90
2022-10-19T23:05:38.187Z,65.10
2022-10-19T23:08:05.184Z,65.30
2022-10-19T23:10:32.736Z,65.50
2022-10-19T23:12:59.467Z,65.60
2022-10-19T23:15:26.237Z,65.70
2022-10-19T23:17:53.011Z,65.80
2022-10-19T23:20:19.718Z,66.00
2022-10-19T23:22:46.454Z,66.10
2022-10-19T23:25:13.216Z,64.90
2022-10-19T23:27:39.997Z,64.60
2022-10-19T23:30:07.428Z,64.50
2022-10-19T23:32:34.138Z,65.70
2022-10-19T23:35:00.850Z,65.60
2022-10-19T23:37:27.697Z,65.60
2022-10-19T23:39:54.471Z,65.60
2022-10-19T23:42:21.223Z,65.70
2022-10-19T23:44:47.957Z,65.70
2022-10-19T23:47:14.690Z,66.00
2022-10-19T23:49:41.459Z,65.80
2022-10-19T23:52:08.209Z,66.00
2022-10-19T23:54:34.975Z,66.00
2022-10-19T23:57:01.771Z,66.10
2022-10-19T23:59:28.519Z,66.10
