createdAt,value
2016-09-10T00:00:53.882Z,0.00
2016-09-10T00:01:54.395Z,0.00
2016-09-10T00:02:54.917Z,0.00
2016-09-10T00:03:55.426Z,0.00
2016-09-10T00:04:55.937Z,0.00
2016-09-10T00:05:56.603Z,0.00
2016-09-10T00:06:56.966Z,0.00
2016-09-10T00:07:57.656Z,0.00
2016-09-10T00:08:57.992Z,0.00
2016-09-10T00:09:58.512Z,0.00
2016-09-10T00:10:59.195Z,0.00
2016-09-10T00:11:59.574Z,0.00
2016-09-10T00:13:00.072Z,0.00
2016-09-10T00:14:00.589Z,0.00
2016-09-10T00:15:01.164Z,0.00
2016-09-10T00:16:02.055Z,0.00
2016-09-10T00:17:02.109Z,0.00
2016-09-10T00:18:02.801Z,0.00
2016-09-10T00:19:03.510Z,0.00
2016-09-10T00:20:03.650Z,0.00
2016-09-10T00:21:04.169Z,0.00
2016-09-10T00:22:04.699Z,0.00
2016-09-10T00:23:05.199Z,0.00
2016-09-10T00:24:05.736Z,0.00
2016-09-10T00:25:06.391Z,0.00
2016-09-10T00:26:06.887Z,0.00
2016-09-10T00:27:07.263Z,0.00
2016-09-10T00:28:07.795Z,0.00
2016-09-10T00:29:08.299Z,0.00
2016-09-10T00:30:08.840Z,0.00
2016-09-10T00:31:09.323Z,0.00
2016-09-10T00:32:09.847Z,0.00
2016-09-10T00:33:10.389Z,0.00
2016-09-10T00:34:10.879Z,0.00
2016-09-10T00:35:11.395Z,0.00
2016-09-10T00:36:11.909Z,0.00
2016-09-10T00:37:12.422Z,0.00
2016-09-10T00:38:12.936Z,0.00
2016-09-10T00:39:13.473Z,0.00
2016-09-10T00:40:14.108Z,0.00
2016-09-10T00:41:14.496Z,0.00
2016-09-10T00:42:14.999Z,0.00
2016-09-10T00:43:15.532Z,0.00
2016-09-10T00:44:16.042Z,0.00
2016-09-10T00:45:16.531Z,0.00
2016-09-10T00:46:17.051Z,0.00
2016-09-10T00:47:17.707Z,0.00
2016-09-10T00:48:18.072Z,0.00
2016-09-10T00:49:18.583Z,0.00
2016-09-10T00:50:19.103Z,0.00
2016-09-10T00:51:19.630Z,0.00
2016-09-10T00:52:20.142Z,0.00
2016-09-10T00:53:20.641Z,0.00
2016-09-10T00:54:21.166Z,0.00
2016-09-10T00:55:21.674Z,0.00
2016-09-10T00:56:22.192Z,0.00
2016-09-10T00:57:22.870Z,0.00
2016-09-10T00:58:23.220Z,0.00
2016-09-10T00:59:23.883Z,0.00
2016-09-10T01:00:24.266Z,0.00
2016-09-10T01:01:24.781Z,0.00
2016-09-10T01:02:25.423Z,0.00
2016-09-10T01:03:25.793Z,0.00
2016-09-10T01:04:26.301Z,0.00
2016-09-10T01:05:26.816Z,0.00
2016-09-10T01:06:27.350Z,0.00
2016-09-10T01:07:27.851Z,0.00
2016-09-10T01:08:28.371Z,0.00
2016-09-10T01:09:28.881Z,0.00
2016-09-10T01:10:29.404Z,0.00
2016-09-10T01:11:29.918Z,0.00
2016-09-10T01:12:30.473Z,0.00
2016-09-10T01:13:30.964Z,0.00
2016-09-10T01:14:31.458Z,0.00
2016-09-10T01:15:32.127Z,0.00
2016-09-10T01:16:32.493Z,0.00
2016-09-10T01:17:33.010Z,0.00
2016-09-10T01:18:33.522Z,0.00
2016-09-10T01:19:34.029Z,0.00
2016-09-10T01:20:34.542Z,0.00
2016-09-10T01:21:35.357Z,0.00
2016-09-10T01:22:35.572Z,0.00
2016-09-10T01:23:36.088Z,0.00
2016-09-10T01:24:36.611Z,0.00
2016-09-10T01:25:37.116Z,0.00
2016-09-10T01:26:37.627Z,0.00
2016-09-10T01:27:38.149Z,0.00
2016-09-10T01:28:38.668Z,0.00
2016-09-10T01:29:39.173Z,0.00
2016-09-10T01:30:39.986Z,0.00
2016-09-10T01:31:40.234Z,0.00
2016-09-10T01:32:40.716Z,0.00
2016-09-10T01:33:41.240Z,0.00
2016-09-10T01:34:41.743Z,0.00
2016-09-10T01:35:42.255Z,0.00
2016-09-10T01:36:42.769Z,0.00
2016-09-10T01:37:43.281Z,0.00
2016-09-10T01:38:44.091Z,0.00
2016-09-10T01:39:44.457Z,0.00
2016-09-10T01:40:44.830Z,0.00
2016-09-10T01:41:45.507Z,0.00
2016-09-10T01:42:45.859Z,0.00
2016-09-10T01:43:46.375Z,0.00
2016-09-10T01:44:46.891Z,0.00
2016-09-10T01:45:47.428Z,0.00
2016-09-10T01:46:47.955Z,0.00
2016-09-10T01:47:48.447Z,0.00
2016-09-10T01:48:48.963Z,0.00
2016-09-10T01:49:49.463Z,0.00
2016-09-10T01:50:49.990Z,0.00
2016-09-10T01:51:50.528Z,0.00
2016-09-10T01:52:51.011Z,0.00
2016-09-10T01:53:51.523Z,0.00
2016-09-10T01:54:52.040Z,0.00
2016-09-10T01:55:52.994Z,0.00
2016-09-10T01:56:53.211Z,0.00
2016-09-10T01:57:53.717Z,0.00
2016-09-10T01:58:54.239Z,0.00
2016-09-10T01:59:54.614Z,0.00
2016-09-10T02:00:55.117Z,0.00
2016-09-10T02:01:55.665Z,0.00
2016-09-10T02:02:56.185Z,0.00
2016-09-10T02:03:56.655Z,0.00
2016-09-10T02:04:57.172Z,0.00
2016-09-10T02:05:57.682Z,0.00
2016-09-10T02:06:58.194Z,0.00
2016-09-10T02:07:58.710Z,0.00
2016-09-10T02:08:59.376Z,0.00
2016-09-10T02:09:59.746Z,0.00
2016-09-10T02:11:00.267Z,0.00
2016-09-10T02:12:00.812Z,0.00
2016-09-10T02:13:01.302Z,0.00
2016-09-10T02:14:01.814Z,0.00
2016-09-10T02:15:02.507Z,0.00
2016-09-10T02:16:02.834Z,0.00
2016-09-10T02:17:03.379Z,0.00
2016-09-10T02:18:03.861Z,0.00
2016-09-10T02:19:04.532Z,0.00
2016-09-10T02:20:05.198Z,0.00
2016-09-10T02:21:05.570Z,0.00
2016-09-10T02:22:05.962Z,0.00
2016-09-10T02:23:06.493Z,0.00
2016-09-10T02:24:06.966Z,0.00
2016-09-10T02:25:07.488Z,0.00
2016-09-10T02:26:07.993Z,0.00
2016-09-10T02:27:08.660Z,0.00
2016-09-10T02:28:09.176Z,0.00
2016-09-10T02:29:09.538Z,0.00
2016-09-10T02:30:10.224Z,0.00
2016-09-10T02:31:10.575Z,0.00
2016-09-10T02:32:11.100Z,0.00
2016-09-10T02:33:11.621Z,0.00
2016-09-10T02:34:12.148Z,0.00
2016-09-10T02:35:12.633Z,0.00
2016-09-10T02:36:13.142Z,0.00
2016-09-10T02:37:13.655Z,0.00
2016-09-10T02:38:14.493Z,0.00
2016-09-10T02:39:14.841Z,0.00
2016-09-10T02:40:15.357Z,0.00
2016-09-10T02:41:15.714Z,0.00
2016-09-10T02:42:16.229Z,0.00
2016-09-10T02:43:16.739Z,0.00
2016-09-10T02:44:17.254Z,0.00
2016-09-10T02:45:17.772Z,0.00
2016-09-10T02:46:18.279Z,0.00
2016-09-10T02:47:18.799Z,0.00
2016-09-10T02:48:19.311Z,0.00
2016-09-10T02:49:19.827Z,0.00
2016-09-10T02:50:20.341Z,0.00
2016-09-10T02:51:23.891Z,0.00
2016-09-10T02:52:21.371Z,0.00
2016-09-10T02:53:21.885Z,0.00
2016-09-10T02:54:22.432Z,0.00
2016-09-10T02:55:22.911Z,0.00
2016-09-10T02:56:23.426Z,0.00
2016-09-10T02:57:23.951Z,0.00
2016-09-10T02:58:24.712Z,0.00
2016-09-10T02:59:24.979Z,0.00
2016-09-10T03:00:25.493Z,0.00
2016-09-10T03:01:26.020Z,0.00
2016-09-10T03:02:26.610Z,0.00
2016-09-10T03:03:27.038Z,0.00
2016-09-10T03:04:27.574Z,0.00
2016-09-10T03:05:28.066Z,0.00
2016-09-10T03:06:28.578Z,0.00
2016-09-10T03:07:29.096Z,0.00
2016-09-10T03:08:29.613Z,0.00
2016-09-10T03:09:30.119Z,0.00
2016-09-10T03:10:30.704Z,0.00
2016-09-10T03:11:31.305Z,0.00
2016-09-10T03:12:31.672Z,0.00
2016-09-10T03:13:32.336Z,0.00
2016-09-10T03:14:32.698Z,0.00
2016-09-10T03:15:34.263Z,0.00
2016-09-10T03:16:33.904Z,0.00
2016-09-10T03:17:34.241Z,0.00
2016-09-10T03:18:34.763Z,0.00
2016-09-10T03:19:35.422Z,0.00
2016-09-10T03:20:35.817Z,0.00
2016-09-10T03:21:36.291Z,0.00
2016-09-10T03:22:36.811Z,0.00
2016-09-10T03:23:37.357Z,0.00
2016-09-10T03:24:37.833Z,0.00
2016-09-10T03:25:38.350Z,0.00
2016-09-10T03:26:38.855Z,0.00
2016-09-10T03:27:39.380Z,0.00
2016-09-10T03:28:39.894Z,0.00
2016-09-10T03:29:40.424Z,0.00
2016-09-10T03:30:41.370Z,0.00
2016-09-10T03:31:41.448Z,0.00
2016-09-10T03:32:41.965Z,0.00
2016-09-10T03:33:42.481Z,0.00
2016-09-10T03:34:42.994Z,0.00
2016-09-10T03:35:44.415Z,0.00
2016-09-10T03:36:44.175Z,0.00
2016-09-10T03:37:44.539Z,0.00
2016-09-10T03:38:45.050Z,0.00
2016-09-10T03:39:45.720Z,0.00
2016-09-10T03:40:46.080Z,0.00
2016-09-10T03:41:46.744Z,0.00
2016-09-10T03:42:47.135Z,0.00
2016-09-10T03:43:47.651Z,0.00
2016-09-10T03:44:48.145Z,0.00
2016-09-10T03:45:48.649Z,0.00
2016-09-10T03:46:49.169Z,0.00
2016-09-10T03:47:49.833Z,0.00
2016-09-10T03:48:50.346Z,0.00
2016-09-10T03:49:50.859Z,0.00
2016-09-10T03:50:51.225Z,0.00
2016-09-10T03:51:51.739Z,0.00
2016-09-10T03:52:52.257Z,0.00
2016-09-10T03:53:52.786Z,0.00
2016-09-10T03:54:53.278Z,0.00
2016-09-10T03:55:53.796Z,0.00
2016-09-10T03:56:54.465Z,0.00
2016-09-10T03:57:54.830Z,0.00
2016-09-10T03:58:55.340Z,0.00
2016-09-10T03:59:55.855Z,0.00
2016-09-10T04:00:56.366Z,0.00
2016-09-10T04:01:56.938Z,0.00
2016-09-10T04:02:57.431Z,0.00
2016-09-10T04:03:57.913Z,0.00
2016-09-10T04:04:58.457Z,0.00
2016-09-10T04:05:58.945Z,0.00
2016-09-10T04:06:59.455Z,0.00
2016-09-10T04:08:00.056Z,0.00
2016-09-10T04:09:00.642Z,0.00
2016-09-10T04:10:01.030Z,0.00
2016-09-10T04:11:01.526Z,0.00
2016-09-10T04:12:02.049Z,0.00
2016-09-10T04:13:02.710Z,0.00
2016-09-10T04:14:03.097Z,0.00
2016-09-10T04:15:03.594Z,0.00
2016-09-10T04:16:04.106Z,0.00
2016-09-10T04:17:04.618Z,0.00
2016-09-10T04:18:05.137Z,0.00
2016-09-10T04:19:05.806Z,0.00
2016-09-10T04:20:06.163Z,0.00
2016-09-10T04:21:06.672Z,0.00
2016-09-10T04:22:07.188Z,0.00
2016-09-10T04:23:07.856Z,0.00
2016-09-10T04:24:08.222Z,0.00
2016-09-10T04:25:08.804Z,0.00
2016-09-10T04:26:09.255Z,0.00
2016-09-10T04:27:09.770Z,0.00
2016-09-10T04:28:10.296Z,0.00
2016-09-10T04:29:10.787Z,0.00
2016-09-10T04:30:11.903Z,0.00
2016-09-10T04:31:11.833Z,0.00
2016-09-10T04:32:12.340Z,0.00
2016-09-10T04:33:12.880Z,0.00
2016-09-10T04:34:13.362Z,0.00
2016-09-10T04:35:13.879Z,0.00
2016-09-10T04:36:14.546Z,0.00
2016-09-10T04:37:14.925Z,0.00
2016-09-10T04:38:15.432Z,0.00
2016-09-10T04:39:16.085Z,0.00
2016-09-10T04:40:16.460Z,0.00
2016-09-10T04:41:16.966Z,0.00
2016-09-10T04:42:17.480Z,0.00
2016-09-10T04:43:17.995Z,0.00
2016-09-10T04:44:18.510Z,0.00
2016-09-10T04:45:19.028Z,0.00
2016-09-10T04:46:19.544Z,0.00
2016-09-10T04:47:20.075Z,0.00
2016-09-10T04:48:20.581Z,5.00
2016-09-10T04:49:21.099Z,0.00
2016-09-10T04:50:21.769Z,0.00
2016-09-10T04:51:22.124Z,0.00
2016-09-10T04:52:22.640Z,0.00
2016-09-10T04:53:23.311Z,0.00
2016-09-10T04:54:23.671Z,0.00
2016-09-10T04:55:24.182Z,0.00
2016-09-10T04:56:24.699Z,0.00
2016-09-10T04:57:25.207Z,0.00
2016-09-10T04:58:25.875Z,0.00
2016-09-10T04:59:26.239Z,0.00
2016-09-10T05:00:26.759Z,0.00
2016-09-10T05:01:27.432Z,0.00
2016-09-10T05:02:27.802Z,1.00
2016-09-10T05:03:28.294Z,1.00
2016-09-10T05:04:28.814Z,1.00
2016-09-10T05:05:29.333Z,1.00
2016-09-10T05:06:29.847Z,1.00
2016-09-10T05:07:30.510Z,1.00
2016-09-10T05:08:30.989Z,1.00
2016-09-10T05:09:31.388Z,1.00
2016-09-10T05:10:31.924Z,1.00
2016-09-10T05:11:32.414Z,1.00
2016-09-10T05:12:32.939Z,2.00
2016-09-10T05:13:33.456Z,2.00
2016-09-10T05:14:34.105Z,2.00
2016-09-10T05:15:34.618Z,2.00
2016-09-10T05:16:34.988Z,2.00
2016-09-10T05:17:35.524Z,2.00
2016-09-10T05:18:36.013Z,2.00
2016-09-10T05:19:36.526Z,2.00
2016-09-10T05:20:37.042Z,3.00
2016-09-10T05:21:37.710Z,3.00
2016-09-10T05:22:38.075Z,3.00
2016-09-10T05:23:38.595Z,3.00
2016-09-10T05:24:39.123Z,3.00
2016-09-10T05:25:39.792Z,3.00
2016-09-10T05:26:40.304Z,4.00
2016-09-10T05:27:40.669Z,4.00
2016-09-10T05:28:41.180Z,4.00
2016-09-10T05:29:41.840Z,4.00
2016-09-10T05:30:42.209Z,4.00
2016-09-10T05:31:42.878Z,4.00
2016-09-10T05:32:43.244Z,4.00
2016-09-10T05:33:43.750Z,4.00
2016-09-10T05:34:44.284Z,5.00
2016-09-10T05:35:44.966Z,5.00
2016-09-10T05:36:45.295Z,5.00
2016-09-10T05:37:45.808Z,5.00
2016-09-10T05:38:46.321Z,6.00
2016-09-10T05:39:46.891Z,6.00
2016-09-10T05:40:47.354Z,6.00
2016-09-10T05:41:47.864Z,6.00
2016-09-10T05:42:48.391Z,6.00
2016-09-10T05:43:48.899Z,6.00
2016-09-10T05:44:49.561Z,7.00
2016-09-10T05:45:52.639Z,7.00
2016-09-10T05:46:50.442Z,7.00
2016-09-10T05:47:50.955Z,7.00
2016-09-10T05:48:51.484Z,7.00
2016-09-10T05:49:51.983Z,7.00
2016-09-10T05:50:52.494Z,7.00
2016-09-10T05:51:53.014Z,8.00
2016-09-10T05:52:53.532Z,8.00
2016-09-10T05:53:54.059Z,8.00
2016-09-10T05:54:54.704Z,9.00
2016-09-10T05:55:55.225Z,9.00
2016-09-10T05:56:55.590Z,9.00
2016-09-10T05:57:56.109Z,9.00
2016-09-10T05:58:56.712Z,9.00
2016-09-10T05:59:57.147Z,9.00
2016-09-10T06:00:57.668Z,9.00
2016-09-10T06:01:58.334Z,9.00
2016-09-10T06:02:58.697Z,9.00
2016-09-10T06:04:00.289Z,9.00
2016-09-10T06:04:59.745Z,19.00
2016-09-10T06:06:00.396Z,10.00
2016-09-10T06:07:00.778Z,11.00
2016-09-10T06:08:01.278Z,12.00
2016-09-10T06:09:01.930Z,13.00
2016-09-10T06:10:03.078Z,14.00
2016-09-10T06:11:02.812Z,27.00
2016-09-10T06:12:03.345Z,24.00
2016-09-10T06:13:03.845Z,24.00
2016-09-10T06:14:04.362Z,25.00
2016-09-10T06:15:04.900Z,26.00
2016-09-10T06:16:05.377Z,25.00
2016-09-10T06:17:05.904Z,25.00
2016-09-10T06:18:06.421Z,23.00
2016-09-10T06:19:06.926Z,25.00
2016-09-10T06:20:07.437Z,25.00
2016-09-10T06:21:08.114Z,26.00
2016-09-10T06:22:08.465Z,38.00
2016-09-10T06:23:08.978Z,23.00
2016-09-10T06:24:09.501Z,17.00
2016-09-10T06:25:10.199Z,16.00
2016-09-10T06:26:10.527Z,16.00
2016-09-10T06:27:11.056Z,17.00
2016-09-10T06:28:11.570Z,18.00
2016-09-10T06:29:12.082Z,18.00
2016-09-10T06:30:12.896Z,18.00
2016-09-10T06:31:13.251Z,19.00
2016-09-10T06:32:13.615Z,29.00
2016-09-10T06:33:14.133Z,29.00
2016-09-10T06:34:14.791Z,39.00
2016-09-10T06:35:15.329Z,39.00
2016-09-10T06:36:15.825Z,34.00
2016-09-10T06:37:16.208Z,39.00
2016-09-10T06:38:16.990Z,39.00
2016-09-10T06:39:17.230Z,49.00
2016-09-10T06:40:17.768Z,43.00
2016-09-10T06:41:18.255Z,46.00
2016-09-10T06:42:18.778Z,46.00
2016-09-10T06:43:19.286Z,46.00
2016-09-10T06:44:19.801Z,48.00
2016-09-10T06:45:20.341Z,48.00
2016-09-10T06:46:20.839Z,48.00
2016-09-10T06:47:21.356Z,46.00
2016-09-10T06:48:22.016Z,49.00
2016-09-10T06:49:22.377Z,49.00
2016-09-10T06:50:23.343Z,49.00
2016-09-10T06:51:23.409Z,59.00
2016-09-10T06:52:24.072Z,50.00
2016-09-10T06:53:24.601Z,49.00
2016-09-10T06:54:24.967Z,59.00
2016-09-10T06:55:25.485Z,53.00
2016-09-10T06:56:25.981Z,59.00
2016-09-10T06:57:26.511Z,58.00
2016-09-10T06:58:27.034Z,69.00
2016-09-10T06:59:27.544Z,69.00
2016-09-10T07:00:28.187Z,61.00
2016-09-10T07:01:28.551Z,69.00
2016-09-10T07:02:29.076Z,62.00
2016-09-10T07:03:29.593Z,62.00
2016-09-10T07:04:30.130Z,63.00
2016-09-10T07:05:30.779Z,63.00
2016-09-10T07:06:31.283Z,64.00
2016-09-10T07:07:31.661Z,64.00
2016-09-10T07:08:32.193Z,65.00
2016-09-10T07:09:32.681Z,66.00
2016-09-10T07:10:33.193Z,66.00
2016-09-10T07:11:33.862Z,66.00
2016-09-10T07:12:34.233Z,66.00
2016-09-10T07:13:34.757Z,66.00
2016-09-10T07:14:35.285Z,66.00
2016-09-10T07:15:35.792Z,66.00
2016-09-10T07:16:36.331Z,66.00
2016-09-10T07:17:36.813Z,67.00
2016-09-10T07:18:37.324Z,67.00
2016-09-10T07:19:37.860Z,67.00
2016-09-10T07:20:38.355Z,67.00
2016-09-10T07:21:38.879Z,68.00
2016-09-10T07:22:39.386Z,68.00
2016-09-10T07:23:39.903Z,68.00
2016-09-10T07:24:40.410Z,69.00
2016-09-10T07:25:40.926Z,69.00
2016-09-10T07:26:41.438Z,69.00
2016-09-10T07:27:42.000Z,79.00
2016-09-10T07:28:42.461Z,70.00
2016-09-10T07:29:42.977Z,71.00
2016-09-10T07:30:43.504Z,71.00
2016-09-10T07:31:44.241Z,72.00
2016-09-10T07:32:44.518Z,72.00
2016-09-10T07:33:45.182Z,72.00
2016-09-10T07:34:45.551Z,72.00
2016-09-10T07:35:46.208Z,72.00
2016-09-10T07:36:46.577Z,73.00
2016-09-10T07:37:47.086Z,73.00
2016-09-10T07:38:47.599Z,74.00
2016-09-10T07:39:48.264Z,74.00
2016-09-10T07:40:48.776Z,75.00
2016-09-10T07:41:49.147Z,75.00
2016-09-10T07:42:49.657Z,75.00
2016-09-10T07:43:50.218Z,75.00
2016-09-10T07:44:50.706Z,75.00
2016-09-10T07:45:51.347Z,74.00
2016-09-10T07:46:53.260Z,75.00
2016-09-10T07:47:52.404Z,75.00
2016-09-10T07:48:52.749Z,75.00
2016-09-10T07:49:53.284Z,74.00
2016-09-10T07:50:53.928Z,75.00
2016-09-10T07:51:54.296Z,75.00
2016-09-10T07:52:54.960Z,75.00
2016-09-10T07:53:55.344Z,79.00
2016-09-10T07:54:55.844Z,79.00
2016-09-10T07:55:56.347Z,76.00
2016-09-10T07:56:56.859Z,76.00
2016-09-10T07:57:57.372Z,76.00
2016-09-10T07:58:57.917Z,76.00
2016-09-10T07:59:58.403Z,76.00
2016-09-10T08:00:59.666Z,76.00
2016-09-10T08:01:59.653Z,76.00
2016-09-10T08:02:59.944Z,77.00
2016-09-10T08:04:00.653Z,77.00
2016-09-10T08:05:00.967Z,77.00
2016-09-10T08:06:01.495Z,77.00
2016-09-10T08:07:01.998Z,77.00
2016-09-10T08:08:02.514Z,77.00
2016-09-10T08:09:03.058Z,77.00
2016-09-10T08:10:03.561Z,77.00
2016-09-10T08:11:05.714Z,77.00
2016-09-10T08:12:04.571Z,77.00
2016-09-10T08:13:05.133Z,77.00
2016-09-10T08:14:05.768Z,77.00
2016-09-10T08:15:06.564Z,77.00
2016-09-10T08:16:06.789Z,77.00
2016-09-10T08:17:07.130Z,77.00
2016-09-10T08:18:07.651Z,77.00
2016-09-10T08:19:08.169Z,77.00
2016-09-10T08:20:08.674Z,77.00
2016-09-10T08:21:09.186Z,79.00
2016-09-10T08:22:09.849Z,76.00
2016-09-10T08:23:10.290Z,76.00
2016-09-10T08:24:10.734Z,76.00
2016-09-10T08:25:11.391Z,76.00
2016-09-10T08:26:11.913Z,76.00
2016-09-10T08:27:12.284Z,77.00
2016-09-10T08:28:12.800Z,77.00
2016-09-10T08:29:13.310Z,77.00
2016-09-10T08:30:13.818Z,78.00
2016-09-10T08:31:14.348Z,78.00
2016-09-10T08:32:14.850Z,78.00
2016-09-10T08:33:15.387Z,78.00
2016-09-10T08:34:15.888Z,78.00
2016-09-10T08:35:16.545Z,78.00
2016-09-10T08:36:16.953Z,78.00
2016-09-10T08:37:17.417Z,78.00
2016-09-10T08:38:17.939Z,78.00
2016-09-10T08:39:18.445Z,78.00
2016-09-10T08:40:18.960Z,78.00
2016-09-10T08:41:19.503Z,78.00
2016-09-10T08:42:19.992Z,79.00
2016-09-10T08:43:20.507Z,79.00
2016-09-10T08:44:21.024Z,79.00
2016-09-10T08:45:21.537Z,79.00
2016-09-10T08:46:22.049Z,79.00
2016-09-10T08:47:22.710Z,79.00
2016-09-10T08:48:23.078Z,78.00
2016-09-10T08:49:23.594Z,78.00
2016-09-10T08:50:24.255Z,79.00
2016-09-10T08:51:24.923Z,76.00
2016-09-10T08:52:25.298Z,77.00
2016-09-10T08:53:25.694Z,78.00
2016-09-10T08:54:26.347Z,78.00
2016-09-10T08:55:26.677Z,77.00
2016-09-10T08:56:27.199Z,77.00
2016-09-10T08:57:27.705Z,78.00
2016-09-10T08:58:28.237Z,78.00
2016-09-10T08:59:29.043Z,79.00
2016-09-10T09:00:29.405Z,78.00
2016-09-10T09:01:29.766Z,78.00
2016-09-10T09:02:30.291Z,78.00
2016-09-10T09:03:30.801Z,78.00
2016-09-10T09:04:31.476Z,78.00
2016-09-10T09:05:31.841Z,79.00
2016-09-10T09:06:32.359Z,78.00
2016-09-10T09:07:32.868Z,78.00
2016-09-10T09:08:33.388Z,78.00
2016-09-10T09:09:33.905Z,77.00
2016-09-10T09:10:34.420Z,77.00
2016-09-10T09:11:34.954Z,77.00
2016-09-10T09:12:35.762Z,76.00
2016-09-10T09:13:36.017Z,76.00
2016-09-10T09:14:36.620Z,76.00
2016-09-10T09:15:36.991Z,76.00
2016-09-10T09:16:37.513Z,76.00
2016-09-10T09:17:38.173Z,76.00
2016-09-10T09:18:38.533Z,75.00
2016-09-10T09:19:40.097Z,75.00
2016-09-10T09:20:39.706Z,74.00
2016-09-10T09:21:40.102Z,74.00
2016-09-10T09:22:40.631Z,74.00
2016-09-10T09:23:41.114Z,74.00
2016-09-10T09:24:41.615Z,74.00
2016-09-10T09:25:42.274Z,73.00
2016-09-10T09:26:42.672Z,73.00
2016-09-10T09:27:43.160Z,73.00
2016-09-10T09:28:43.672Z,72.00
2016-09-10T09:29:44.187Z,72.00
2016-09-10T09:30:44.707Z,72.00
2016-09-10T09:31:45.372Z,72.00
2016-09-10T09:32:45.753Z,73.00
2016-09-10T09:33:46.255Z,73.00
2016-09-10T09:34:46.768Z,73.00
2016-09-10T09:35:47.283Z,72.00
2016-09-10T09:36:47.809Z,72.00
2016-09-10T09:37:48.347Z,72.00
2016-09-10T09:38:48.866Z,72.00
2016-09-10T09:39:49.365Z,72.00
2016-09-10T09:40:49.874Z,71.00
2016-09-10T09:41:50.379Z,71.00
2016-09-10T09:42:50.927Z,71.00
2016-09-10T09:43:51.558Z,71.00
2016-09-10T09:44:51.919Z,70.00
2016-09-10T09:45:52.440Z,79.00
2016-09-10T09:46:52.955Z,70.00
2016-09-10T09:47:53.468Z,79.00
2016-09-10T09:48:53.993Z,69.00
2016-09-10T09:49:54.495Z,69.00
2016-09-10T09:50:55.012Z,69.00
2016-09-10T09:51:55.526Z,69.00
2016-09-10T09:52:56.050Z,69.00
2016-09-10T09:53:56.555Z,69.00
2016-09-10T09:54:57.072Z,68.00
2016-09-10T09:55:57.578Z,68.00
2016-09-10T09:56:58.112Z,68.00
2016-09-10T09:57:58.603Z,68.00
2016-09-10T09:58:59.127Z,67.00
2016-09-10T09:59:59.634Z,67.00
2016-09-10T10:01:00.557Z,66.00
2016-09-10T10:02:00.661Z,66.00
2016-09-10T10:03:01.363Z,65.00
2016-09-10T10:04:01.932Z,65.00
2016-09-10T10:05:02.473Z,65.00
2016-09-10T10:06:03.018Z,64.00
2016-09-10T10:07:03.230Z,64.00
2016-09-10T10:08:04.231Z,64.00
2016-09-10T10:09:04.410Z,64.00
2016-09-10T10:10:04.778Z,64.00
2016-09-10T10:11:05.307Z,64.00
2016-09-10T10:12:05.809Z,64.00
2016-09-10T10:13:06.343Z,63.00
2016-09-10T10:14:06.837Z,69.00
2016-09-10T10:15:07.810Z,63.00
2016-09-10T10:16:07.874Z,63.00
2016-09-10T10:17:08.399Z,62.00
2016-09-10T10:18:09.388Z,69.00
2016-09-10T10:19:09.430Z,62.00
2016-09-10T10:20:10.229Z,61.00
2016-09-10T10:21:10.445Z,61.00
2016-09-10T10:22:10.968Z,61.00
2016-09-10T10:23:11.476Z,61.00
2016-09-10T10:24:11.998Z,60.00
2016-09-10T10:25:12.648Z,60.00
2016-09-10T10:26:13.029Z,60.00
2016-09-10T10:27:13.530Z,60.00
2016-09-10T10:28:14.043Z,60.00
2016-09-10T10:29:14.558Z,59.00
2016-09-10T10:30:15.074Z,59.00
2016-09-10T10:31:15.594Z,59.00
2016-09-10T10:32:16.248Z,59.00
2016-09-10T10:33:16.767Z,58.00
2016-09-10T10:34:17.137Z,58.00
2016-09-10T10:35:17.668Z,58.00
2016-09-10T10:36:18.159Z,58.00
2016-09-10T10:37:18.675Z,58.00
2016-09-10T10:38:19.203Z,57.00
2016-09-10T10:39:19.706Z,57.00
2016-09-10T10:40:20.213Z,57.00
2016-09-10T10:41:20.735Z,56.00
2016-09-10T10:42:21.255Z,56.00
2016-09-10T10:43:21.768Z,56.00
2016-09-10T10:44:22.272Z,56.00
2016-09-10T10:45:22.935Z,55.00
2016-09-10T10:46:23.298Z,55.00
2016-09-10T10:47:23.814Z,55.00
2016-09-10T10:48:24.332Z,55.00
2016-09-10T10:49:24.846Z,55.00
2016-09-10T10:50:25.663Z,54.00
2016-09-10T10:51:25.878Z,54.00
2016-09-10T10:52:26.403Z,54.00
2016-09-10T10:53:26.920Z,54.00
2016-09-10T10:54:27.434Z,53.00
2016-09-10T10:55:28.098Z,53.00
2016-09-10T10:56:28.496Z,53.00
2016-09-10T10:57:28.983Z,52.00
2016-09-10T10:58:29.497Z,52.00
2016-09-10T10:59:30.002Z,52.00
2016-09-10T11:00:30.517Z,52.00
2016-09-10T11:01:31.036Z,51.00
2016-09-10T11:02:31.695Z,51.00
2016-09-10T11:03:32.239Z,51.00
2016-09-10T11:04:32.737Z,59.00
2016-09-10T11:05:33.238Z,50.00
2016-09-10T11:06:33.617Z,59.00
2016-09-10T11:07:34.140Z,59.00
2016-09-10T11:08:34.632Z,49.00
2016-09-10T11:09:35.143Z,49.00
2016-09-10T11:10:35.659Z,49.00
2016-09-10T11:11:36.325Z,49.00
2016-09-10T11:12:36.692Z,48.00
2016-09-10T11:13:37.265Z,48.00
2016-09-10T11:14:37.755Z,48.00
2016-09-10T11:15:38.233Z,47.00
2016-09-10T11:16:38.748Z,47.00
2016-09-10T11:17:39.404Z,47.00
2016-09-10T11:18:39.784Z,47.00
2016-09-10T11:19:40.415Z,47.00
2016-09-10T11:20:40.800Z,46.00
2016-09-10T11:21:41.467Z,46.00
2016-09-10T11:22:42.006Z,46.00
2016-09-10T11:23:42.350Z,46.00
2016-09-10T11:24:43.009Z,45.00
2016-09-10T11:25:43.551Z,45.00
2016-09-10T11:26:43.920Z,45.00
2016-09-10T11:27:44.408Z,45.00
2016-09-10T11:28:44.928Z,44.00
2016-09-10T11:29:45.439Z,44.00
2016-09-10T11:30:46.113Z,44.00
2016-09-10T11:31:46.764Z,44.00
2016-09-10T11:32:47.283Z,43.00
2016-09-10T11:33:47.641Z,49.00
2016-09-10T11:34:48.016Z,43.00
2016-09-10T11:35:48.527Z,43.00
2016-09-10T11:36:49.053Z,43.00
2016-09-10T11:37:49.704Z,43.00
2016-09-10T11:38:50.521Z,42.00
2016-09-10T11:39:50.591Z,42.00
2016-09-10T11:40:51.099Z,42.00
2016-09-10T11:41:51.637Z,42.00
2016-09-10T11:42:52.128Z,42.00
2016-09-10T11:43:52.644Z,41.00
2016-09-10T11:44:53.167Z,41.00
2016-09-10T11:45:53.676Z,41.00
2016-09-10T11:46:54.186Z,41.00
2016-09-10T11:47:54.703Z,40.00
2016-09-10T11:48:55.213Z,40.00
2016-09-10T11:49:55.876Z,49.00
2016-09-10T11:50:56.401Z,39.00
2016-09-10T11:51:56.758Z,39.00
2016-09-10T11:52:57.282Z,39.00
2016-09-10T11:53:57.784Z,39.00
2016-09-10T11:54:58.447Z,39.00
2016-09-10T11:55:58.822Z,39.00
2016-09-10T11:56:59.334Z,38.00
2016-09-10T11:57:59.843Z,38.00
2016-09-10T11:59:00.366Z,38.00
2016-09-10T12:00:01.037Z,38.00
2016-09-10T12:01:01.737Z,38.00
2016-09-10T12:02:01.910Z,38.00
2016-09-10T12:03:02.575Z,37.00
2016-09-10T12:04:02.974Z,37.00
2016-09-10T12:05:03.604Z,37.00
2016-09-10T12:06:03.972Z,37.00
2016-09-10T12:07:04.488Z,37.00
2016-09-10T12:08:05.011Z,37.00
2016-09-10T12:09:05.518Z,37.00
2016-09-10T12:10:07.086Z,37.00
2016-09-10T12:11:06.579Z,37.00
2016-09-10T12:12:07.214Z,36.00
2016-09-10T12:13:07.729Z,36.00
2016-09-10T12:14:08.163Z,36.00
2016-09-10T12:15:08.628Z,37.00
2016-09-10T12:16:09.137Z,37.00
2016-09-10T12:17:09.639Z,37.00
2016-09-10T12:18:10.595Z,36.00
2016-09-10T12:19:10.669Z,36.00
2016-09-10T12:20:11.186Z,36.00
2016-09-10T12:21:11.693Z,36.00
2016-09-10T12:22:12.210Z,36.00
2016-09-10T12:23:12.866Z,36.00
2016-09-10T12:24:13.533Z,36.00
2016-09-10T12:25:13.905Z,36.00
2016-09-10T12:26:14.284Z,35.00
2016-09-10T12:27:14.776Z,35.00
2016-09-10T12:28:15.289Z,35.00
2016-09-10T12:29:15.828Z,39.00
2016-09-10T12:30:16.469Z,35.00
2016-09-10T12:31:16.831Z,35.00
2016-09-10T12:32:17.348Z,35.00
2016-09-10T12:33:17.863Z,35.00
2016-09-10T12:34:18.547Z,35.00
2016-09-10T12:35:19.031Z,34.00
2016-09-10T12:36:19.388Z,34.00
2016-09-10T12:37:20.054Z,34.00
2016-09-10T12:38:20.419Z,34.00
2016-09-10T12:39:20.944Z,34.00
2016-09-10T12:40:21.454Z,34.00
2016-09-10T12:41:21.972Z,34.00
2016-09-10T12:42:22.489Z,34.00
2016-09-10T12:43:23.156Z,34.00
2016-09-10T12:44:23.518Z,34.00
2016-09-10T12:45:24.034Z,34.00
2016-09-10T12:46:24.547Z,34.00
2016-09-10T12:47:25.062Z,34.00
2016-09-10T12:48:25.581Z,33.00
2016-09-10T12:49:26.089Z,33.00
2016-09-10T12:50:26.754Z,33.00
2016-09-10T12:51:27.113Z,32.00
2016-09-10T12:52:27.646Z,32.00
2016-09-10T12:53:28.144Z,32.00
2016-09-10T12:54:28.685Z,33.00
2016-09-10T12:55:29.174Z,33.00
2016-09-10T12:56:29.697Z,33.00
2016-09-10T12:57:30.210Z,32.00
2016-09-10T12:58:30.728Z,33.00
2016-09-10T12:59:31.589Z,32.00
2016-09-10T13:00:31.749Z,33.00
2016-09-10T13:01:32.264Z,33.00
2016-09-10T13:02:32.781Z,32.00
2016-09-10T13:03:33.448Z,32.00
2016-09-10T13:04:34.119Z,32.00
2016-09-10T13:05:34.323Z,39.00
2016-09-10T13:06:34.832Z,39.00
2016-09-10T13:07:35.347Z,39.00
2016-09-10T13:08:36.041Z,32.00
2016-09-10T13:09:36.381Z,33.00
2016-09-10T13:10:36.929Z,33.00
2016-09-10T13:11:37.406Z,32.00