createdAt,value
2018-08-12T00:02:14.670Z,91.70
2018-08-12T00:04:44.474Z,91.70
2018-08-12T00:07:14.246Z,91.90
2018-08-12T00:09:44.038Z,91.80
2018-08-12T00:12:14.659Z,91.70
2018-08-12T00:14:44.504Z,91.60
2018-08-12T00:17:14.430Z,91.60
2018-08-12T00:19:44.227Z,92.00
2018-08-12T00:22:14.013Z,92.10
2018-08-12T00:24:44.390Z,92.10
2018-08-12T00:27:14.243Z,92.00
2018-08-12T00:29:43.962Z,92.00
2018-08-12T00:32:13.684Z,92.10
2018-08-12T00:34:43.406Z,92.40
2018-08-12T00:37:13.533Z,92.20
2018-08-12T00:39:43.253Z,92.10
2018-08-12T00:42:13.138Z,92.10
2018-08-12T00:44:42.867Z,92.20
2018-08-12T00:47:13.254Z,92.40
2018-08-12T00:49:42.986Z,92.60
2018-08-12T00:52:12.661Z,92.80
2018-08-12T00:54:42.416Z,92.90
2018-08-12T00:57:12.625Z,92.70
2018-08-12T00:59:42.290Z,92.90
2018-08-12T01:02:12.885Z,93.10
2018-08-12T01:04:42.796Z,93.10
2018-08-12T01:07:12.436Z,93.30
2018-08-12T01:09:42.043Z,93.50
2018-08-12T01:12:11.724Z,93.60
2018-08-12T01:14:41.446Z,93.80
2018-08-12T01:17:11.868Z,93.80
2018-08-12T01:19:41.452Z,93.80
2018-08-12T01:22:11.743Z,94.00
2018-08-12T01:24:41.563Z,94.00
2018-08-12T01:27:11.374Z,94.20
2018-08-12T01:29:41.038Z,94.20
2018-08-12T01:32:10.652Z,94.20
2018-08-12T01:34:40.364Z,93.80
2018-08-12T01:37:10.146Z,93.80
2018-08-12T01:39:39.785Z,93.80
2018-08-12T01:42:09.500Z,94.00
2018-08-12T01:44:39.354Z,94.20
2018-08-12T01:47:09.388Z,94.30
2018-08-12T01:49:39.053Z,94.30
2018-08-12T01:52:08.750Z,94.30
2018-08-12T01:54:38.356Z,94.40
2018-08-12T01:57:08.033Z,94.60
2018-08-12T01:59:37.868Z,95.00
2018-08-12T02:02:07.697Z,94.60
2018-08-12T02:04:37.412Z,94.80
2018-08-12T02:07:07.153Z,94.90
2018-08-12T02:09:37.014Z,94.90
2018-08-12T02:12:06.607Z,95.20
2018-08-12T02:14:36.473Z,95.20
2018-08-12T02:17:06.230Z,95.40
2018-08-12T02:19:35.788Z,95.50
2018-08-12T02:22:05.803Z,95.50
2018-08-12T02:24:37.108Z,95.60
2018-08-12T02:27:06.806Z,95.70
2018-08-12T02:29:36.512Z,95.80
2018-08-12T02:32:05.958Z,95.90
2018-08-12T02:34:35.476Z,95.90
2018-08-12T02:37:04.889Z,96.00
2018-08-12T02:39:34.276Z,95.90
2018-08-12T02:42:03.704Z,95.80
2018-08-12T02:44:34.710Z,95.80
2018-08-12T02:47:04.936Z,96.10
2018-08-12T02:49:37.195Z,96.20
2018-08-12T02:52:07.096Z,96.20
2018-08-12T02:54:37.152Z,96.30
2018-08-12T02:57:08.405Z,96.30
2018-08-12T02:59:38.837Z,96.50
2018-08-12T03:02:09.919Z,96.60
2018-08-12T03:04:41.527Z,96.80
2018-08-12T03:07:11.679Z,96.80
2018-08-12T03:09:41.972Z,97.00
2018-08-12T03:12:13.752Z,97.10
2018-08-12T03:14:46.317Z,97.20
2018-08-12T03:17:16.518Z,97.40
2018-08-12T03:19:48.214Z,97.60
2018-08-12T03:22:20.880Z,97.90
2018-08-12T03:24:54.379Z,98.30
2018-08-12T03:27:24.999Z,98.60
2018-08-12T03:29:55.233Z,98.60
2018-08-12T03:32:25.347Z,98.70
2018-08-12T03:34:57.605Z,98.70
2018-08-12T03:37:27.737Z,98.60
2018-08-12T03:39:59.006Z,98.80
2018-08-12T03:42:31.618Z,99.00
2018-08-12T03:45:02.224Z,99.10
2018-08-12T03:47:32.556Z,99.10
2018-08-12T03:50:03.133Z,99.20
2018-08-12T03:52:33.879Z,99.30
2018-08-12T03:55:05.354Z,99.50
2018-08-12T03:57:38.203Z,99.50
2018-08-12T04:00:14.063Z,99.30
2018-08-12T04:02:47.258Z,99.50
2018-08-12T04:05:19.807Z,99.70
2018-08-12T04:07:50.299Z,99.90
2018-08-12T04:16:27.466Z,99.90
2018-08-12T04:19:01.489Z,99.90
2018-08-12T04:21:38.698Z,99.90
2018-08-12T04:24:10.029Z,99.90
2018-08-12T04:26:40.509Z,99.90
2018-08-12T04:29:10.691Z,99.90
2018-08-12T04:31:43.391Z,99.90
2018-08-12T04:34:17.936Z,99.90
2018-08-12T04:36:50.519Z,99.90
2018-08-12T04:39:25.199Z,99.90
2018-08-12T04:41:55.840Z,99.90
2018-08-12T04:44:27.852Z,99.90
2018-08-12T04:46:58.158Z,99.90
2018-08-12T04:49:31.667Z,99.90
2018-08-12T04:52:02.223Z,99.90
2018-08-12T04:54:34.301Z,99.90
2018-08-12T04:57:07.991Z,99.90
2018-08-12T04:59:39.241Z,99.90
2018-08-12T05:02:09.579Z,99.90
2018-08-12T05:04:40.581Z,99.90
2018-08-12T05:07:12.539Z,99.90
2018-08-12T05:09:43.827Z,99.90
2018-08-12T05:12:15.174Z,99.50
2018-08-12T05:14:45.715Z,99.10
2018-08-12T05:17:19.477Z,98.90
2018-08-12T05:19:51.583Z,98.80
2018-08-12T05:22:22.882Z,98.90
2018-08-12T05:24:55.976Z,98.90
2018-08-12T05:27:28.467Z,98.80
2018-08-12T05:30:02.935Z,98.40
2018-08-12T05:32:38.060Z,97.30
2018-08-12T05:35:13.461Z,96.00
2018-08-12T05:37:47.562Z,95.30
2018-08-12T05:40:22.178Z,94.40
2018-08-12T05:42:57.133Z,93.10
2018-08-12T05:45:30.836Z,92.20
2018-08-12T05:48:24.086Z,91.60
2018-08-12T05:50:56.294Z,91.00
2018-08-12T05:53:27.113Z,91.50
2018-08-12T05:56:00.110Z,90.70
2018-08-12T05:58:36.979Z,90.20
2018-08-12T06:01:10.367Z,88.60
2018-08-12T06:03:40.642Z,88.10
2018-08-12T06:06:15.537Z,89.10
2018-08-12T06:08:59.722Z,89.00
2018-08-12T06:11:31.858Z,86.40
2018-08-12T06:14:11.665Z,86.60
2018-08-12T06:16:49.697Z,85.90
2018-08-12T06:19:28.728Z,84.60
2018-08-12T06:22:12.066Z,84.10
2018-08-12T06:24:51.475Z,83.30
2018-08-12T06:27:29.667Z,83.50
2018-08-12T06:30:08.563Z,83.40
2018-08-12T06:32:43.286Z,83.10
2018-08-12T06:35:24.891Z,82.40
2018-08-12T06:38:05.933Z,81.80
2018-08-12T06:43:27.079Z,82.30
2018-08-12T06:46:07.176Z,83.10
2018-08-12T06:48:43.125Z,82.90
2018-08-12T06:51:18.594Z,82.30
2018-08-12T06:53:49.757Z,83.10
2018-08-12T06:56:27.073Z,82.60
2018-08-12T06:59:03.094Z,82.40
2018-08-12T07:01:37.450Z,81.40
2018-08-12T07:04:16.714Z,81.50
2018-08-12T07:06:58.938Z,82.00
2018-08-12T07:09:32.524Z,82.20
2018-08-12T07:12:11.526Z,82.40
2018-08-12T07:14:49.998Z,81.70
2018-08-12T07:17:29.032Z,80.40
2018-08-12T07:20:05.428Z,80.80
2018-08-12T07:22:42.252Z,80.00
2018-08-12T07:25:18.962Z,78.60
2018-08-12T07:27:53.535Z,78.00
2018-08-12T07:30:30.969Z,78.70
2018-08-12T07:33:07.491Z,78.10
2018-08-12T07:35:42.184Z,76.30
2018-08-12T07:38:29.211Z,76.50
2018-08-12T07:41:05.623Z,76.40
2018-08-12T07:43:41.982Z,75.50
2018-08-12T07:46:15.860Z,75.80
2018-08-12T07:48:50.445Z,76.30
2018-08-12T07:51:30.293Z,75.90
2018-08-12T07:54:15.570Z,75.70
2018-08-12T07:56:50.131Z,74.30
2018-08-12T07:59:31.502Z,74.20
2018-08-12T08:02:09.745Z,74.70
2018-08-12T08:04:47.253Z,74.60
2018-08-12T08:07:26.215Z,74.40
2018-08-12T08:09:58.705Z,75.40
2018-08-12T08:12:36.543Z,75.10
2018-08-12T08:15:15.772Z,75.30
2018-08-12T08:17:53.303Z,75.90
2018-08-12T08:20:33.953Z,74.40
2018-08-12T08:23:09.860Z,75.10
2018-08-12T08:25:47.303Z,73.30
2018-08-12T08:28:22.497Z,74.50
2018-08-12T08:30:56.664Z,73.50
2018-08-12T08:33:33.145Z,72.20
2018-08-12T08:36:09.852Z,72.30
2018-08-12T08:38:50.697Z,72.20
2018-08-12T08:41:30.717Z,71.90
2018-08-12T08:44:12.521Z,73.60
2018-08-12T08:47:00.513Z,73.60
2018-08-12T08:49:37.998Z,73.70
2018-08-12T08:52:16.438Z,72.80
2018-08-12T08:55:02.776Z,72.60
2018-08-12T08:57:40.869Z,71.70
2018-08-12T09:19:55.522Z,71.60
2018-08-12T09:22:26.937Z,73.30
2018-08-12T09:25:00.160Z,71.80
2018-08-12T09:27:34.117Z,71.70
2018-08-12T09:33:13.038Z,69.40
2018-08-12T09:35:42.944Z,70.70
2018-08-12T09:38:12.838Z,71.10
2018-08-12T09:40:43.151Z,70.90
2018-08-12T09:43:13.414Z,70.30
2018-08-12T09:45:44.960Z,69.60
2018-08-12T09:48:14.781Z,69.40
2018-08-12T09:50:44.885Z,68.70
2018-08-12T09:53:16.200Z,68.20
2018-08-12T09:55:46.268Z,68.10
2018-08-12T09:58:16.815Z,67.80
2018-08-12T10:00:52.987Z,66.40
2018-08-12T10:03:23.313Z,67.70
2018-08-12T10:08:42.727Z,67.80
2018-08-12T10:11:23.184Z,65.70
2018-08-12T10:13:56.220Z,67.20
2018-08-12T10:16:40.567Z,67.50
2018-08-12T10:19:23.867Z,65.20
2018-08-12T10:21:59.449Z,65.90
2018-08-12T10:24:33.640Z,64.90
2018-08-12T10:27:08.732Z,63.70
2018-08-12T10:29:46.398Z,62.90
2018-08-12T10:32:25.670Z,63.50
2018-08-12T10:35:03.706Z,62.50
2018-08-12T10:37:42.993Z,60.90
2018-08-12T10:40:21.733Z,60.80
2018-08-12T10:49:11.302Z,61.50
2018-08-12T10:51:53.574Z,62.30
2018-08-12T10:54:38.661Z,63.00
2018-08-12T10:57:16.827Z,62.00
2018-08-12T10:59:50.885Z,61.50
2018-08-12T11:02:21.376Z,59.70
2018-08-12T11:04:51.455Z,60.60
2018-08-12T11:07:21.536Z,59.00
2018-08-12T11:09:51.994Z,58.80
2018-08-12T11:12:22.563Z,59.80
2018-08-12T11:14:56.202Z,59.70
2018-08-12T11:17:25.985Z,60.00
2018-08-12T11:19:55.930Z,59.70
2018-08-12T11:22:26.331Z,58.90
2018-08-12T11:24:56.426Z,58.50
2018-08-12T11:27:27.309Z,59.50
2018-08-12T11:30:01.630Z,60.50
2018-08-12T11:32:32.400Z,58.90
2018-08-12T11:35:03.553Z,57.20
2018-08-12T11:37:33.788Z,57.00
2018-08-12T11:40:03.888Z,56.00
2018-08-12T11:42:33.808Z,55.90
2018-08-12T11:45:03.914Z,56.30
2018-08-12T11:47:40.609Z,56.60
2018-08-12T12:00:06.824Z,56.40
2018-08-12T12:02:36.297Z,55.70
2018-08-12T12:05:08.246Z,56.50
2018-08-12T12:07:39.435Z,56.90
2018-08-12T12:10:13.007Z,55.90
2018-08-12T12:12:44.326Z,55.20
2018-08-12T12:15:14.750Z,55.10
2018-08-12T12:17:44.947Z,54.90
2018-08-12T12:20:15.314Z,54.50
2018-08-12T12:22:45.613Z,54.10
2018-08-12T12:25:17.409Z,54.70
2018-08-12T12:27:46.908Z,54.70
2018-08-12T12:30:19.509Z,53.90
2018-08-12T12:32:49.888Z,54.70
2018-08-12T12:35:19.406Z,54.20
2018-08-12T12:37:48.848Z,54.90
2018-08-12T12:40:19.280Z,55.60
2018-08-12T12:42:48.981Z,55.10
2018-08-12T12:45:18.420Z,55.40
2018-08-12T12:47:47.882Z,55.50
2018-08-12T12:50:19.760Z,55.70
2018-08-12T12:52:50.214Z,54.90
2018-08-12T12:55:21.025Z,54.30
2018-08-12T12:57:50.565Z,55.30
2018-08-12T13:00:21.263Z,54.20
2018-08-12T13:02:51.674Z,54.90
2018-08-12T13:05:22.038Z,55.40
2018-08-12T13:07:52.616Z,55.70
2018-08-12T13:10:29.059Z,54.10
2018-08-12T13:13:04.050Z,53.00
2018-08-12T13:15:44.335Z,52.30
2018-08-12T13:21:30.529Z,52.20
2018-08-12T13:24:00.063Z,51.70
2018-08-12T13:26:29.477Z,53.30
2018-08-12T13:28:58.943Z,52.70
2018-08-12T13:31:29.432Z,52.20
2018-08-12T13:34:13.027Z,51.60
2018-08-12T13:36:52.684Z,52.70
2018-08-12T13:39:22.213Z,48.90
2018-08-12T13:42:17.702Z,49.60
2018-08-12T13:44:49.398Z,48.00
2018-08-12T13:47:20.322Z,46.10
2018-08-12T13:49:52.603Z,45.60
2018-08-12T13:55:17.619Z,46.00
2018-08-12T13:57:54.843Z,46.60
2018-08-12T14:03:18.488Z,47.80
2018-08-12T14:06:28.074Z,46.90
2018-08-12T14:09:08.061Z,46.90
2018-08-12T14:11:51.921Z,46.90
2018-08-12T14:14:32.308Z,48.40
2018-08-12T14:17:07.675Z,47.40
2018-08-12T14:19:54.489Z,47.00
2018-08-12T14:22:26.534Z,46.40
2018-08-12T14:24:58.407Z,46.80
2018-08-12T14:27:33.172Z,46.20
2018-08-12T14:30:11.265Z,48.00
2018-08-12T14:32:56.355Z,48.90
2018-08-12T14:35:25.916Z,47.60
2018-08-12T14:37:57.469Z,46.80
2018-08-12T14:40:27.126Z,47.00
2018-08-12T14:43:04.416Z,47.00
2018-08-12T14:45:41.159Z,47.10
2018-08-12T14:48:17.082Z,46.90
2018-08-12T14:50:58.710Z,46.50
2018-08-12T14:53:48.343Z,46.90
2018-08-12T14:56:37.790Z,46.90
2018-08-12T14:59:10.732Z,47.90
2018-08-12T15:04:49.188Z,47.90
2018-08-12T15:07:32.835Z,48.20
2018-08-12T15:10:02.438Z,47.60
2018-08-12T15:12:42.139Z,48.30
2018-08-12T15:15:31.494Z,48.20
2018-08-12T15:18:19.341Z,47.60
2018-08-12T15:21:20.276Z,48.00
2018-08-12T15:24:01.134Z,48.20
2018-08-12T15:26:37.341Z,47.80
2018-08-12T15:29:22.203Z,47.90
2018-08-12T15:32:06.841Z,47.80
2018-08-12T15:34:36.336Z,48.50
2018-08-12T15:37:06.925Z,48.20
2018-08-12T15:44:48.141Z,47.30
2018-08-12T15:47:23.273Z,47.60
2018-08-12T15:50:03.957Z,48.40
2018-08-12T15:52:33.693Z,48.60
2018-08-12T15:55:04.075Z,49.90
2018-08-12T15:57:33.655Z,48.70
2018-08-12T16:00:06.977Z,47.70
2018-08-12T16:02:36.651Z,48.70
2018-08-12T16:05:06.471Z,48.30
2018-08-12T16:07:45.950Z,49.40
2018-08-12T16:10:21.714Z,50.00
2018-08-12T16:12:53.035Z,50.60
2018-08-12T16:15:49.403Z,50.00
2018-08-12T16:19:07.807Z,49.10
2018-08-12T16:21:45.147Z,50.00
2018-08-12T16:24:16.029Z,49.80
2018-08-12T16:26:48.617Z,50.00
2018-08-12T16:29:20.479Z,49.50
2018-08-12T16:32:05.352Z,49.60
2018-08-12T16:34:51.316Z,50.20
2018-08-12T16:37:28.660Z,49.60
2018-08-12T16:40:04.314Z,49.60
2018-08-12T16:51:35.197Z,50.90
2018-08-12T16:54:08.243Z,50.70
2018-08-12T16:56:38.279Z,49.20
2018-08-12T16:59:08.126Z,49.60
2018-08-12T17:01:38.199Z,49.80
2018-08-12T17:04:09.173Z,50.20
2018-08-12T17:06:39.051Z,49.20
2018-08-12T17:09:12.433Z,50.40
2018-08-12T17:11:42.367Z,49.90
2018-08-12T17:14:12.478Z,50.10
2018-08-12T17:16:42.656Z,50.10
2018-08-12T17:19:14.430Z,50.10
2018-08-12T17:21:44.273Z,50.10
2018-08-12T17:24:15.712Z,50.50
2018-08-12T17:26:48.031Z,50.60
2018-08-12T17:29:18.487Z,51.20
2018-08-12T17:31:50.009Z,50.80
2018-08-12T17:34:20.938Z,50.60
2018-08-12T17:36:50.832Z,50.70
2018-08-12T17:39:22.621Z,50.90
2018-08-12T17:41:53.818Z,50.80
2018-08-12T17:44:26.451Z,51.50
2018-08-12T17:46:58.619Z,51.40
2018-08-12T17:49:29.281Z,51.70
2018-08-12T17:51:59.315Z,51.50
2018-08-12T17:54:29.276Z,51.70
2018-08-12T17:56:59.978Z,52.60
2018-08-12T17:59:30.404Z,52.60
2018-08-12T18:02:01.152Z,52.90
2018-08-12T18:04:31.014Z,53.30
2018-08-12T18:07:00.985Z,53.70
2018-08-12T18:09:31.222Z,53.80
2018-08-12T18:12:01.653Z,53.80
2018-08-12T18:14:31.940Z,54.30
2018-08-12T18:17:01.821Z,54.40
2018-08-12T18:19:32.714Z,54.70
2018-08-12T18:22:03.262Z,55.50
2018-08-12T18:24:33.249Z,55.10
2018-08-12T18:27:03.683Z,55.10
2018-08-12T18:29:33.628Z,55.30
2018-08-12T18:32:03.485Z,55.80
2018-08-12T18:34:34.125Z,56.00
2018-08-12T18:37:04.263Z,55.90
2018-08-12T18:39:34.362Z,56.30
2018-08-12T18:42:06.699Z,57.80
2018-08-12T18:44:38.128Z,58.50
2018-08-12T18:47:08.547Z,58.10
2018-08-12T18:49:38.969Z,58.70
2018-08-12T18:52:12.683Z,59.90
2018-08-12T18:54:45.754Z,60.30
2018-08-12T18:57:16.225Z,60.10
2018-08-12T18:59:46.386Z,59.20
2018-08-12T19:02:21.459Z,60.50
2018-08-12T19:04:53.470Z,60.80
2018-08-12T19:07:23.906Z,60.50
2018-08-12T19:09:54.541Z,61.20
2018-08-12T19:12:25.222Z,61.80
2018-08-12T19:14:55.434Z,63.50
2018-08-12T19:17:31.419Z,64.00
2018-08-12T19:20:01.792Z,63.40
2018-08-12T19:22:32.516Z,63.30
2018-08-12T19:25:03.678Z,63.60
2018-08-12T19:27:34.802Z,64.90
2018-08-12T19:30:14.284Z,65.30
2018-08-12T19:32:50.767Z,66.80
2018-08-12T19:35:22.998Z,66.20
2018-08-12T19:37:56.259Z,66.90
2018-08-12T19:40:26.963Z,68.30
2018-08-12T19:42:57.476Z,67.40
2018-08-12T19:45:29.353Z,67.30
2018-08-12T19:48:20.840Z,66.00
2018-08-12T19:50:57.555Z,68.10
2018-08-12T19:53:28.252Z,68.90
2018-08-12T19:55:58.147Z,68.50
2018-08-12T19:58:28.507Z,67.90
2018-08-12T20:01:02.776Z,68.10
2018-08-12T20:03:38.789Z,68.40
2018-08-12T20:06:09.286Z,70.10
2018-08-12T20:08:39.400Z,69.90
2018-08-12T20:11:09.782Z,70.40
2018-08-12T20:13:46.994Z,71.20
2018-08-12T20:16:17.236Z,71.00
2018-08-12T20:18:57.477Z,71.40
2018-08-12T20:21:43.755Z,71.20
2018-08-12T20:24:14.099Z,71.40
2018-08-12T20:29:29.873Z,73.00
2018-08-12T20:32:04.094Z,72.70
2018-08-12T20:34:35.805Z,72.30
2018-08-12T20:37:07.219Z,74.30
2018-08-12T20:39:38.283Z,74.90
2018-08-12T20:42:13.797Z,74.30
2018-08-12T20:44:44.324Z,74.00
2018-08-12T20:47:17.569Z,74.60
2018-08-12T20:49:50.674Z,75.50
2018-08-12T20:52:21.143Z,75.00
2018-08-12T20:54:51.685Z,74.10
2018-08-12T20:57:22.153Z,73.10
2018-08-12T20:59:52.988Z,75.90
2018-08-12T21:02:32.658Z,76.20
2018-08-12T21:05:04.606Z,76.50
2018-08-12T21:07:35.391Z,76.50
2018-08-12T21:10:08.275Z,76.30
2018-08-12T21:58:06.217Z,80.10
2018-08-12T22:00:35.944Z,80.10
2018-08-12T22:03:06.332Z,80.70
2018-08-12T22:05:36.358Z,81.30
2018-08-12T22:08:09.914Z,81.10
2018-08-12T22:10:40.717Z,80.90
2018-08-12T22:13:11.287Z,80.70
2018-08-12T22:15:41.173Z,81.70
2018-08-12T22:18:11.799Z,82.10
2018-08-12T22:20:41.584Z,82.50
2018-08-12T22:23:11.416Z,82.80
2018-08-12T22:25:41.089Z,82.50
2018-08-12T22:28:10.953Z,81.10
2018-08-12T22:30:40.575Z,83.40
2018-08-12T22:33:10.292Z,83.80
2018-08-12T22:35:40.006Z,83.50
2018-08-12T22:38:09.846Z,83.40
2018-08-12T22:40:39.595Z,83.80
2018-08-12T22:43:09.429Z,83.30
2018-08-12T22:45:39.203Z,83.40
2018-08-12T22:48:10.521Z,83.40
2018-08-12T22:50:40.216Z,84.00
2018-08-12T22:53:10.005Z,84.10
2018-08-12T22:55:39.866Z,83.90
2018-08-12T22:58:09.599Z,85.70
2018-08-12T23:00:39.321Z,85.70
2018-08-12T23:03:09.047Z,84.90
2018-08-12T23:05:38.793Z,84.50
2018-08-12T23:08:11.847Z,85.10
2018-08-12T23:10:42.213Z,85.40
2018-08-12T23:13:12.022Z,85.50
2018-08-12T23:16:26.390Z,85.90
2018-08-12T23:18:56.500Z,86.60
2018-08-12T23:21:26.423Z,87.60
2018-08-12T23:23:56.277Z,87.00
2018-08-12T23:26:26.238Z,86.80
2018-08-12T23:28:56.132Z,87.00
2018-08-12T23:31:25.978Z,86.80
2018-08-12T23:33:55.947Z,86.90
2018-08-12T23:36:25.631Z,87.30
2018-08-12T23:38:56.167Z,87.60
2018-08-12T23:44:11.085Z,88.80
2018-08-12T23:46:41.034Z,89.10
2018-08-12T23:49:10.861Z,89.40
2018-08-12T23:51:41.162Z,89.40
2018-08-12T23:54:11.179Z,89.50
2018-08-12T23:56:41.192Z,89.40
2018-08-12T23:59:11.109Z,90.00
