createdAt,value
2023-05-19T00:02:22.947Z,11.64
2023-05-19T00:04:51.676Z,11.63
2023-05-19T00:07:20.990Z,11.57
2023-05-19T00:09:51.422Z,11.60
2023-05-19T00:12:20.102Z,11.50
2023-05-19T00:14:48.616Z,11.45
2023-05-19T00:17:17.220Z,11.45
2023-05-19T00:19:46.008Z,11.42
2023-05-19T00:22:14.449Z,11.30
2023-05-19T00:24:42.867Z,11.35
2023-05-19T00:27:12.420Z,11.31
2023-05-19T00:29:40.691Z,11.39
2023-05-19T00:32:09.157Z,11.37
2023-05-19T00:34:37.457Z,11.28
2023-05-19T00:37:05.783Z,11.37
2023-05-19T00:39:34.000Z,11.38
2023-05-19T00:42:02.789Z,11.42
2023-05-19T00:44:32.648Z,11.32
2023-05-19T00:47:01.061Z,11.38
2023-05-19T00:49:29.294Z,11.40
2023-05-19T00:51:57.890Z,11.41
2023-05-19T00:54:26.328Z,11.41
2023-05-19T00:56:55.423Z,11.47
2023-05-19T00:59:23.735Z,11.43
2023-05-19T01:01:54.122Z,11.43
2023-05-19T01:04:25.618Z,11.39
2023-05-19T01:06:54.978Z,11.41
2023-05-19T01:09:23.731Z,11.38
2023-05-19T01:11:52.199Z,11.42
2023-05-19T01:14:21.671Z,11.35
2023-05-19T01:16:59.575Z,11.42
2023-05-19T01:19:51.816Z,11.41
2023-05-19T01:22:42.913Z,11.39
2023-05-19T01:25:29.695Z,11.42
2023-05-19T01:28:32.278Z,11.35
2023-05-19T01:31:02.298Z,11.36
2023-05-19T01:33:31.895Z,11.34
2023-05-19T01:36:01.121Z,11.33
2023-05-19T01:38:30.574Z,11.30
2023-05-19T01:40:59.319Z,11.32
2023-05-19T01:43:28.177Z,11.31
2023-05-19T01:45:58.814Z,11.30
2023-05-19T01:48:30.387Z,11.32
2023-05-19T01:50:59.352Z,11.31
2023-05-19T01:53:27.851Z,11.31
2023-05-19T01:55:57.666Z,11.33
2023-05-19T01:58:38.890Z,11.28
2023-05-19T02:01:17.269Z,11.22
2023-05-19T02:04:03.739Z,11.08
2023-05-19T02:06:42.877Z,11.15
2023-05-19T02:09:19.916Z,11.12
2023-05-19T02:11:55.734Z,11.13
2023-05-19T02:14:30.995Z,11.16
2023-05-19T02:17:00.158Z,11.14
2023-05-19T02:19:32.132Z,11.06
2023-05-19T02:22:00.615Z,11.06
2023-05-19T02:24:28.755Z,11.09
2023-05-19T02:26:57.178Z,11.11
2023-05-19T02:29:25.334Z,11.10
2023-05-19T02:31:53.583Z,11.07
2023-05-19T02:34:22.203Z,11.04
2023-05-19T02:36:51.799Z,11.08
2023-05-19T02:39:20.149Z,11.01
2023-05-19T02:41:48.629Z,11.01
2023-05-19T02:44:16.952Z,11.04
2023-05-19T02:46:45.255Z,11.01
2023-05-19T02:49:13.583Z,10.86
2023-05-19T02:51:41.860Z,10.89
2023-05-19T02:54:11.783Z,10.90
2023-05-19T02:56:40.057Z,10.86
2023-05-19T02:59:08.418Z,10.87
2023-05-19T03:01:37.766Z,10.82
2023-05-19T03:04:06.580Z,10.86
2023-05-19T03:06:35.130Z,10.88
2023-05-19T03:09:03.744Z,10.84
2023-05-19T03:11:33.347Z,10.85
2023-05-19T03:14:01.643Z,10.81
2023-05-19T03:16:30.085Z,10.81
2023-05-19T03:18:58.453Z,10.78
2023-05-19T03:21:26.556Z,10.83
2023-05-19T03:23:55.401Z,10.80
2023-05-19T03:26:24.652Z,10.77
2023-05-19T03:28:54.280Z,10.79
2023-05-19T03:31:22.347Z,10.78
2023-05-19T03:33:50.538Z,10.80
2023-05-19T03:36:18.999Z,10.75
2023-05-19T03:38:47.154Z,10.74
2023-05-19T03:41:15.418Z,10.75
2023-05-19T03:43:43.524Z,10.76
2023-05-19T03:46:13.149Z,10.72
2023-05-19T03:48:53.867Z,10.72
2023-05-19T03:51:45.104Z,10.67
2023-05-19T03:54:27.833Z,10.69
2023-05-19T03:56:56.377Z,10.69
2023-05-19T03:59:25.394Z,10.64
2023-05-19T04:01:54.927Z,10.64
2023-05-19T04:04:23.240Z,10.62
2023-05-19T04:06:51.497Z,10.64
2023-05-19T04:09:19.727Z,10.60
2023-05-19T04:11:47.987Z,10.61
2023-05-19T04:14:16.149Z,10.58
2023-05-19T04:16:45.175Z,10.59
2023-05-19T04:19:14.895Z,10.57
2023-05-19T04:21:43.257Z,10.59
2023-05-19T04:24:11.809Z,10.63
2023-05-19T04:26:42.564Z,10.63
2023-05-19T04:29:10.843Z,10.59
2023-05-19T04:31:41.093Z,10.58
2023-05-19T04:34:10.063Z,10.64
2023-05-19T04:36:40.384Z,10.65
2023-05-19T04:39:10.200Z,10.65
2023-05-19T04:41:40.672Z,10.59
2023-05-19T04:44:10.150Z,10.49
2023-05-19T04:46:39.246Z,10.54
2023-05-19T04:49:07.865Z,10.56
2023-05-19T04:51:36.078Z,10.63
2023-05-19T04:54:06.448Z,10.59
2023-05-19T04:56:35.088Z,10.56
2023-05-19T04:59:03.894Z,10.56
2023-05-19T05:01:33.101Z,10.61
2023-05-19T05:04:02.755Z,10.64
2023-05-19T05:06:32.076Z,10.68
2023-05-19T05:09:01.035Z,10.67
2023-05-19T05:11:31.678Z,10.75
2023-05-19T05:14:00.531Z,10.76
2023-05-19T05:16:32.125Z,10.80
2023-05-19T05:19:01.357Z,10.77
2023-05-19T05:21:31.862Z,10.82
2023-05-19T05:24:01.236Z,10.84
2023-05-19T05:26:36.572Z,10.90
2023-05-19T05:29:05.110Z,10.91
2023-05-19T05:31:33.501Z,10.92
2023-05-19T05:34:02.491Z,10.92
2023-05-19T05:36:35.001Z,10.98
2023-05-19T05:39:04.274Z,10.99
2023-05-19T05:41:35.719Z,11.05
2023-05-19T05:44:11.191Z,11.00
2023-05-19T05:46:42.217Z,11.00
2023-05-19T05:49:12.659Z,11.04
2023-05-19T05:51:51.351Z,11.13
2023-05-19T05:54:34.464Z,11.16
2023-05-19T05:57:05.331Z,11.12
2023-05-19T05:59:34.395Z,11.14
2023-05-19T06:02:02.868Z,11.18
2023-05-19T06:04:31.403Z,11.28
2023-05-19T06:07:01.785Z,11.32
2023-05-19T06:09:34.255Z,11.35
2023-05-19T06:12:06.662Z,11.31
2023-05-19T06:14:40.143Z,11.35
2023-05-19T06:17:11.571Z,11.46
2023-05-19T06:19:40.534Z,11.43
2023-05-19T06:22:08.834Z,11.47
2023-05-19T06:24:39.376Z,11.48
2023-05-19T06:27:11.882Z,11.57
2023-05-19T06:29:40.323Z,11.56
2023-05-19T06:32:10.007Z,11.68
2023-05-19T06:34:40.682Z,11.74
2023-05-19T06:37:09.126Z,11.85
2023-05-19T06:39:38.640Z,11.93
2023-05-19T06:42:07.379Z,11.97
2023-05-19T06:44:53.929Z,11.98
2023-05-19T06:47:22.414Z,12.03
2023-05-19T06:49:55.369Z,12.10
2023-05-19T06:52:27.611Z,12.00
2023-05-19T06:54:56.602Z,12.06
2023-05-19T06:57:25.088Z,12.09
2023-05-19T06:59:55.085Z,12.21
2023-05-19T07:02:24.801Z,12.09
2023-05-19T07:04:54.066Z,12.04
2023-05-19T07:07:23.483Z,12.11
2023-05-19T07:09:52.610Z,12.14
2023-05-19T07:12:22.307Z,12.10
2023-05-19T07:14:51.509Z,12.20
2023-05-19T07:17:21.664Z,12.22
2023-05-19T07:19:50.327Z,12.19
2023-05-19T07:22:18.532Z,12.19
2023-05-19T07:24:46.838Z,12.29
2023-05-19T07:27:15.137Z,12.30
2023-05-19T07:29:43.448Z,12.34
2023-05-19T07:32:11.814Z,12.42
2023-05-19T07:34:41.743Z,12.39
2023-05-19T07:37:10.046Z,12.49
2023-05-19T07:39:38.263Z,12.45
2023-05-19T07:42:06.763Z,12.52
2023-05-19T07:44:35.091Z,12.59
2023-05-19T07:47:03.418Z,12.62
2023-05-19T07:49:31.563Z,12.62
2023-05-19T07:52:01.378Z,12.63
2023-05-19T07:54:29.590Z,12.72
2023-05-19T07:56:57.879Z,12.76
2023-05-19T07:59:26.300Z,12.83
2023-05-19T08:01:54.609Z,12.86
2023-05-19T08:04:23.149Z,12.88
2023-05-19T08:06:52.477Z,12.91
2023-05-19T08:09:22.075Z,13.02
2023-05-19T08:11:50.494Z,13.08
2023-05-19T08:14:19.567Z,13.14
2023-05-19T08:16:48.166Z,13.19
2023-05-19T08:19:16.849Z,13.30
2023-05-19T08:21:45.650Z,13.38
2023-05-19T08:24:14.101Z,13.38
2023-05-19T08:26:45.403Z,13.57
2023-05-19T08:29:13.732Z,13.56
2023-05-19T08:31:42.068Z,13.67
2023-05-19T08:34:10.710Z,13.57
2023-05-19T08:36:39.217Z,13.61
2023-05-19T08:39:07.743Z,13.60
2023-05-19T08:41:36.355Z,13.55
2023-05-19T08:44:07.053Z,13.56
2023-05-19T08:46:36.548Z,13.49
2023-05-19T08:49:11.707Z,13.60
2023-05-19T08:51:48.500Z,13.53
2023-05-19T08:54:18.214Z,13.46
2023-05-19T08:56:46.892Z,13.53
2023-05-19T08:59:17.216Z,13.49
2023-05-19T09:01:46.944Z,13.53
2023-05-19T09:04:16.811Z,13.53
2023-05-19T09:06:45.838Z,13.53
2023-05-19T09:09:15.635Z,13.43
2023-05-19T09:11:47.397Z,13.40
2023-05-19T09:14:17.324Z,13.53
2023-05-19T09:16:51.128Z,13.54
2023-05-19T09:19:20.884Z,13.56
2023-05-19T09:22:00.630Z,13.55
2023-05-19T09:24:30.161Z,13.60
2023-05-19T09:27:00.019Z,13.72
2023-05-19T09:29:31.253Z,13.78
2023-05-19T09:32:01.158Z,13.74
2023-05-19T09:34:29.584Z,13.70
2023-05-19T09:36:58.080Z,13.81
2023-05-19T09:39:28.760Z,13.92
2023-05-19T09:41:58.750Z,13.99
2023-05-19T09:44:29.982Z,13.93
2023-05-19T09:46:59.847Z,13.97
2023-05-19T09:49:30.529Z,13.89
2023-05-19T09:52:00.455Z,13.85
2023-05-19T09:54:29.848Z,13.87
2023-05-19T09:57:00.094Z,13.96
2023-05-19T09:59:32.068Z,14.04
2023-05-19T10:02:03.422Z,13.95
2023-05-19T10:04:32.522Z,14.01
2023-05-19T10:07:00.865Z,13.99
2023-05-19T10:09:30.262Z,14.08
2023-05-19T10:11:59.865Z,14.15
2023-05-19T10:14:29.557Z,14.07
2023-05-19T10:16:58.945Z,14.05
2023-05-19T10:19:30.186Z,14.09
2023-05-19T10:21:58.660Z,14.09
2023-05-19T10:24:27.440Z,14.06
2023-05-19T10:27:02.383Z,14.01
2023-05-19T10:29:35.923Z,14.18
2023-05-19T10:32:09.828Z,14.31
2023-05-19T10:34:59.300Z,14.35
2023-05-19T10:37:36.896Z,14.44
2023-05-19T10:40:13.665Z,14.59
2023-05-19T10:42:52.388Z,14.65
2023-05-19T10:45:24.243Z,14.77
2023-05-19T10:47:52.832Z,14.95
2023-05-19T10:50:25.490Z,14.90
2023-05-19T10:52:58.144Z,15.14
2023-05-19T10:55:48.746Z,15.39
2023-05-19T10:58:17.248Z,15.64
2023-05-19T11:01:11.030Z,16.05
2023-05-19T11:03:48.158Z,16.03
2023-05-19T11:06:25.793Z,16.17
2023-05-19T11:09:40.576Z,16.25
2023-05-19T11:12:21.515Z,16.32
2023-05-19T11:14:53.350Z,16.37
2023-05-19T11:17:23.861Z,16.47
2023-05-19T11:19:57.503Z,16.54
2023-05-19T11:22:28.540Z,16.62
2023-05-19T11:24:57.126Z,16.65
2023-05-19T11:27:28.216Z,16.65
2023-05-19T11:29:59.327Z,16.51
2023-05-19T11:32:29.669Z,16.65
2023-05-19T11:34:58.854Z,16.63
2023-05-19T11:37:29.844Z,16.56
2023-05-19T11:39:59.177Z,16.36
2023-05-19T11:42:27.432Z,16.30
2023-05-19T11:44:56.921Z,16.31
2023-05-19T11:47:25.478Z,16.55
2023-05-19T11:49:53.775Z,16.87
2023-05-19T11:52:23.245Z,17.22
2023-05-19T11:54:52.983Z,17.10
2023-05-19T11:57:21.408Z,17.33
2023-05-19T11:59:52.361Z,17.28
2023-05-19T12:02:21.892Z,17.16
2023-05-19T12:04:50.687Z,17.08
2023-05-19T12:07:20.400Z,17.17
2023-05-19T12:09:48.954Z,16.80
2023-05-19T12:12:20.352Z,16.80
2023-05-19T12:14:50.199Z,16.76
2023-05-19T12:17:20.353Z,16.53
2023-05-19T12:19:50.418Z,16.48
2023-05-19T12:22:19.621Z,16.40
2023-05-19T12:24:48.725Z,16.55
2023-05-19T12:27:21.767Z,16.68
2023-05-19T12:29:53.779Z,16.75
2023-05-19T12:32:25.539Z,16.57
2023-05-19T12:34:55.053Z,16.57
2023-05-19T12:37:23.863Z,16.65
2023-05-19T12:39:56.750Z,16.85
2023-05-19T12:42:31.278Z,16.65
2023-05-19T12:45:03.070Z,16.72
2023-05-19T12:47:33.241Z,16.97
2023-05-19T12:50:06.389Z,16.88
2023-05-19T12:52:36.135Z,16.96
2023-05-19T12:55:07.739Z,17.11
2023-05-19T12:57:38.781Z,17.25
2023-05-19T13:00:10.629Z,17.38
2023-05-19T13:02:58.751Z,17.35
2023-05-19T13:05:27.953Z,17.29
2023-05-19T13:07:58.093Z,17.12
2023-05-19T13:10:28.158Z,16.88
2023-05-19T13:13:13.510Z,16.83
2023-05-19T13:15:43.960Z,16.89
2023-05-19T13:18:13.795Z,16.82
2023-05-19T13:20:43.699Z,16.78
2023-05-19T13:23:13.275Z,16.83
2023-05-19T13:25:42.451Z,16.87
2023-05-19T13:28:12.931Z,16.97
2023-05-19T13:30:42.933Z,16.92
2023-05-19T13:33:12.117Z,17.08
2023-05-19T13:35:41.589Z,17.27
2023-05-19T13:38:10.964Z,17.42
2023-05-19T13:40:39.742Z,17.49
2023-05-19T13:43:09.871Z,17.57
2023-05-19T13:45:41.242Z,17.69
2023-05-19T13:48:11.026Z,17.42
2023-05-19T13:50:39.539Z,17.44
2023-05-19T13:53:08.334Z,17.50
2023-05-19T13:55:36.914Z,17.58
2023-05-19T13:58:05.547Z,17.54
2023-05-19T14:00:35.809Z,17.73
2023-05-19T14:03:06.164Z,17.64
2023-05-19T14:05:34.787Z,17.79
2023-05-19T14:08:03.805Z,17.83
2023-05-19T14:10:32.726Z,17.67
2023-05-19T14:15:37.947Z,17.68
2023-05-19T14:18:08.915Z,17.81
2023-05-19T14:20:41.039Z,17.76
2023-05-19T14:23:11.328Z,17.71
2023-05-19T14:25:40.078Z,17.69
2023-05-19T14:28:08.541Z,17.74
2023-05-19T14:30:38.206Z,17.87
2023-05-19T14:33:35.708Z,17.93
2023-05-19T14:39:04.376Z,17.95
2023-05-19T14:41:32.900Z,18.00
2023-05-19T14:44:01.375Z,17.90
2023-05-19T14:46:29.908Z,17.84
2023-05-19T14:49:03.968Z,17.86
2023-05-19T14:51:39.066Z,17.91
2023-05-19T14:54:07.679Z,17.85
2023-05-19T14:56:36.284Z,17.86
2023-05-19T14:59:05.003Z,17.94
2023-05-19T15:01:33.552Z,17.71
2023-05-19T15:04:03.402Z,17.68
2023-05-19T15:06:37.471Z,17.68
2023-05-19T15:09:06.185Z,17.54
2023-05-19T15:11:34.611Z,17.61
2023-05-19T15:14:02.939Z,17.58
2023-05-19T15:16:31.459Z,17.65
2023-05-19T15:18:59.727Z,17.72
2023-05-19T15:21:29.614Z,17.70
2023-05-19T15:23:57.909Z,17.62
2023-05-19T15:26:28.232Z,17.66
2023-05-19T15:29:15.651Z,17.77
2023-05-19T15:31:44.514Z,17.77
2023-05-19T15:34:13.299Z,17.87
2023-05-19T15:36:43.419Z,17.96
2023-05-19T15:39:12.087Z,18.08
2023-05-19T15:41:40.487Z,17.97
2023-05-19T15:44:09.093Z,18.02
2023-05-19T15:46:37.789Z,17.95
2023-05-19T15:49:06.371Z,18.01
2023-05-19T15:51:35.773Z,18.07
2023-05-19T15:54:06.091Z,18.07
2023-05-19T15:56:34.761Z,18.00
2023-05-19T15:59:03.254Z,17.94
2023-05-19T16:01:32.110Z,17.84
2023-05-19T16:04:02.226Z,17.70
2023-05-19T16:06:31.233Z,17.79
2023-05-19T16:08:59.650Z,17.89
2023-05-19T16:11:29.310Z,17.72
2023-05-19T16:13:58.126Z,17.77
2023-05-19T16:16:26.631Z,17.86
2023-05-19T16:18:55.333Z,17.82
2023-05-19T16:21:23.956Z,17.75
2023-05-19T16:23:52.746Z,17.68
2023-05-19T16:26:23.085Z,17.63
2023-05-19T16:28:52.684Z,17.51
2023-05-19T16:31:21.362Z,17.48
2023-05-19T16:33:49.941Z,17.53
2023-05-19T16:36:18.435Z,17.46
2023-05-19T16:38:47.113Z,17.70
2023-05-19T16:41:15.617Z,17.75
2023-05-19T16:43:44.177Z,18.26
2023-05-19T16:46:13.941Z,17.71
2023-05-19T16:48:42.607Z,18.00
2023-05-19T16:51:10.874Z,18.49
2023-05-19T16:53:39.760Z,18.92
2023-05-19T16:56:08.530Z,18.51
2023-05-19T16:58:36.705Z,19.08
2023-05-19T17:01:05.452Z,19.91
2023-05-19T17:03:35.911Z,19.90
2023-05-19T17:06:04.769Z,19.68
2023-05-19T17:08:33.311Z,20.20
2023-05-19T17:11:01.649Z,19.84
2023-05-19T17:13:33.759Z,19.21
2023-05-19T17:16:02.456Z,19.35
2023-05-19T17:18:32.630Z,18.75
2023-05-19T17:21:05.186Z,18.37
2023-05-19T17:23:34.181Z,18.13
2023-05-19T17:26:03.396Z,18.00
2023-05-19T17:28:31.845Z,18.11
2023-05-19T17:31:00.326Z,18.08
2023-05-19T17:33:28.933Z,17.92
2023-05-19T17:35:57.608Z,17.99
2023-05-19T17:38:27.371Z,17.70
2023-05-19T17:41:02.226Z,17.82
2023-05-19T17:43:30.634Z,17.77
2023-05-19T17:46:01.228Z,17.71
2023-05-19T17:48:30.082Z,17.73
2023-05-19T17:50:58.243Z,17.63
2023-05-19T17:53:28.559Z,17.46
2023-05-19T17:56:00.410Z,17.35
2023-05-19T17:58:29.722Z,17.28
2023-05-19T18:00:58.612Z,16.86
2023-05-19T18:03:27.630Z,16.74
2023-05-19T18:05:56.869Z,16.66
2023-05-19T18:08:25.999Z,16.58
2023-05-19T18:10:58.378Z,16.62
2023-05-19T18:13:26.822Z,16.51
2023-05-19T18:15:57.102Z,16.35
2023-05-19T18:18:25.753Z,16.11
2023-05-19T18:20:55.007Z,16.25
2023-05-19T18:23:23.384Z,16.07
2023-05-19T18:25:55.698Z,16.15
2023-05-19T18:28:25.055Z,15.98
2023-05-19T18:31:00.378Z,15.85
2023-05-19T18:33:31.092Z,15.85
2023-05-19T18:35:59.653Z,15.74
2023-05-19T18:38:28.192Z,15.57
2023-05-19T18:40:58.466Z,15.65
2023-05-19T18:43:27.052Z,15.56
2023-05-19T18:45:58.205Z,15.47
2023-05-19T18:48:27.179Z,15.47
2023-05-19T18:50:57.328Z,15.47
2023-05-19T18:53:26.341Z,15.35
2023-05-19T18:55:54.767Z,15.33
2023-05-19T18:58:24.737Z,15.16
2023-05-19T19:00:56.174Z,15.21
2023-05-19T19:03:27.855Z,15.22
2023-05-19T19:05:58.329Z,15.12
2023-05-19T19:08:26.759Z,15.07
2023-05-19T19:10:59.424Z,14.99
2023-05-19T19:13:29.401Z,14.91
2023-05-19T19:15:58.895Z,14.93
2023-05-19T19:18:27.412Z,14.84
2023-05-19T19:20:57.692Z,14.86
2023-05-19T19:23:27.492Z,14.76
2023-05-19T19:25:58.769Z,14.76
2023-05-19T19:28:28.621Z,14.68
2023-05-19T19:30:57.353Z,14.61
2023-05-19T19:33:26.163Z,14.48
2023-05-19T19:35:57.792Z,14.48
2023-05-19T19:38:26.768Z,14.44
2023-05-19T19:40:55.832Z,14.39
2023-05-19T19:43:24.432Z,14.41
2023-05-19T19:46:01.240Z,14.35
2023-05-19T19:48:31.321Z,14.31
2023-05-19T19:51:00.125Z,14.23
2023-05-19T19:53:28.582Z,14.12
2023-05-19T19:55:58.719Z,14.11
2023-05-19T19:58:28.156Z,14.13
2023-05-19T20:01:01.819Z,14.09
2023-05-19T20:03:31.852Z,14.02
2023-05-19T20:06:00.328Z,14.01
2023-05-19T20:08:29.125Z,14.00
2023-05-19T20:10:57.662Z,13.89
2023-05-19T20:13:26.533Z,13.86
2023-05-19T20:15:55.189Z,13.80
2023-05-19T20:18:26.129Z,13.71
2023-05-19T20:20:57.312Z,13.59
2023-05-19T20:23:25.701Z,13.55
2023-05-19T20:26:02.915Z,13.47
2023-05-19T20:28:40.412Z,13.41
2023-05-19T20:31:09.231Z,13.41
2023-05-19T20:33:39.342Z,13.44
2023-05-19T20:36:08.901Z,13.41
2023-05-19T20:38:37.211Z,13.33
2023-05-19T20:41:06.125Z,13.32
2023-05-19T20:43:35.258Z,13.21
2023-05-19T20:46:05.279Z,13.25
2023-05-19T20:48:34.198Z,13.15
2023-05-19T20:51:04.964Z,13.10
2023-05-19T20:53:33.858Z,13.15
2023-05-19T20:56:02.417Z,13.10
2023-05-19T20:58:31.691Z,13.11
2023-05-19T21:01:00.187Z,13.06
2023-05-19T21:03:29.099Z,13.04
2023-05-19T21:05:58.050Z,12.99
2023-05-19T21:08:28.766Z,12.93
2023-05-19T21:10:57.468Z,12.93
2023-05-19T21:13:26.155Z,12.96
2023-05-19T21:15:54.787Z,12.92
2023-05-19T21:18:23.598Z,12.85
2023-05-19T21:20:52.009Z,12.84
2023-05-19T21:23:20.300Z,12.83
2023-05-19T21:25:51.641Z,12.79
2023-05-19T21:28:20.227Z,12.72
2023-05-19T21:30:49.430Z,12.70
2023-05-19T21:33:18.295Z,12.71
2023-05-19T21:35:47.784Z,12.63
2023-05-19T21:40:53.339Z,12.56
2023-05-19T21:43:21.949Z,12.60
2023-05-19T21:45:50.916Z,12.54
2023-05-19T21:48:19.587Z,12.54
2023-05-19T21:50:53.000Z,12.47
2023-05-19T21:53:21.293Z,12.46
2023-05-19T21:55:49.512Z,12.39
2023-05-19T21:58:19.470Z,12.40
2023-05-19T22:00:50.404Z,12.42
2023-05-19T22:03:18.824Z,12.41
2023-05-19T22:05:50.322Z,12.42
2023-05-19T22:08:19.502Z,12.35
2023-05-19T22:10:51.008Z,12.29
2023-05-19T22:13:21.609Z,12.30
2023-05-19T22:15:51.033Z,12.31
2023-05-19T22:18:19.358Z,12.29
2023-05-19T22:20:47.705Z,12.29
2023-05-19T22:23:16.449Z,12.26
2023-05-19T22:25:44.985Z,12.18
2023-05-19T22:28:13.505Z,12.21
2023-05-19T22:30:44.237Z,12.14
2023-05-19T22:33:13.200Z,12.04
2023-05-19T22:35:42.184Z,12.04
2023-05-19T22:38:10.853Z,12.06
2023-05-19T22:40:39.805Z,11.99
2023-05-19T22:43:08.080Z,12.01
2023-05-19T22:45:37.246Z,11.93
2023-05-19T22:48:07.830Z,11.93
2023-05-19T22:50:36.122Z,11.90
2023-05-19T22:53:04.309Z,11.94
2023-05-19T22:55:32.768Z,11.85
2023-05-19T22:58:01.191Z,11.88
2023-05-19T23:00:29.731Z,11.79
2023-05-19T23:02:58.462Z,11.84
2023-05-19T23:05:28.238Z,11.77
2023-05-19T23:07:56.711Z,11.78
2023-05-19T23:10:24.950Z,11.73
2023-05-19T23:12:53.642Z,11.73
2023-05-19T23:15:21.790Z,11.74
2023-05-19T23:17:50.210Z,11.70
2023-05-19T23:20:18.733Z,11.76
2023-05-19T23:22:48.157Z,11.69
2023-05-19T23:25:16.370Z,11.69
2023-05-19T23:27:46.545Z,11.70
2023-05-19T23:30:14.721Z,11.65
2023-05-19T23:32:43.149Z,11.62
2023-05-19T23:35:12.856Z,11.53
2023-05-19T23:37:41.502Z,11.57
2023-05-19T23:40:11.702Z,11.49
2023-05-19T23:42:40.122Z,11.53
2023-05-19T23:45:09.578Z,11.51
2023-05-19T23:47:38.135Z,11.40
2023-05-19T23:50:06.776Z,11.42
2023-05-19T23:52:35.202Z,11.43
2023-05-19T23:55:03.698Z,11.38
2023-05-19T23:57:33.285Z,11.32
