createdAt,value
2023-05-17T00:03:45.389Z,38.2
2023-05-17T00:08:45.845Z,38.2
2023-05-17T00:13:46.393Z,38.1
2023-05-17T00:18:46.981Z,38.1
2023-05-17T00:23:47.509Z,38
2023-05-17T00:28:47.954Z,37.9
2023-05-17T00:33:48.506Z,37.9
2023-05-17T00:38:48.979Z,37.9
2023-05-17T00:43:49.374Z,37.8
2023-05-17T00:48:49.844Z,37.7
2023-05-17T00:53:50.523Z,37.7
2023-05-17T00:58:51.018Z,37.6
2023-05-17T01:03:51.428Z,37.6
2023-05-17T01:08:52.049Z,37.6
2023-05-17T01:13:52.548Z,37.5
2023-05-17T01:18:53.004Z,37.4
2023-05-17T01:23:53.562Z,37.4
2023-05-17T01:28:54.051Z,37.4
2023-05-17T01:33:54.510Z,37.3
2023-05-17T01:38:54.937Z,37.2
2023-05-17T01:43:55.322Z,37.2
2023-05-17T01:48:55.860Z,37.2
2023-05-17T01:53:56.276Z,37.1
2023-05-17T01:58:56.657Z,37.1
2023-05-17T02:03:57.078Z,37.1
2023-05-17T02:08:57.621Z,37
2023-05-17T02:13:58.077Z,36.9
2023-05-17T02:18:58.567Z,36.9
2023-05-17T02:23:59.234Z,36.9
2023-05-17T02:28:59.749Z,36.8
2023-05-17T02:34:00.328Z,36.8
2023-05-17T02:39:00.938Z,36.7
2023-05-17T02:44:01.524Z,36.7
2023-05-17T02:49:01.981Z,36.7
2023-05-17T02:54:02.405Z,36.6
2023-05-17T02:59:02.800Z,36.6
2023-05-17T03:04:03.414Z,36.6
2023-05-17T03:09:03.996Z,36.5
2023-05-17T03:14:04.419Z,36.4
2023-05-17T03:19:04.935Z,36.4
2023-05-17T03:24:05.644Z,36.4
2023-05-17T03:29:06.022Z,36.3
2023-05-17T03:34:06.510Z,36.3
2023-05-17T03:39:07.286Z,36.2
2023-05-17T03:44:07.696Z,36.2
2023-05-17T03:49:08.099Z,36.2
2023-05-17T03:54:08.507Z,36.1
2023-05-17T03:59:08.968Z,36.1
2023-05-17T04:04:09.385Z,36.1
2023-05-17T04:09:09.778Z,36
2023-05-17T04:14:10.164Z,36
2023-05-17T04:19:10.808Z,35.9
2023-05-17T04:24:11.471Z,35.9
2023-05-17T04:29:12.014Z,35.9
2023-05-17T04:34:12.606Z,35.9
2023-05-17T04:39:13.227Z,35.8
2023-05-17T04:44:13.699Z,35.8
2023-05-17T04:49:14.151Z,35.7
2023-05-17T04:54:14.761Z,35.7
2023-05-17T04:59:15.300Z,35.7
2023-05-17T05:04:15.844Z,35.6
2023-05-17T05:09:16.344Z,35.6
2023-05-17T05:14:16.764Z,35.6
2023-05-17T05:19:17.579Z,35.6
2023-05-17T05:24:18.062Z,35.5
2023-05-17T05:29:18.525Z,35.5
2023-05-17T05:34:19.287Z,35.4
2023-05-17T05:39:19.784Z,35.4
2023-05-17T05:44:20.250Z,35.4
2023-05-17T05:49:20.821Z,35.3
2023-05-17T05:54:21.458Z,35.3
2023-05-17T05:59:22.000Z,35.3
2023-05-17T06:04:27.067Z,35.2
2023-05-17T06:09:33.414Z,35.2
2023-05-17T06:14:33.815Z,35.2
2023-05-17T06:19:34.266Z,35.1
2023-05-17T06:24:34.830Z,35.1
2023-05-17T06:29:35.349Z,35.1
2023-05-17T06:34:35.658Z,35.1
2023-05-17T06:39:36.167Z,35
2023-05-17T06:44:36.530Z,34.9
2023-05-17T06:49:37.133Z,34.6
2023-05-17T06:54:37.475Z,34.5
2023-05-17T06:59:37.974Z,34.4
2023-05-17T07:04:38.331Z,34.4
2023-05-17T07:09:39.487Z,34.4
2023-05-17T07:14:39.881Z,34.4
2023-05-17T07:19:40.282Z,34.4
2023-05-17T07:24:40.675Z,34.3
2023-05-17T07:29:41.094Z,34.3
2023-05-17T07:34:41.451Z,34.2
2023-05-17T07:39:41.880Z,34.2
2023-05-17T07:44:42.195Z,34.2
2023-05-17T07:49:42.625Z,34.2
2023-05-17T07:54:43.061Z,34.2
2023-05-17T07:59:43.339Z,34.1
2023-05-17T08:04:43.713Z,34.1
2023-05-17T08:09:44.083Z,34.1
2023-05-17T08:14:44.387Z,34.1
2023-05-17T08:19:44.860Z,34.1
2023-05-17T08:24:45.245Z,34
2023-05-17T08:29:45.643Z,34
2023-05-17T08:34:46.020Z,33.9
2023-05-17T08:39:46.481Z,33.9
2023-05-17T08:44:47.140Z,33.9
2023-05-17T08:49:48.363Z,33.9
2023-05-17T08:54:48.729Z,33.8
2023-05-17T08:59:49.078Z,33.8
2023-05-17T09:04:49.891Z,33.8
2023-05-17T09:09:50.330Z,33.7
2023-05-17T09:14:50.660Z,33.7
2023-05-17T09:19:51.120Z,33.7
2023-05-17T09:24:51.611Z,33.7
2023-05-17T09:29:52.051Z,33.7
2023-05-17T09:34:52.700Z,33.6
2023-05-17T09:39:53.051Z,33.6
2023-05-17T09:44:53.579Z,33.6
2023-05-17T09:49:54.063Z,33.6
2023-05-17T09:54:54.392Z,33.5
2023-05-17T09:59:54.805Z,33.5
2023-05-17T10:04:55.155Z,33.5
2023-05-17T10:09:55.493Z,33.4
2023-05-17T10:14:55.859Z,33.4
2023-05-17T10:19:56.410Z,33.4
2023-05-17T10:24:56.872Z,33.4
2023-05-17T10:29:57.166Z,33.4
2023-05-17T10:35:10.079Z,33.3
2023-05-17T10:40:11.504Z,33.3
2023-05-17T10:45:11.820Z,33.3
2023-05-17T10:50:12.096Z,33.2
2023-05-17T10:55:12.380Z,33.2
2023-05-17T11:00:12.795Z,33.2
2023-05-17T11:05:13.254Z,33.2
2023-05-17T11:10:13.679Z,33.1
2023-05-17T11:15:13.975Z,33.1
2023-05-17T11:20:16.351Z,33.1
2023-05-17T11:25:28.221Z,33.1
2023-05-17T11:30:28.781Z,33.1
2023-05-17T11:35:29.499Z,33.1
2023-05-17T11:40:30.027Z,33
2023-05-17T11:45:30.532Z,33
2023-05-17T11:50:31.141Z,32.9
2023-05-17T11:55:31.577Z,32.9
2023-05-17T12:00:31.910Z,32.9
2023-05-17T12:05:32.292Z,32.9
2023-05-17T12:10:34.547Z,32.9
2023-05-17T12:15:35.200Z,32.9
2023-05-17T12:20:35.474Z,32.8
2023-05-17T12:25:35.796Z,32.8
2023-05-17T12:30:36.090Z,32.8
2023-05-17T12:35:36.404Z,32.7
2023-05-17T12:40:36.676Z,32.7
2023-05-17T12:45:37.029Z,32.7
2023-05-17T12:50:37.281Z,32.7
2023-05-17T12:55:37.647Z,32.7
2023-05-17T13:00:38.009Z,32.7
2023-05-17T13:05:38.287Z,32.6
2023-05-17T13:10:38.601Z,32.6
2023-05-17T13:15:39.005Z,32.6
2023-05-17T13:20:39.452Z,32.6
2023-05-17T13:25:39.733Z,32.6
2023-05-17T13:30:40.170Z,32.6
2023-05-17T13:35:40.684Z,32.5
2023-05-17T13:40:40.971Z,32.5
2023-05-17T13:45:41.279Z,32.5
2023-05-17T13:50:41.545Z,32.4
2023-05-17T13:55:41.860Z,32.4
2023-05-17T14:00:43.724Z,32.2
2023-05-17T14:05:44.040Z,32.1
2023-05-17T14:10:44.350Z,32.1
2023-05-17T14:15:45.302Z,32.1
2023-05-17T14:20:45.566Z,32.1
2023-05-17T14:25:45.807Z,32.1
2023-05-17T14:30:46.089Z,32
2023-05-17T14:35:46.404Z,32
2023-05-17T14:40:46.726Z,32
2023-05-17T14:45:46.982Z,32
2023-05-17T14:50:47.249Z,31.9
2023-05-17T14:55:47.545Z,33.1
2023-05-17T15:00:50.705Z,35.9
2023-05-17T15:05:52.666Z,38.3
2023-05-17T15:10:53.224Z,40.6
2023-05-17T15:15:53.708Z,42
2023-05-17T15:20:54.305Z,43.7
2023-05-17T15:25:54.918Z,43.8
2023-05-17T15:30:55.541Z,44.4
2023-05-17T15:35:56.188Z,44.8
2023-05-17T15:40:56.844Z,45.3
2023-05-17T15:46:01.549Z,45.4
2023-05-17T15:51:02.275Z,45.4
2023-05-17T15:56:03.055Z,45.3
2023-05-17T16:01:03.737Z,45.3
2023-05-17T16:06:04.528Z,45.2
2023-05-17T16:11:05.269Z,45.2
2023-05-17T16:16:05.946Z,45.2
2023-05-17T16:21:06.629Z,45.2
2023-05-17T16:26:07.484Z,45.2
2023-05-17T16:31:09.054Z,45.8
2023-05-17T16:36:09.956Z,47.4
2023-05-17T16:41:11.545Z,48.7
2023-05-17T16:46:12.324Z,49.5
2023-05-17T16:51:13.377Z,50.2
2023-05-17T16:56:14.284Z,51.6
2023-05-17T17:01:15.188Z,52.8
2023-05-17T17:06:16.120Z,53
2023-05-17T17:11:17.023Z,53.1
2023-05-17T17:16:17.968Z,53
2023-05-17T17:21:18.986Z,53
2023-05-17T17:26:20.001Z,52.9
2023-05-17T17:31:21.077Z,52.9
2023-05-17T17:36:22.281Z,52.9
2023-05-17T17:41:23.237Z,52.8
2023-05-17T17:46:24.200Z,52.7
2023-05-17T17:51:25.338Z,52.7
2023-05-17T17:56:26.262Z,52.7
2023-05-17T18:01:27.198Z,52.7
2023-05-17T18:06:28.117Z,52.6
2023-05-17T18:11:29.048Z,52.6
2023-05-17T18:16:29.996Z,52.5
2023-05-17T18:21:31.062Z,52.5
2023-05-17T18:26:31.982Z,52.4
2023-05-17T18:31:32.859Z,52.4
2023-05-17T18:36:33.785Z,52.3
2023-05-17T18:41:35.057Z,52.3
2023-05-17T18:46:36.139Z,52.2
2023-05-17T18:51:37.038Z,52.2
2023-05-17T18:56:37.913Z,52.2
2023-05-17T19:01:38.817Z,52.1
2023-05-17T19:06:39.700Z,52.1
2023-05-17T19:11:41.035Z,52
2023-05-17T19:16:42.130Z,52
2023-05-17T19:21:43.169Z,51.9
2023-05-17T19:26:44.014Z,51.7
2023-05-17T19:31:45.138Z,51.6
2023-05-17T19:36:46.205Z,51.6
2023-05-17T19:41:47.048Z,51.5
2023-05-17T19:46:47.948Z,51.4
2023-05-17T19:51:49.270Z,51.3
2023-05-17T19:56:50.103Z,51.2
2023-05-17T20:01:50.973Z,51.1
2023-05-17T20:06:51.894Z,51
2023-05-17T20:11:52.789Z,50.9
2023-05-17T20:16:53.742Z,50.8
2023-05-17T20:21:54.713Z,50.8
2023-05-17T20:26:55.559Z,50.7
2023-05-17T20:31:56.387Z,50.6
2023-05-17T20:36:57.382Z,50.6
2023-05-17T20:41:58.203Z,50.6
2023-05-17T20:46:59.027Z,50.5
2023-05-17T20:51:59.893Z,50.4
2023-05-17T20:57:00.732Z,50.4
2023-05-17T21:02:01.612Z,50.3
2023-05-17T21:07:02.498Z,50.2
2023-05-17T21:12:03.312Z,50.2
2023-05-17T21:17:04.149Z,50.1
2023-05-17T21:22:04.999Z,50.1
2023-05-17T21:27:05.865Z,50
2023-05-17T21:32:06.691Z,49.9
2023-05-17T21:37:07.543Z,49.9
2023-05-17T21:42:08.316Z,49.8
2023-05-17T21:47:09.162Z,49.7
2023-05-17T21:52:10.008Z,49.7
2023-05-17T21:57:10.842Z,49.6
2023-05-17T22:02:11.643Z,49.6
2023-05-17T22:07:12.533Z,49.5
2023-05-17T22:12:13.319Z,49.4
2023-05-17T22:17:14.062Z,49.3
2023-05-17T22:22:14.853Z,49.2
2023-05-17T22:27:15.630Z,49.2
2023-05-17T22:32:16.360Z,49.2
2023-05-17T22:37:17.092Z,49.1
2023-05-17T22:42:18.013Z,49
2023-05-17T22:47:18.840Z,48.9
2023-05-17T22:52:19.710Z,48.9
2023-05-17T22:57:20.481Z,48.8
2023-05-17T23:02:21.272Z,48.7
2023-05-17T23:07:22.004Z,48.7
2023-05-17T23:12:22.736Z,48.6
2023-05-17T23:17:23.586Z,48.6
2023-05-17T23:22:24.394Z,48.5
2023-05-17T23:27:25.128Z,48.4
2023-05-17T23:32:25.920Z,48.4
2023-05-17T23:37:26.764Z,48.3
2023-05-17T23:42:27.501Z,48.3
2023-05-17T23:47:28.378Z,48.2
2023-05-17T23:52:29.345Z,48.1
2023-05-17T23:57:30.047Z,48.1
