createdAt,value
2023-01-13T00:00:09.279Z,-1.00
2023-01-13T00:06:47.248Z,-1.00
2023-01-13T00:12:50.206Z,-1.00
2023-01-13T00:18:53.035Z,-1.00
2023-01-13T00:25:01.458Z,-1.00
2023-01-13T00:31:09.308Z,-1.00
2023-01-13T00:37:21.032Z,-1.00
2023-01-13T00:43:24.089Z,-1.00
2023-01-13T00:49:26.995Z,-1.00
2023-01-13T00:55:33.105Z,-1.00
2023-01-13T01:01:36.140Z,-1.00
2023-01-13T01:07:38.965Z,-1.00
2023-01-13T01:13:42.491Z,-1.00
2023-01-13T01:19:45.409Z,-1.00
2023-01-13T01:25:48.296Z,-1.00
2023-01-13T01:31:51.209Z,-1.00
2023-01-13T01:37:53.998Z,-1.00
2023-01-13T01:43:59.823Z,-1.00
2023-01-13T01:50:04.465Z,-1.00
2023-01-13T01:56:09.344Z,-1.00
2023-01-13T02:02:12.832Z,-1.00
2023-01-13T02:08:18.140Z,-1.00
2023-01-13T02:14:27.070Z,-1.00
2023-01-13T02:20:48.550Z,-1.00
2023-01-13T02:27:13.548Z,-1.00
2023-01-13T02:33:41.812Z,-1.00
2023-01-13T02:40:20.437Z,-1.00
2023-01-13T02:46:58.263Z,-1.00
2023-01-13T02:53:10.084Z,-1.00
2023-01-13T02:59:13.125Z,19.20
2023-01-13T03:05:17.220Z,-1.00
2023-01-13T03:11:21.297Z,-1.00
2023-01-13T03:17:34.216Z,-1.00
2023-01-13T03:23:49.267Z,-1.00
2023-01-13T03:30:01.150Z,-1.00
2023-01-13T03:36:08.558Z,-1.00
2023-01-13T03:42:17.218Z,-1.00
2023-01-13T03:48:23.045Z,-1.00
2023-01-13T03:54:28.603Z,-1.00
2023-01-13T04:00:39.219Z,-1.00
2023-01-13T04:07:01.574Z,-1.00
2023-01-13T04:13:12.994Z,-1.00
2023-01-13T04:19:15.768Z,-1.00
2023-01-13T04:25:27.570Z,-1.00
2023-01-13T04:31:30.444Z,-1.00
2023-01-13T04:37:33.573Z,-1.00
2023-01-13T04:43:36.580Z,-1.00
2023-01-13T04:49:41.986Z,-1.00
2023-01-13T04:55:44.934Z,-1.00
2023-01-13T05:01:52.545Z,-1.00
2023-01-13T05:07:55.560Z,-1.00
2023-01-13T05:14:17.307Z,19.20
2023-01-13T05:20:20.415Z,-1.00
2023-01-13T05:26:32.501Z,-1.00
2023-01-13T05:32:35.310Z,-1.00
2023-01-13T05:38:38.409Z,-1.00
2023-01-13T05:44:41.531Z,-1.00
2023-01-13T05:50:51.392Z,-1.00
2023-01-13T05:56:54.566Z,-1.00
2023-01-13T06:02:57.680Z,-1.00
2023-01-13T06:09:00.631Z,-1.00
2023-01-13T06:15:03.691Z,-1.00
2023-01-13T06:21:06.979Z,80.35
2023-01-13T06:27:10.116Z,79.85
2023-01-13T06:33:15.893Z,79.06
2023-01-13T06:39:21.777Z,91.55
2023-01-13T06:45:29.463Z,78.25
2023-01-13T06:51:34.886Z,77.85
2023-01-13T06:57:49.338Z,77.52
2023-01-13T07:03:52.284Z,77.37
2023-01-13T07:09:55.985Z,76.49
2023-01-13T07:16:03.723Z,75.72
2023-01-13T07:22:09.142Z,75.34
2023-01-13T07:28:15.607Z,74.54
2023-01-13T07:34:18.643Z,73.86
2023-01-13T07:40:21.537Z,73.07
2023-01-13T07:46:24.315Z,72.82
2023-01-13T07:52:27.339Z,71.97
2023-01-13T07:58:30.830Z,71.36
2023-01-13T08:04:34.023Z,71.22
2023-01-13T08:10:37.718Z,70.59
2023-01-13T08:16:41.022Z,69.91
2023-01-13T08:22:44.431Z,69.07
2023-01-13T08:28:47.806Z,68.56
2023-01-13T08:34:50.745Z,68.03
2023-01-13T08:41:01.074Z,67.48
2023-01-13T08:47:04.650Z,66.65
2023-01-13T08:53:07.551Z,66.05
2023-01-13T08:59:15.218Z,65.54
2023-01-13T09:05:18.282Z,64.98
2023-01-13T09:11:47.425Z,64.47
2023-01-13T09:17:50.511Z,63.86
2023-01-13T09:23:53.398Z,63.30
2023-01-13T09:29:56.531Z,62.55
2023-01-13T09:36:01.110Z,62.18
2023-01-13T09:42:35.505Z,62.23
2023-01-13T09:48:52.212Z,62.02
2023-01-13T09:55:14.248Z,61.35
2023-01-13T10:01:32.436Z,60.56
2023-01-13T10:07:40.317Z,60.67
2023-01-13T10:13:43.586Z,60.24
2023-01-13T10:20:24.805Z,59.45
2023-01-13T10:26:42.014Z,58.69
2023-01-13T10:32:48.159Z,58.09
2023-01-13T10:38:51.842Z,57.95
2023-01-13T10:45:00.475Z,57.94
2023-01-13T10:51:25.655Z,57.52
2023-01-13T10:57:28.627Z,57.47
2023-01-13T11:03:40.459Z,56.85
2023-01-13T11:09:43.301Z,56.47
2023-01-13T11:16:05.860Z,56.35
2023-01-13T11:22:19.641Z,56.23
2023-01-13T11:28:46.908Z,55.74
2023-01-13T11:34:54.757Z,55.78
2023-01-13T11:41:05.722Z,55.81
2023-01-13T11:47:10.846Z,55.64
2023-01-13T11:53:16.987Z,55.51
2023-01-13T11:59:45.404Z,55.67
2023-01-13T12:06:11.687Z,55.26
2023-01-13T12:12:44.293Z,55.43
2023-01-13T12:19:04.744Z,55.37
2023-01-13T12:25:32.817Z,55.29
2023-01-13T12:31:37.544Z,55.19
2023-01-13T12:38:12.186Z,55.25
2023-01-13T12:44:17.494Z,55.14
2023-01-13T12:50:44.197Z,55.12
2023-01-13T12:56:47.239Z,55.12
2023-01-13T13:03:12.218Z,55.13
2023-01-13T13:09:26.721Z,55.48
2023-01-13T13:15:34.026Z,55.60
2023-01-13T13:22:14.611Z,55.84
2023-01-13T13:28:19.260Z,56.12
2023-01-13T13:34:34.723Z,56.50
2023-01-13T13:41:04.565Z,57.05
2023-01-13T13:47:08.513Z,56.50
2023-01-13T13:53:12.238Z,56.18
2023-01-13T13:59:21.670Z,56.34
2023-01-13T14:05:54.200Z,56.26
2023-01-13T14:12:09.257Z,56.49
2023-01-13T14:18:21.945Z,56.95
2023-01-13T14:24:25.485Z,57.20
2023-01-13T14:30:28.670Z,56.83
2023-01-13T14:36:37.250Z,56.87
2023-01-13T14:42:40.546Z,56.97
2023-01-13T14:48:47.217Z,57.10
2023-01-13T14:54:57.883Z,57.13
2023-01-13T15:02:06.827Z,57.35
2023-01-13T15:08:17.115Z,57.34
2023-01-13T15:14:29.997Z,58.52
2023-01-13T15:20:33.076Z,58.10
2023-01-13T15:26:36.129Z,58.36
2023-01-13T15:32:39.438Z,58.48
2023-01-13T15:38:43.406Z,58.31
2023-01-13T15:45:05.427Z,58.13
2023-01-13T15:51:11.108Z,58.09
2023-01-13T15:57:26.647Z,58.13
2023-01-13T16:03:31.793Z,58.20
2023-01-13T16:09:35.311Z,58.53
2023-01-13T16:15:43.681Z,58.72
2023-01-13T16:21:49.946Z,58.47
2023-01-13T16:27:54.103Z,58.55
2023-01-13T16:33:59.796Z,58.53
2023-01-13T16:40:05.563Z,58.64
2023-01-13T16:46:26.790Z,58.81
2023-01-13T16:52:31.379Z,58.96
2023-01-13T16:58:37.484Z,59.37
2023-01-13T17:04:45.522Z,60.07
2023-01-13T17:10:50.448Z,60.86
2023-01-13T17:16:55.396Z,60.68
2023-01-13T17:23:02.269Z,60.78
2023-01-13T17:29:09.221Z,61.02
2023-01-13T17:35:17.746Z,61.06
2023-01-13T17:41:29.541Z,61.13
2023-01-13T17:47:47.570Z,61.30
2023-01-13T17:53:53.141Z,61.60
2023-01-13T17:59:59.651Z,61.79
2023-01-13T18:06:04.760Z,61.90
2023-01-13T18:12:07.771Z,62.31
2023-01-13T18:18:12.086Z,61.82
2023-01-13T18:24:36.701Z,62.21
2023-01-13T18:30:39.762Z,62.18
2023-01-13T18:36:42.911Z,62.10
2023-01-13T18:42:51.545Z,62.22
2023-01-13T18:48:56.509Z,62.42
2023-01-13T18:54:59.974Z,62.18
2023-01-13T19:01:10.938Z,62.08
2023-01-13T19:07:22.273Z,62.23
2023-01-13T19:13:26.843Z,62.31
2023-01-13T19:19:29.920Z,62.28
2023-01-13T19:25:35.975Z,63.19
2023-01-13T19:31:38.979Z,63.99
2023-01-13T19:37:43.615Z,64.98
2023-01-13T19:44:06.437Z,66.51
2023-01-13T19:50:10.020Z,68.47
2023-01-13T19:56:14.538Z,70.56
2023-01-13T20:02:28.258Z,73.88
2023-01-13T20:08:35.548Z,80.39
2023-01-13T20:14:38.801Z,86.65
2023-01-13T20:20:41.591Z,90.37
2023-01-13T20:26:46.155Z,96.70
2023-01-13T20:32:49.697Z,98.87
2023-01-13T20:39:01.123Z,99.99
2023-01-13T20:45:05.888Z,100.00
2023-01-13T20:51:12.849Z,100.00
2023-01-13T20:57:18.354Z,99.71
2023-01-13T21:03:23.999Z,100.00
2023-01-13T21:09:27.379Z,100.00
2023-01-13T21:15:32.738Z,100.00
2023-01-13T21:21:35.563Z,100.00
2023-01-13T21:27:38.676Z,100.00
2023-01-13T21:33:45.391Z,100.00
2023-01-13T21:39:48.676Z,100.00
2023-01-13T21:46:12.844Z,100.00
2023-01-13T21:52:25.569Z,100.00
2023-01-13T21:58:32.036Z,100.00
2023-01-13T22:04:36.848Z,99.92
2023-01-13T22:11:00.401Z,98.47
2023-01-13T22:17:04.531Z,98.12
2023-01-13T22:23:09.721Z,97.43
2023-01-13T22:29:15.943Z,94.90
2023-01-13T22:35:24.621Z,91.63
2023-01-13T22:41:28.344Z,91.80
2023-01-13T22:47:33.870Z,91.16
2023-01-13T22:53:42.209Z,90.77
2023-01-13T22:59:50.798Z,92.80
2023-01-13T23:06:08.235Z,95.06
2023-01-13T23:12:14.543Z,96.93
2023-01-13T23:18:20.804Z,96.03
2023-01-13T23:24:26.034Z,98.51
2023-01-13T23:30:36.817Z,100.00
2023-01-13T23:36:43.917Z,100.00
2023-01-13T23:42:46.990Z,100.00
2023-01-13T23:48:50.513Z,100.00
2023-01-13T23:54:54.654Z,100.00
