createdAt,value
2023-04-24T00:05:30.955Z,26.6
2023-04-24T00:11:22.494Z,26.7
2023-04-24T00:17:14.452Z,26.4
2023-04-24T00:23:05.552Z,26.1
2023-04-24T00:28:56.343Z,25.8
2023-04-24T00:34:48.246Z,24.5
2023-04-24T00:40:39.540Z,25.8
2023-04-24T00:46:30.359Z,26.8
2023-04-24T00:52:21.334Z,26.6
2023-04-24T00:57:57.226Z,26.3
2023-04-24T01:03:50.083Z,26.1
2023-04-24T01:09:41.782Z,25.8
2023-04-24T01:15:33.706Z,24.4
2023-04-24T01:21:25.698Z,26.3
2023-04-24T01:27:17.100Z,26.8
2023-04-24T01:33:09.216Z,26.6
2023-04-24T01:38:45.358Z,26.3
2023-04-24T01:44:36.936Z,26
2023-04-24T01:50:28.952Z,25.7
2023-04-24T01:56:20.282Z,24.6
2023-04-24T02:02:12.480Z,26.6
2023-04-24T02:08:05.892Z,26.8
2023-04-24T02:13:56.951Z,26.5
2023-04-24T02:19:48.515Z,26.2
2023-04-24T02:25:24.368Z,25.9
2023-04-24T02:31:15.248Z,24.9
2023-04-24T02:37:07.029Z,25.3
2023-04-24T02:42:58.309Z,26.8
2023-04-24T02:48:49.890Z,26.7
2023-04-24T02:54:41.795Z,26.4
2023-04-24T03:00:33.140Z,26.1
2023-04-24T03:06:26.576Z,25.8
2023-04-24T03:12:18.367Z,24.8
2023-04-24T03:18:12.924Z,25.9
2023-04-24T03:24:04.984Z,26.8
2023-04-24T03:29:56.540Z,26.7
2023-04-24T03:35:48.868Z,26.4
2023-04-24T03:41:25.205Z,26.1
2023-04-24T03:47:19.071Z,25.8
2023-04-24T03:53:12.264Z,24.7
2023-04-24T03:59:03.578Z,26.1
2023-04-24T04:04:57.197Z,26.9
2023-04-24T04:10:48.709Z,26.7
2023-04-24T04:16:40.170Z,26.4
2023-04-24T04:22:31.692Z,26.1
2023-04-24T04:28:23.040Z,25.9
2023-04-24T04:34:15.031Z,24.7
2023-04-24T04:40:06.967Z,26.3
2023-04-24T04:45:58.981Z,26.9
2023-04-24T04:51:50.741Z,26.7
2023-04-24T04:57:42.947Z,26.4
2023-04-24T05:03:37.214Z,26.2
2023-04-24T05:09:36.817Z,25.9
2023-04-24T05:15:40.501Z,25.6
2023-04-24T05:21:32.676Z,25.4
2023-04-24T05:27:08.058Z,25.1
2023-04-24T05:32:44.769Z,24.9
2023-04-24T05:38:36.610Z,24.7
2023-04-24T05:44:27.488Z,24.4
2023-04-24T05:50:03.729Z,24.3
2023-04-24T05:55:55.552Z,24.1
2023-04-24T06:01:46.789Z,23.9
2023-04-24T06:07:41.657Z,23.8
2023-04-24T06:13:03.368Z,23.6
2023-04-24T06:18:55.868Z,23.4
2023-04-24T06:24:46.909Z,23.3
2023-04-24T06:30:23.324Z,23.2
2023-04-24T06:36:23.268Z,23.1
2023-04-24T06:41:59.965Z,23
2023-04-24T06:47:36.188Z,22.9
2023-04-24T06:53:28.768Z,22.8
2023-04-24T06:59:20.129Z,22.8
2023-04-24T07:05:15.662Z,22.7
2023-04-24T07:11:07.657Z,22.6
2023-04-24T07:16:44.767Z,22.6
2023-04-24T07:22:21.179Z,22.6
2023-04-24T07:27:59.316Z,22.5
2023-04-24T07:33:51.918Z,22.5
2023-04-24T07:39:43.525Z,22.4
2023-04-24T07:45:35.517Z,22.4
2023-04-24T07:51:42.043Z,22.4
2023-04-24T07:57:36.408Z,22.3
2023-04-24T08:03:28.845Z,22.3
2023-04-24T08:09:24.982Z,22.3
2023-04-24T08:15:02.328Z,22.2
2023-04-24T08:20:55.060Z,22.2
2023-04-24T08:26:46.339Z,22.2
2023-04-24T08:32:25.209Z,22.1
2023-04-24T08:38:11.147Z,22.1
2023-04-24T08:44:02.420Z,22.1
2023-04-24T08:50:10.847Z,22.1
2023-04-24T08:56:02.313Z,22.1
2023-04-24T09:01:38.674Z,22.1
2023-04-24T09:07:33.739Z,22
2023-04-24T09:13:25.249Z,22
2023-04-24T09:19:16.801Z,21.9
2023-04-24T09:24:53.132Z,21.9
2023-04-24T09:30:30.618Z,21.9
2023-04-24T09:36:06.244Z,21.9
2023-04-24T09:41:58.061Z,21.9
2023-04-24T09:47:59.917Z,21.9
2023-04-24T09:53:55.292Z,21.9
2023-04-24T09:59:47.139Z,21.9
2023-04-24T10:05:40.819Z,21.8
2023-04-24T10:11:32.789Z,21.9
2023-04-24T10:17:25.212Z,21.8
2023-04-24T10:23:17.482Z,21.8
2023-04-24T10:29:08.467Z,21.8
2023-04-24T10:35:01.052Z,21.8
2023-04-24T10:40:52.649Z,21.8
2023-04-24T10:46:45.068Z,21.8
2023-04-24T10:52:36.495Z,21.8
2023-04-24T10:58:28.532Z,21.8
2023-04-24T11:04:22.319Z,21.8
2023-04-24T11:10:00.813Z,21.8
2023-04-24T11:15:37.608Z,21.8
