createdAt,value
2023-02-19T00:00:27.831Z,10.89
2023-02-19T00:01:28.000Z,10.87
2023-02-19T00:02:28.187Z,10.89
2023-02-19T00:03:28.370Z,10.87
2023-02-19T00:04:28.519Z,10.90
2023-02-19T00:05:28.688Z,10.87
2023-02-19T00:06:28.858Z,10.84
2023-02-19T00:07:29.037Z,10.86
2023-02-19T00:08:29.204Z,10.86
2023-02-19T00:09:29.367Z,10.87
2023-02-19T00:10:29.539Z,10.90
2023-02-19T00:11:29.723Z,10.89
2023-02-19T00:12:29.976Z,10.90
2023-02-19T00:13:30.058Z,10.89
2023-02-19T00:14:30.225Z,10.90
2023-02-19T00:15:30.426Z,10.89
2023-02-19T00:16:30.572Z,10.92
2023-02-19T00:17:30.750Z,10.92
2023-02-19T00:18:30.917Z,10.92
2023-02-19T00:19:31.078Z,10.92
2023-02-19T00:20:31.254Z,10.92
2023-02-19T00:21:31.417Z,10.93
2023-02-19T00:22:31.605Z,10.92
2023-02-19T00:23:31.771Z,10.94
2023-02-19T00:24:31.938Z,10.93
2023-02-19T00:25:32.097Z,10.93
2023-02-19T00:26:32.272Z,10.93
2023-02-19T00:27:32.446Z,10.93
2023-02-19T00:28:32.612Z,10.93
2023-02-19T00:29:32.777Z,10.93
2023-02-19T00:30:32.964Z,10.94
2023-02-19T00:31:33.588Z,10.96
2023-02-19T00:32:33.301Z,10.96
2023-02-19T00:33:33.469Z,10.93
2023-02-19T00:34:33.637Z,10.93
2023-02-19T00:35:33.807Z,10.92
2023-02-19T00:36:33.968Z,10.92
2023-02-19T00:37:34.161Z,10.92
2023-02-19T00:38:34.292Z,10.96
2023-02-19T00:39:34.452Z,10.93
2023-02-19T00:40:34.633Z,10.94
2023-02-19T00:41:34.797Z,10.94
2023-02-19T00:42:34.970Z,10.92
2023-02-19T00:43:35.139Z,10.92
2023-02-19T00:44:35.301Z,10.93
2023-02-19T00:45:35.467Z,10.93
2023-02-19T00:46:35.729Z,10.90
2023-02-19T00:47:35.833Z,10.90
2023-02-19T00:48:36.001Z,10.89
2023-02-19T00:49:36.160Z,10.89
2023-02-19T00:50:36.328Z,10.86
2023-02-19T00:51:36.510Z,10.87
2023-02-19T00:52:36.691Z,10.87
2023-02-19T00:53:36.867Z,10.90
2023-02-19T00:54:37.025Z,10.87
2023-02-19T00:55:37.195Z,10.86
2023-02-19T00:56:37.365Z,10.84
2023-02-19T00:57:37.542Z,10.82
2023-02-19T00:58:37.704Z,10.81
2023-02-19T00:59:37.872Z,10.82
2023-02-19T01:00:38.043Z,10.78
2023-02-19T01:01:38.219Z,10.78
2023-02-19T01:02:38.389Z,10.78
2023-02-19T01:03:38.559Z,10.78
2023-02-19T01:04:38.740Z,10.76
2023-02-19T01:05:38.915Z,10.76
2023-02-19T01:06:39.070Z,10.74
2023-02-19T01:07:39.243Z,10.74
2023-02-19T01:08:39.396Z,10.71
2023-02-19T01:09:39.567Z,10.71
2023-02-19T01:10:39.735Z,10.69
2023-02-19T01:11:39.895Z,10.69
2023-02-19T01:12:40.077Z,10.68
2023-02-19T01:13:40.256Z,10.67
2023-02-19T01:14:40.414Z,10.69
2023-02-19T01:15:40.575Z,10.68
2023-02-19T01:16:40.740Z,10.67
2023-02-19T01:17:40.944Z,10.67
2023-02-19T01:18:41.072Z,10.68
2023-02-19T01:19:41.245Z,10.68
2023-02-19T01:20:41.404Z,10.63
2023-02-19T01:21:41.563Z,10.64
2023-02-19T01:22:41.742Z,10.64
2023-02-19T01:23:41.911Z,10.67
2023-02-19T01:24:42.072Z,10.68
2023-02-19T01:25:42.243Z,10.67
2023-02-19T01:26:42.411Z,10.64
2023-02-19T01:27:42.601Z,10.67
2023-02-19T01:28:42.764Z,10.67
2023-02-19T01:29:42.924Z,10.63
2023-02-19T01:30:43.080Z,10.61
2023-02-19T01:31:43.385Z,10.57
2023-02-19T01:32:43.431Z,10.56
2023-02-19T01:33:43.613Z,10.57
2023-02-19T01:34:43.781Z,10.53
2023-02-19T01:35:43.947Z,10.54
2023-02-19T01:36:44.121Z,10.54
2023-02-19T01:37:44.327Z,10.54
2023-02-19T01:38:44.467Z,10.53
2023-02-19T01:39:44.633Z,10.53
2023-02-19T01:40:44.794Z,10.53
2023-02-19T01:41:44.971Z,10.53
2023-02-19T01:42:45.158Z,10.53
2023-02-19T01:43:45.322Z,10.54
2023-02-19T01:44:45.483Z,10.54
2023-02-19T01:45:45.654Z,10.57
2023-02-19T01:46:45.843Z,10.57
2023-02-19T01:47:46.004Z,10.54
2023-02-19T01:48:46.160Z,10.54
2023-02-19T01:49:46.324Z,10.56
2023-02-19T01:50:46.486Z,10.54
2023-02-19T01:51:46.663Z,10.54
2023-02-19T01:52:46.844Z,10.54
2023-02-19T01:53:47.030Z,10.56
2023-02-19T01:54:47.184Z,10.56
2023-02-19T01:55:47.374Z,10.57
2023-02-19T01:56:47.531Z,10.57
2023-02-19T01:57:47.700Z,10.57
2023-02-19T01:58:47.865Z,10.59
2023-02-19T01:59:48.049Z,10.59
2023-02-19T02:00:48.218Z,10.59
2023-02-19T02:01:48.436Z,10.59
2023-02-19T02:02:48.573Z,10.59
2023-02-19T02:03:48.744Z,10.59
2023-02-19T02:04:48.910Z,10.60
2023-02-19T02:05:49.073Z,10.59
2023-02-19T02:06:49.262Z,10.61
2023-02-19T02:07:49.433Z,10.60
2023-02-19T02:08:49.593Z,10.60
2023-02-19T02:09:49.802Z,10.61
2023-02-19T02:10:49.946Z,10.61
2023-02-19T02:11:50.118Z,10.63
2023-02-19T02:12:50.309Z,10.63
2023-02-19T02:13:50.464Z,10.63
2023-02-19T02:14:50.642Z,10.63
2023-02-19T02:15:50.804Z,10.63
2023-02-19T02:16:50.965Z,10.63
2023-02-19T02:17:51.148Z,10.64
2023-02-19T02:18:51.333Z,10.61
2023-02-19T02:19:51.479Z,10.67
2023-02-19T02:20:51.633Z,10.64
2023-02-19T02:21:51.807Z,10.61
2023-02-19T02:22:51.987Z,10.63
2023-02-19T02:23:52.154Z,10.60
2023-02-19T02:24:52.306Z,10.61
2023-02-19T02:25:52.497Z,10.59
2023-02-19T02:26:52.645Z,10.60
2023-02-19T02:27:52.812Z,10.59
2023-02-19T02:28:53.000Z,10.59
2023-02-19T02:29:53.163Z,10.59
2023-02-19T02:30:53.350Z,10.56
2023-02-19T02:31:53.543Z,10.56
2023-02-19T02:32:53.718Z,10.57
2023-02-19T02:33:53.877Z,10.56
2023-02-19T02:34:54.037Z,10.56
2023-02-19T02:35:54.210Z,10.56
2023-02-19T02:36:54.364Z,10.54
2023-02-19T02:37:54.535Z,10.53
2023-02-19T02:38:54.705Z,10.53
2023-02-19T02:39:54.895Z,10.49
2023-02-19T02:40:55.036Z,10.48
2023-02-19T02:41:55.202Z,10.44
2023-02-19T02:42:55.366Z,10.41
2023-02-19T02:43:55.544Z,10.35
2023-02-19T02:44:55.706Z,10.34
2023-02-19T02:45:55.904Z,10.34
2023-02-19T02:46:56.045Z,10.33
2023-02-19T02:47:56.205Z,10.30
2023-02-19T02:48:56.383Z,10.33
2023-02-19T02:49:56.545Z,10.28
2023-02-19T02:50:56.713Z,10.26
2023-02-19T02:51:56.874Z,10.23
2023-02-19T02:52:57.035Z,10.25
2023-02-19T02:53:57.222Z,10.20
2023-02-19T02:54:57.382Z,10.16
2023-02-19T02:55:57.555Z,10.17
2023-02-19T02:56:57.714Z,10.17
2023-02-19T02:57:57.882Z,10.13
2023-02-19T02:58:58.064Z,10.13
2023-02-19T02:59:58.236Z,10.07
2023-02-19T03:00:58.442Z,10.05
2023-02-19T03:01:58.609Z,10.02
2023-02-19T03:02:58.763Z,9.99
2023-02-19T03:03:58.936Z,9.98
2023-02-19T03:04:59.093Z,9.94
2023-02-19T03:05:59.263Z,9.87
2023-02-19T03:06:59.427Z,9.84
2023-02-19T03:07:59.638Z,9.79
2023-02-19T03:08:59.799Z,9.76
2023-02-19T03:09:59.956Z,9.69
2023-02-19T03:11:00.119Z,9.66
2023-02-19T03:12:00.282Z,9.59
2023-02-19T03:13:00.448Z,9.59
2023-02-19T03:14:00.622Z,9.56
2023-02-19T03:15:00.774Z,9.55
2023-02-19T03:16:00.972Z,9.50
2023-02-19T03:17:01.123Z,9.46
2023-02-19T03:18:01.323Z,9.47
2023-02-19T03:19:01.491Z,9.48
2023-02-19T03:20:01.641Z,9.47
2023-02-19T03:21:01.813Z,9.46
2023-02-19T03:22:01.995Z,9.43
2023-02-19T03:23:02.174Z,9.39
2023-02-19T03:24:02.340Z,9.37
2023-02-19T03:25:02.495Z,9.32
2023-02-19T03:26:02.693Z,9.25
2023-02-19T03:27:02.851Z,9.23
2023-02-19T03:28:03.009Z,9.19
2023-02-19T03:29:03.208Z,9.18
2023-02-19T03:30:03.422Z,9.11
2023-02-19T03:31:03.559Z,9.10
2023-02-19T03:32:03.766Z,9.04
2023-02-19T03:33:03.868Z,9.03
2023-02-19T03:34:04.088Z,9.02
2023-02-19T03:35:04.245Z,9.00
2023-02-19T03:36:04.457Z,8.99
2023-02-19T03:37:04.587Z,8.94
2023-02-19T03:38:04.794Z,8.91
2023-02-19T03:39:04.958Z,8.85
2023-02-19T03:40:05.116Z,8.79
2023-02-19T03:41:05.276Z,8.74
2023-02-19T03:42:05.439Z,8.66
2023-02-19T03:43:05.601Z,8.63
2023-02-19T03:44:05.810Z,8.56
2023-02-19T03:45:05.956Z,8.51
2023-02-19T03:46:06.166Z,8.45
2023-02-19T03:47:06.289Z,8.38
2023-02-19T03:48:06.446Z,8.37
2023-02-19T03:49:06.626Z,8.33
2023-02-19T03:50:06.794Z,8.30
2023-02-19T03:51:06.947Z,8.31
2023-02-19T03:52:07.149Z,8.30
2023-02-19T03:53:07.304Z,8.26
2023-02-19T03:54:07.510Z,8.19
2023-02-19T03:55:07.677Z,8.18
2023-02-19T03:56:07.845Z,8.15
2023-02-19T03:57:07.998Z,8.13
2023-02-19T03:58:08.196Z,8.10
2023-02-19T03:59:08.380Z,8.13
2023-02-19T04:00:08.539Z,8.10
2023-02-19T04:01:08.858Z,8.08
2023-02-19T04:02:08.907Z,8.01
2023-02-19T04:03:09.050Z,7.98
2023-02-19T04:04:09.222Z,8.01
2023-02-19T04:05:09.391Z,8.01
2023-02-19T04:06:09.549Z,8.05
2023-02-19T04:07:09.714Z,8.05
2023-02-19T04:08:09.909Z,8.03
2023-02-19T04:09:10.093Z,8.03
2023-02-19T04:10:10.249Z,7.95
2023-02-19T04:11:10.741Z,7.91
2023-02-19T04:12:10.604Z,7.90
2023-02-19T04:13:10.765Z,7.83
2023-02-19T04:14:10.945Z,7.79
2023-02-19T04:15:11.100Z,7.72
2023-02-19T04:16:11.290Z,7.67
2023-02-19T04:17:11.462Z,7.58
2023-02-19T04:18:11.649Z,7.54
2023-02-19T04:19:11.838Z,7.50
2023-02-19T04:20:12.003Z,7.50
2023-02-19T04:21:12.443Z,7.43
2023-02-19T04:22:12.335Z,7.42
2023-02-19T04:23:12.493Z,7.42
2023-02-19T04:24:12.694Z,7.43
2023-02-19T04:25:12.839Z,7.47
2023-02-19T04:26:13.041Z,7.39
2023-02-19T04:27:13.209Z,7.42
2023-02-19T04:28:13.394Z,7.43
2023-02-19T04:29:13.564Z,7.35
2023-02-19T04:30:13.775Z,7.28
2023-02-19T04:31:14.286Z,7.25
2023-02-19T04:32:14.065Z,7.21
2023-02-19T04:33:14.214Z,7.20
2023-02-19T04:34:14.425Z,7.15
2023-02-19T04:35:14.577Z,7.15
2023-02-19T04:36:14.770Z,7.11
2023-02-19T04:37:14.923Z,7.10
2023-02-19T04:38:15.112Z,7.10
2023-02-19T04:39:15.283Z,7.10
2023-02-19T04:40:15.467Z,7.13
2023-02-19T04:41:15.625Z,7.13
2023-02-19T04:42:15.782Z,7.10
2023-02-19T04:43:15.949Z,7.05
2023-02-19T04:44:16.140Z,7.05
2023-02-19T04:45:16.332Z,7.07
2023-02-19T04:46:16.542Z,7.07
2023-02-19T04:47:16.679Z,7.10
2023-02-19T04:48:16.851Z,7.02
2023-02-19T04:49:17.009Z,7.02
2023-02-19T04:50:17.199Z,7.05
2023-02-19T04:51:17.363Z,7.03
2023-02-19T04:52:17.521Z,7.06
2023-02-19T04:53:17.681Z,7.06
2023-02-19T04:54:17.851Z,7.06
2023-02-19T04:55:18.019Z,7.11
2023-02-19T04:56:18.170Z,7.13
2023-02-19T04:57:18.330Z,7.14
2023-02-19T04:58:18.487Z,7.17
2023-02-19T04:59:18.657Z,7.18
2023-02-19T05:00:18.827Z,7.21
2023-02-19T05:01:19.007Z,7.23
2023-02-19T05:02:19.155Z,7.23
2023-02-19T05:03:19.337Z,7.24
2023-02-19T05:04:19.516Z,7.29
2023-02-19T05:05:19.676Z,7.29
2023-02-19T05:06:19.832Z,7.32
2023-02-19T05:07:20.021Z,7.35
2023-02-19T05:08:20.179Z,7.36
2023-02-19T05:09:20.357Z,7.38
2023-02-19T05:10:20.513Z,7.36
2023-02-19T05:11:20.692Z,7.36
2023-02-19T05:12:20.846Z,7.35
2023-02-19T05:13:21.027Z,7.32
2023-02-19T05:14:21.193Z,7.33
2023-02-19T05:15:21.347Z,7.32
2023-02-19T05:16:21.524Z,7.29
2023-02-19T05:17:21.711Z,7.28
2023-02-19T05:18:21.856Z,7.31
2023-02-19T05:19:22.040Z,7.29
2023-02-19T05:20:22.193Z,7.29
2023-02-19T05:21:22.360Z,7.28
2023-02-19T05:22:22.517Z,7.24
2023-02-19T05:23:22.685Z,7.28
2023-02-19T05:24:22.853Z,7.28
2023-02-19T05:25:23.015Z,7.28
2023-02-19T05:26:23.222Z,7.29
2023-02-19T05:27:23.355Z,7.25
2023-02-19T05:28:23.514Z,7.28
2023-02-19T05:29:23.725Z,7.32
2023-02-19T05:30:23.929Z,7.32
2023-02-19T05:31:24.199Z,7.33
2023-02-19T05:32:24.217Z,7.32
2023-02-19T05:33:24.384Z,7.33
2023-02-19T05:34:24.565Z,7.33
2023-02-19T05:35:24.724Z,7.38
2023-02-19T05:36:24.886Z,7.36
2023-02-19T05:37:25.048Z,7.38
2023-02-19T05:38:25.208Z,7.38
2023-02-19T05:39:25.381Z,7.39
2023-02-19T05:40:25.544Z,7.38
2023-02-19T05:41:25.742Z,7.39
2023-02-19T05:42:25.883Z,7.33
2023-02-19T05:43:26.046Z,7.33
2023-02-19T05:44:26.211Z,7.33
2023-02-19T05:45:26.373Z,7.29
2023-02-19T05:46:26.570Z,7.28
2023-02-19T05:47:26.703Z,7.23
2023-02-19T05:48:26.864Z,7.24
2023-02-19T05:49:27.070Z,7.28
2023-02-19T05:50:27.226Z,7.29
2023-02-19T05:51:27.425Z,7.32
2023-02-19T05:52:27.571Z,7.32
2023-02-19T05:53:27.773Z,7.32
2023-02-19T05:54:27.952Z,7.29
2023-02-19T05:55:28.119Z,7.25
2023-02-19T05:56:28.271Z,7.29
2023-02-19T05:57:28.465Z,7.29
2023-02-19T05:58:28.624Z,7.28
2023-02-19T05:59:28.805Z,7.24
2023-02-19T06:00:28.979Z,7.24
2023-02-19T06:01:29.152Z,7.24
2023-02-19T06:02:29.360Z,7.24
2023-02-19T06:03:29.555Z,7.29
2023-02-19T06:04:29.693Z,7.31
2023-02-19T06:05:29.840Z,7.29
2023-02-19T06:06:30.030Z,7.28
2023-02-19T06:07:30.199Z,7.25
2023-02-19T06:08:30.379Z,7.29
2023-02-19T06:09:30.572Z,7.28
2023-02-19T06:10:30.713Z,7.29
2023-02-19T06:11:30.890Z,7.32
2023-02-19T06:12:31.069Z,7.28
2023-02-19T06:13:31.261Z,7.28
2023-02-19T06:14:31.421Z,7.31
2023-02-19T06:15:31.582Z,7.31
2023-02-19T06:16:31.759Z,7.29
2023-02-19T06:17:31.943Z,7.31
2023-02-19T06:18:32.162Z,7.35
2023-02-19T06:19:32.338Z,7.33
2023-02-19T06:20:32.468Z,7.32
2023-02-19T06:21:32.669Z,7.35
2023-02-19T06:22:32.818Z,7.36
2023-02-19T06:23:33.104Z,7.36
2023-02-19T06:24:33.214Z,7.39
2023-02-19T06:25:33.353Z,7.43
2023-02-19T06:26:33.566Z,7.43
2023-02-19T06:27:33.730Z,7.45
2023-02-19T06:28:33.883Z,7.47
2023-02-19T06:29:34.093Z,7.48
2023-02-19T06:30:34.272Z,7.51
2023-02-19T06:31:34.462Z,7.56
2023-02-19T06:32:34.572Z,7.57
2023-02-19T06:33:34.762Z,7.61
2023-02-19T06:34:34.964Z,7.63
2023-02-19T06:35:35.102Z,7.69
2023-02-19T06:36:35.292Z,7.69
2023-02-19T06:37:35.484Z,7.72
2023-02-19T06:38:35.638Z,7.75
2023-02-19T06:39:35.836Z,7.79
2023-02-19T06:40:36.011Z,7.80
2023-02-19T06:41:36.202Z,7.80
2023-02-19T06:42:36.352Z,7.83
2023-02-19T06:43:36.543Z,7.87
2023-02-19T06:44:36.712Z,7.87
2023-02-19T06:45:36.863Z,7.88
2023-02-19T06:46:37.196Z,7.88
2023-02-19T06:47:37.220Z,7.90
2023-02-19T06:48:37.403Z,7.91
2023-02-19T06:49:37.620Z,7.95
2023-02-19T06:50:37.742Z,7.98
2023-02-19T06:51:37.933Z,8.00
2023-02-19T06:52:38.082Z,8.01
2023-02-19T06:53:38.273Z,8.00
2023-02-19T06:54:38.470Z,8.05
2023-02-19T06:55:38.629Z,8.05
2023-02-19T06:56:38.780Z,8.06
2023-02-19T06:57:38.966Z,8.08
2023-02-19T06:58:39.128Z,8.08
2023-02-19T06:59:39.336Z,8.09
2023-02-19T07:00:39.497Z,8.09
2023-02-19T07:01:39.666Z,8.09
2023-02-19T07:02:39.817Z,8.10
2023-02-19T07:03:39.970Z,8.10
2023-02-19T07:04:40.150Z,8.08
2023-02-19T07:05:40.312Z,8.09
2023-02-19T07:06:40.473Z,8.06
2023-02-19T07:07:40.638Z,8.05
2023-02-19T07:08:40.819Z,8.08
2023-02-19T07:09:41.029Z,8.10
2023-02-19T07:10:41.187Z,8.10
2023-02-19T07:11:41.375Z,8.13
2023-02-19T07:12:41.547Z,8.13
2023-02-19T07:13:41.737Z,8.15
2023-02-19T07:14:41.930Z,8.18
2023-02-19T07:15:42.116Z,8.23
2023-02-19T07:16:42.393Z,8.27
2023-02-19T07:17:42.453Z,8.31
2023-02-19T07:18:42.622Z,8.33
2023-02-19T07:19:42.816Z,8.41
2023-02-19T07:20:42.986Z,8.42
2023-02-19T07:21:43.163Z,8.46
2023-02-19T07:22:43.339Z,8.49
2023-02-19T07:23:43.516Z,8.53
2023-02-19T07:24:43.720Z,8.58
2023-02-19T07:25:43.890Z,8.63
2023-02-19T07:26:44.070Z,8.67
2023-02-19T07:27:44.254Z,8.69
2023-02-19T07:28:44.436Z,8.71
2023-02-19T07:29:44.649Z,8.76
2023-02-19T07:30:44.790Z,8.84
2023-02-19T07:31:44.987Z,8.87
2023-02-19T07:32:45.153Z,8.89
2023-02-19T07:33:45.332Z,8.92
2023-02-19T07:34:45.550Z,8.97
2023-02-19T07:35:45.680Z,8.99
2023-02-19T07:36:45.852Z,9.03
2023-02-19T07:37:46.048Z,9.04
2023-02-19T07:38:46.233Z,9.04
2023-02-19T07:39:46.421Z,9.08
2023-02-19T07:40:46.585Z,9.10
2023-02-19T07:41:46.771Z,9.14
2023-02-19T07:42:46.945Z,9.16
2023-02-19T07:43:47.135Z,9.18
2023-02-19T07:44:47.333Z,9.23
2023-02-19T07:45:47.524Z,9.28
2023-02-19T07:46:47.667Z,9.31
2023-02-19T07:47:47.846Z,9.40
2023-02-19T07:48:48.028Z,9.44
2023-02-19T07:49:48.229Z,9.54
2023-02-19T07:50:48.356Z,9.68
2023-02-19T07:51:48.542Z,9.84
2023-02-19T07:52:48.715Z,9.97
2023-02-19T07:53:48.916Z,10.12
2023-02-19T07:54:49.065Z,10.30
2023-02-19T07:55:49.228Z,10.44
2023-02-19T07:56:49.385Z,10.56
2023-02-19T07:57:49.566Z,10.57
2023-02-19T07:58:49.745Z,10.68
2023-02-19T07:59:49.966Z,10.84
2023-02-19T08:00:50.132Z,11.07
2023-02-19T08:01:50.305Z,11.26
2023-02-19T08:02:50.488Z,11.50
2023-02-19T08:03:50.673Z,11.72
2023-02-19T08:04:50.876Z,11.97
2023-02-19T08:05:51.048Z,12.07
2023-02-19T08:06:51.233Z,12.18
2023-02-19T08:07:51.425Z,12.27
2023-02-19T08:08:51.606Z,12.45
2023-02-19T08:09:51.805Z,12.49
2023-02-19T08:10:51.946Z,12.55
2023-02-19T08:11:52.156Z,12.53
2023-02-19T08:12:52.286Z,12.60
2023-02-19T08:13:52.474Z,12.67
2023-02-19T08:14:52.641Z,12.65
2023-02-19T08:15:52.794Z,12.72
2023-02-19T08:16:53.142Z,12.82
2023-02-19T08:17:53.160Z,12.93
2023-02-19T08:18:53.326Z,13.09
2023-02-19T08:19:53.531Z,13.30
2023-02-19T08:20:53.663Z,13.50
2023-02-19T08:21:53.867Z,13.60
2023-02-19T08:22:54.037Z,13.63
2023-02-19T08:23:54.215Z,13.71
2023-02-19T08:24:54.414Z,13.77
2023-02-19T08:25:54.568Z,13.77
2023-02-19T08:26:54.755Z,13.85
2023-02-19T08:27:54.947Z,13.92
2023-02-19T08:28:55.125Z,14.05
2023-02-19T08:29:55.359Z,14.23
2023-02-19T08:30:55.504Z,14.51
2023-02-19T08:31:55.727Z,14.82
2023-02-19T08:32:55.814Z,15.19
2023-02-19T08:33:56.004Z,15.51
2023-02-19T08:34:56.174Z,15.76
2023-02-19T08:35:56.333Z,16.02
2023-02-19T08:36:56.512Z,16.38
2023-02-19T08:37:56.673Z,16.65
2023-02-19T08:38:56.853Z,16.76
2023-02-19T08:39:57.040Z,16.79
2023-02-19T08:40:57.262Z,16.90
2023-02-19T08:41:57.363Z,16.93
2023-02-19T08:42:57.524Z,16.91
2023-02-19T08:43:57.693Z,17.02
2023-02-19T08:44:57.874Z,16.99
2023-02-19T08:45:58.060Z,16.93
2023-02-19T08:46:58.211Z,17.06
2023-02-19T08:47:58.381Z,17.29
2023-02-19T08:48:58.552Z,17.38
2023-02-19T08:49:58.767Z,17.16
2023-02-19T08:50:58.891Z,16.57
2023-02-19T08:51:59.061Z,16.49
2023-02-19T08:52:59.239Z,16.66
2023-02-19T08:53:59.420Z,17.02
2023-02-19T08:54:59.621Z,16.78
2023-02-19T08:55:59.781Z,16.90
2023-02-19T08:56:59.949Z,17.38
2023-02-19T08:58:00.138Z,17.92
2023-02-19T08:59:00.323Z,17.97
2023-02-19T09:00:00.510Z,18.28
2023-02-19T09:01:00.701Z,18.80
2023-02-19T09:02:00.842Z,19.14
2023-02-19T09:03:01.023Z,19.33
2023-02-19T09:04:01.244Z,19.58
2023-02-19T09:05:01.391Z,19.82
2023-02-19T09:06:01.545Z,19.62
2023-02-19T09:07:01.734Z,19.07
2023-02-19T09:08:01.926Z,18.63
2023-02-19T09:09:02.104Z,18.50
2023-02-19T09:10:02.292Z,18.34
2023-02-19T09:11:02.449Z,17.98
2023-02-19T09:12:02.621Z,17.64
2023-02-19T09:13:02.792Z,17.22
2023-02-19T09:14:02.952Z,16.74
2023-02-19T09:15:03.160Z,16.20
2023-02-19T09:16:03.325Z,15.75
2023-02-19T09:17:03.491Z,15.25
2023-02-19T09:18:03.632Z,14.77
2023-02-19T09:19:03.811Z,14.40
2023-02-19T09:20:04.031Z,14.26
2023-02-19T09:21:04.171Z,14.40
2023-02-19T09:22:04.336Z,14.77
2023-02-19T09:23:04.511Z,14.63
2023-02-19T09:24:04.704Z,14.48
2023-02-19T09:25:04.915Z,14.29
2023-02-19T09:26:05.073Z,14.48
2023-02-19T09:27:05.261Z,14.55
2023-02-19T09:28:05.440Z,15.15
2023-02-19T09:29:05.613Z,16.28
2023-02-19T09:30:05.843Z,17.42
2023-02-19T09:31:06.115Z,18.05
2023-02-19T09:32:06.174Z,17.89
2023-02-19T09:33:06.328Z,18.01
2023-02-19T09:34:06.503Z,18.47
2023-02-19T09:35:06.704Z,18.35
2023-02-19T09:36:06.844Z,18.66
2023-02-19T09:37:07.045Z,18.65
2023-02-19T09:38:07.204Z,18.33
2023-02-19T09:39:07.379Z,17.60
2023-02-19T09:40:07.564Z,17.19
2023-02-19T09:41:07.713Z,17.64
2023-02-19T09:42:07.879Z,17.86
2023-02-19T09:43:08.045Z,17.59
2023-02-19T09:44:08.215Z,17.67
2023-02-19T09:45:08.427Z,17.27
2023-02-19T09:46:08.616Z,17.14
2023-02-19T09:47:08.766Z,17.45
2023-02-19T09:48:08.906Z,17.06
2023-02-19T09:49:09.096Z,16.39
2023-02-19T09:50:09.294Z,15.92
2023-02-19T09:51:09.574Z,16.54
2023-02-19T09:52:09.626Z,17.30
2023-02-19T09:53:09.807Z,17.86
2023-02-19T09:54:09.998Z,17.41
2023-02-19T09:55:10.206Z,16.91
2023-02-19T09:56:10.350Z,16.57
2023-02-19T09:57:10.524Z,16.17
2023-02-19T09:58:10.674Z,16.08
2023-02-19T09:59:10.861Z,15.94
2023-02-19T10:00:11.058Z,15.84
2023-02-19T10:01:11.616Z,15.73
2023-02-19T10:02:11.383Z,15.59
2023-02-19T10:03:11.563Z,15.22
2023-02-19T10:04:11.730Z,15.04
2023-02-19T10:05:11.959Z,14.91
2023-02-19T10:06:12.052Z,14.86
2023-02-19T10:07:12.243Z,14.77
2023-02-19T10:08:12.413Z,14.59
2023-02-19T10:09:12.612Z,14.44
2023-02-19T10:10:12.799Z,14.28
2023-02-19T10:11:13.312Z,14.18
2023-02-19T10:12:13.122Z,14.04
2023-02-19T10:13:13.324Z,13.89
2023-02-19T10:14:13.481Z,13.70
2023-02-19T10:15:13.662Z,13.54
2023-02-19T10:16:13.850Z,13.44
2023-02-19T10:17:14.023Z,13.44
2023-02-19T10:18:14.168Z,13.38
2023-02-19T10:19:14.353Z,13.30
2023-02-19T10:20:14.524Z,13.23
2023-02-19T10:21:14.662Z,13.19
2023-02-19T10:22:14.860Z,13.13
2023-02-19T10:23:15.050Z,13.11
2023-02-19T10:24:15.204Z,13.12
2023-02-19T10:25:15.401Z,13.04
2023-02-19T10:26:15.554Z,13.00
2023-02-19T10:27:15.746Z,12.94
2023-02-19T10:28:15.893Z,12.82
2023-02-19T10:29:16.082Z,12.73
2023-02-19T10:30:16.347Z,12.57
2023-02-19T10:31:17.896Z,12.43
2023-02-19T10:32:16.644Z,12.39
2023-02-19T10:33:16.780Z,12.37
2023-02-19T10:34:16.954Z,12.39
2023-02-19T10:35:17.176Z,12.43
2023-02-19T10:36:17.311Z,12.46
2023-02-19T10:37:17.501Z,12.46
2023-02-19T10:38:17.683Z,12.42
2023-02-19T10:39:17.864Z,12.37
2023-02-19T10:40:18.125Z,12.31
2023-02-19T10:41:18.242Z,12.31
2023-02-19T10:42:18.411Z,12.31
2023-02-19T10:43:18.603Z,12.28
2023-02-19T10:44:18.750Z,12.24
2023-02-19T10:45:18.954Z,12.25
2023-02-19T10:46:19.151Z,12.18
2023-02-19T10:47:19.267Z,12.13
2023-02-19T10:48:19.443Z,12.06
2023-02-19T10:49:19.632Z,12.03
2023-02-19T10:50:19.833Z,11.95
2023-02-19T10:51:19.983Z,11.88
2023-02-19T10:52:20.164Z,11.90
2023-02-19T10:53:20.357Z,11.88
2023-02-19T10:54:20.538Z,11.91
2023-02-19T10:55:20.773Z,11.91
2023-02-19T10:56:20.897Z,11.87
2023-02-19T10:57:21.084Z,11.87
2023-02-19T10:58:21.275Z,11.86
2023-02-19T10:59:21.461Z,11.88
2023-02-19T11:00:21.619Z,11.88
2023-02-19T11:01:21.872Z,11.83
2023-02-19T11:02:21.935Z,11.73
2023-02-19T11:03:22.123Z,11.68
2023-02-19T11:04:22.377Z,11.69
2023-02-19T11:05:22.482Z,11.70
2023-02-19T11:06:22.675Z,11.73
2023-02-19T11:07:22.850Z,11.78
2023-02-19T11:08:22.991Z,11.78
2023-02-19T11:09:23.181Z,11.88
2023-02-19T11:10:23.371Z,11.94
2023-02-19T11:11:23.554Z,11.94
2023-02-19T11:12:23.683Z,11.99
2023-02-19T11:13:23.874Z,12.00
2023-02-19T11:14:24.176Z,11.94
2023-02-19T11:15:24.248Z,11.86
2023-02-19T11:16:24.426Z,11.80
2023-02-19T11:17:24.553Z,11.78
2023-02-19T11:18:24.812Z,11.72
2023-02-19T11:19:24.932Z,11.70
2023-02-19T11:20:25.140Z,11.75
2023-02-19T11:21:25.279Z,11.77
2023-02-19T11:22:25.461Z,11.84
2023-02-19T11:23:25.651Z,11.87
2023-02-19T11:24:25.845Z,11.90
2023-02-19T11:25:26.040Z,11.94
2023-02-19T11:26:26.193Z,12.03
2023-02-19T11:27:26.369Z,12.10
2023-02-19T11:28:26.499Z,12.12
2023-02-19T11:29:26.689Z,12.13
2023-02-19T11:30:26.925Z,12.10
2023-02-19T11:31:27.133Z,12.09
2023-02-19T11:32:27.335Z,12.17
2023-02-19T11:33:27.510Z,12.25
2023-02-19T11:34:27.553Z,12.29
2023-02-19T11:35:27.767Z,12.35
2023-02-19T11:36:30.119Z,12.37
2023-02-19T11:37:28.091Z,12.35
2023-02-19T11:38:28.272Z,12.35
2023-02-19T11:39:28.453Z,12.28
2023-02-19T11:40:28.664Z,12.22
2023-02-19T11:41:28.803Z,12.13
2023-02-19T11:42:29.598Z,12.07
2023-02-19T11:43:29.172Z,12.06
2023-02-19T11:44:29.353Z,12.02
2023-02-19T11:45:29.556Z,11.99
2023-02-19T11:46:29.772Z,11.94
2023-02-19T11:47:29.893Z,11.91
2023-02-19T11:48:30.384Z,11.86
2023-02-19T11:49:30.255Z,11.80
2023-02-19T11:50:30.466Z,11.78
2023-02-19T11:51:30.610Z,11.78
2023-02-19T11:52:30.809Z,11.81
2023-02-19T11:53:30.959Z,11.78
2023-02-19T11:54:31.147Z,11.78
2023-02-19T11:55:31.315Z,11.73
2023-02-19T11:56:31.454Z,11.72
2023-02-19T11:57:31.643Z,11.72
2023-02-19T11:58:31.837Z,11.75
2023-02-19T11:59:32.027Z,11.78
2023-02-19T12:00:32.214Z,11.84
2023-02-19T12:01:32.361Z,11.90
2023-02-19T12:02:32.550Z,11.94
2023-02-19T12:03:32.740Z,12.02
2023-02-19T12:04:32.921Z,12.09
2023-02-19T12:05:33.129Z,12.15
2023-02-19T12:06:33.268Z,12.22
2023-02-19T12:07:33.441Z,12.25
2023-02-19T12:08:33.630Z,12.25
2023-02-19T12:09:33.811Z,12.22
2023-02-19T12:10:34.011Z,12.24
2023-02-19T12:11:34.172Z,12.22
2023-02-19T12:12:36.774Z,12.27
2023-02-19T12:13:34.541Z,12.29
2023-02-19T12:14:34.725Z,12.36
2023-02-19T12:15:34.932Z,12.43
2023-02-19T12:16:35.116Z,12.55
2023-02-19T12:17:35.240Z,12.60
2023-02-19T12:18:35.432Z,12.62
2023-02-19T12:19:35.614Z,12.65
2023-02-19T12:20:35.783Z,12.65
2023-02-19T12:21:35.939Z,12.57
2023-02-19T12:22:36.090Z,12.47
2023-02-19T12:23:36.288Z,12.45
2023-02-19T12:24:36.430Z,12.40
2023-02-19T12:25:36.630Z,12.36
2023-02-19T12:26:36.829Z,12.36
2023-02-19T12:27:36.975Z,12.36
2023-02-19T12:28:37.150Z,12.29
2023-02-19T12:29:37.355Z,12.31
2023-02-19T12:30:37.580Z,12.35
2023-02-19T12:31:37.686Z,12.43
2023-02-19T12:32:37.826Z,12.50
2023-02-19T12:33:38.021Z,12.57
2023-02-19T12:34:38.159Z,12.53
2023-02-19T12:35:38.369Z,12.53
2023-02-19T12:36:38.509Z,12.54
2023-02-19T12:37:38.699Z,12.53
2023-02-19T12:38:38.855Z,12.60
2023-02-19T12:39:39.036Z,12.61
2023-02-19T12:40:39.235Z,12.65
2023-02-19T12:41:39.387Z,12.68
2023-02-19T12:42:39.568Z,12.68
2023-02-19T12:43:39.768Z,12.61
2023-02-19T12:44:39.908Z,12.58
2023-02-19T12:45:40.132Z,12.54
2023-02-19T12:46:40.270Z,12.45
2023-02-19T12:47:40.452Z,12.42
2023-02-19T12:48:40.631Z,12.39
2023-02-19T12:49:40.833Z,12.40
2023-02-19T12:50:41.046Z,12.43
2023-02-19T12:51:41.178Z,12.42
2023-02-19T12:52:41.383Z,12.43
2023-02-19T12:53:41.559Z,12.47
2023-02-19T12:54:41.714Z,12.50
2023-02-19T12:55:41.905Z,12.54
2023-02-19T12:56:42.060Z,12.57
2023-02-19T12:57:42.231Z,12.53
2023-02-19T12:58:42.428Z,12.50
2023-02-19T12:59:42.602Z,12.42
2023-02-19T13:00:42.804Z,12.32
2023-02-19T13:01:42.953Z,12.27
2023-02-19T13:02:43.133Z,12.28
2023-02-19T13:03:43.330Z,12.27
2023-02-19T13:04:43.482Z,12.25