createdAt,value
2019-05-30T00:00:17.669Z,10.85
2019-05-30T00:02:45.075Z,10.80
2019-05-30T00:05:16.926Z,10.80
2019-05-30T00:07:48.511Z,10.76
2019-05-30T00:10:20.399Z,10.71
2019-05-30T00:12:51.969Z,10.63
2019-05-30T00:15:23.553Z,10.60
2019-05-30T00:17:55.195Z,10.55
2019-05-30T00:20:26.776Z,10.55
2019-05-30T00:22:58.840Z,10.56
2019-05-30T00:25:30.492Z,10.54
2019-05-30T00:28:05.123Z,10.56
2019-05-30T00:30:36.655Z,10.56
2019-05-30T00:33:08.229Z,10.47
2019-05-30T00:35:39.807Z,10.44
2019-05-30T00:38:11.380Z,10.48
2019-05-30T00:40:43.050Z,10.50
2019-05-30T00:43:14.699Z,10.54
2019-05-30T00:45:46.286Z,10.50
2019-05-30T00:48:17.830Z,10.49
2019-05-30T00:50:49.431Z,10.50
2019-05-30T00:53:20.992Z,10.53
2019-05-30T00:55:52.585Z,10.55
2019-05-30T00:58:24.162Z,10.50
2019-05-30T01:00:56.751Z,10.44
2019-05-30T01:03:28.382Z,10.41
2019-05-30T01:06:00.820Z,10.37
2019-05-30T01:08:32.422Z,10.39
2019-05-30T01:11:05.198Z,10.37
2019-05-30T01:13:36.933Z,10.36
2019-05-30T01:16:08.530Z,10.43
2019-05-30T01:18:40.108Z,10.41
2019-05-30T01:21:11.671Z,10.33
2019-05-30T01:23:46.309Z,10.29
2019-05-30T01:26:17.875Z,10.25
2019-05-30T01:28:49.511Z,10.22
2019-05-30T01:31:21.179Z,10.24
2019-05-30T01:33:52.765Z,10.26
2019-05-30T01:36:25.377Z,10.23
2019-05-30T01:38:57.685Z,10.21
2019-05-30T01:41:29.327Z,10.17
2019-05-30T01:44:01.929Z,10.15
2019-05-30T01:46:33.585Z,10.14
2019-05-30T01:49:06.675Z,10.14
2019-05-30T01:51:38.731Z,10.13
2019-05-30T01:54:10.322Z,10.11
2019-05-30T01:56:41.889Z,10.07
2019-05-30T01:59:13.524Z,10.04
2019-05-30T02:01:45.117Z,9.99
2019-05-30T02:04:16.684Z,9.95
2019-05-30T02:06:48.305Z,9.93
2019-05-30T02:09:19.810Z,9.92
2019-05-30T02:11:51.351Z,9.89
2019-05-30T02:14:22.935Z,9.86
2019-05-30T02:16:54.479Z,9.86
2019-05-30T02:19:26.058Z,9.84
2019-05-30T02:21:57.608Z,9.85
2019-05-30T02:24:29.179Z,9.84
2019-05-30T02:27:02.089Z,9.85
2019-05-30T02:29:33.803Z,9.84
2019-05-30T02:32:07.051Z,9.81
2019-05-30T02:34:38.663Z,9.82
2019-05-30T02:37:12.586Z,9.84
2019-05-30T02:39:43.482Z,9.85
2019-05-30T02:42:15.054Z,9.90
2019-05-30T02:44:46.619Z,9.88
2019-05-30T02:47:22.188Z,9.87
2019-05-30T02:49:51.443Z,9.87
2019-05-30T02:52:22.999Z,9.83
2019-05-30T02:54:54.589Z,9.78
2019-05-30T02:57:26.155Z,9.75
2019-05-30T02:59:57.725Z,9.70
2019-05-30T03:02:29.302Z,9.63
2019-05-30T03:05:01.681Z,9.59
2019-05-30T03:07:34.688Z,9.57
2019-05-30T03:10:07.643Z,9.56
2019-05-30T03:12:40.325Z,9.56
2019-05-30T03:15:14.607Z,9.57
2019-05-30T03:17:45.451Z,9.58
2019-05-30T03:20:22.836Z,9.55
2019-05-30T03:22:50.629Z,9.53
2019-05-30T03:25:22.205Z,9.52
2019-05-30T03:27:56.405Z,9.55
2019-05-30T03:30:29.622Z,9.58
2019-05-30T03:33:15.706Z,9.56
2019-05-30T03:35:41.774Z,9.52
2019-05-30T03:38:10.476Z,9.53
2019-05-30T03:40:42.403Z,9.55
2019-05-30T03:43:15.992Z,9.55
2019-05-30T03:45:48.267Z,9.56
2019-05-30T03:48:21.798Z,9.56
2019-05-30T03:50:55.639Z,9.58
2019-05-30T03:53:27.190Z,9.60
2019-05-30T03:56:09.319Z,9.58
2019-05-30T03:58:51.931Z,9.57
2019-05-30T04:01:31.540Z,9.68
2019-05-30T04:04:16.913Z,9.69
2019-05-30T04:06:54.257Z,9.69
2019-05-30T04:09:27.661Z,9.69
2019-05-30T04:12:16.727Z,9.71
2019-05-30T04:14:52.657Z,9.71
2019-05-30T04:17:25.207Z,9.76
2019-05-30T04:19:56.761Z,9.80
2019-05-30T04:22:28.340Z,9.87
2019-05-30T04:24:59.913Z,9.94
2019-05-30T04:27:31.517Z,9.90
2019-05-30T04:30:03.092Z,9.89
2019-05-30T04:32:35.752Z,9.94
2019-05-30T04:35:08.058Z,10.04
2019-05-30T04:37:39.725Z,10.14
2019-05-30T04:40:13.271Z,10.20
2019-05-30T04:42:44.778Z,10.29
2019-05-30T04:45:17.917Z,10.26
2019-05-30T04:47:49.822Z,10.22
2019-05-30T04:50:21.391Z,10.34
2019-05-30T04:52:53.084Z,10.40
2019-05-30T04:55:24.644Z,10.48
2019-05-30T04:57:56.288Z,10.56
2019-05-30T05:00:27.988Z,10.54
2019-05-30T05:02:59.543Z,10.60
2019-05-30T05:05:31.128Z,10.66
2019-05-30T05:08:02.699Z,10.75
2019-05-30T05:10:34.263Z,10.84
2019-05-30T05:13:05.844Z,10.94
2019-05-30T05:15:37.430Z,10.96
2019-05-30T05:18:09.004Z,11.04
2019-05-30T05:20:40.580Z,11.17
2019-05-30T05:23:13.079Z,11.27
2019-05-30T05:25:59.829Z,11.43
2019-05-30T05:28:18.099Z,11.59
2019-05-30T05:30:50.786Z,11.70
2019-05-30T05:33:22.640Z,11.80
2019-05-30T05:35:54.246Z,11.86
2019-05-30T05:38:25.818Z,11.97
2019-05-30T05:40:57.408Z,12.17
2019-05-30T05:43:28.991Z,12.46
2019-05-30T05:46:00.561Z,12.91
2019-05-30T05:48:32.193Z,13.40
2019-05-30T05:51:04.155Z,13.97
2019-05-30T05:53:35.776Z,14.53
2019-05-30T05:56:07.359Z,15.01
2019-05-30T05:58:38.969Z,15.39
2019-05-30T06:01:10.553Z,15.59
2019-05-30T06:03:42.152Z,15.78
2019-05-30T06:06:13.745Z,15.94
2019-05-30T06:08:45.331Z,16.30
2019-05-30T06:11:16.897Z,16.66
2019-05-30T06:13:48.433Z,16.91
2019-05-30T06:16:20.024Z,17.02
2019-05-30T06:18:51.571Z,17.17
2019-05-30T06:21:23.504Z,17.43
2019-05-30T06:23:55.107Z,17.75
2019-05-30T06:26:27.953Z,18.08
2019-05-30T06:28:59.778Z,18.34
2019-05-30T06:31:31.372Z,18.62
2019-05-30T06:34:02.922Z,19.01
2019-05-30T06:36:34.519Z,19.35
2019-05-30T06:39:08.704Z,19.47
2019-05-30T06:41:40.321Z,19.54
2019-05-30T06:44:11.930Z,19.77
2019-05-30T06:46:43.522Z,19.94
2019-05-30T06:49:15.110Z,20.10
2019-05-30T06:51:46.687Z,20.23
2019-05-30T06:54:18.251Z,20.40
2019-05-30T06:56:49.888Z,20.71
2019-05-30T06:59:21.482Z,20.98
2019-05-30T07:01:53.134Z,20.96
2019-05-30T07:04:25.597Z,21.05
2019-05-30T07:06:58.271Z,21.08
2019-05-30T07:09:30.987Z,21.30
2019-05-30T07:12:02.668Z,21.38
2019-05-30T07:14:34.268Z,21.30
2019-05-30T07:17:05.869Z,21.35
2019-05-30T07:19:37.905Z,21.50
2019-05-30T07:22:09.604Z,21.63
2019-05-30T07:24:41.161Z,21.77
2019-05-30T07:27:12.773Z,21.73
2019-05-30T07:29:44.393Z,21.66
2019-05-30T07:32:15.999Z,21.77
2019-05-30T07:34:47.588Z,21.91
2019-05-30T07:37:19.219Z,22.06
2019-05-30T07:39:50.800Z,22.21
2019-05-30T07:42:22.389Z,22.28
2019-05-30T07:44:53.990Z,22.36
2019-05-30T07:47:26.011Z,22.35
2019-05-30T07:49:57.582Z,22.34
2019-05-30T07:52:29.164Z,22.46
2019-05-30T07:55:00.780Z,22.50
2019-05-30T07:57:32.936Z,22.57
2019-05-30T08:00:06.157Z,22.49
2019-05-30T08:02:38.046Z,22.56
2019-05-30T08:05:23.478Z,22.66
2019-05-30T08:07:44.088Z,22.69
2019-05-30T08:10:18.995Z,22.69
2019-05-30T08:12:50.597Z,22.70
2019-05-30T08:15:22.187Z,22.77
2019-05-30T08:17:54.776Z,22.63
2019-05-30T08:20:27.537Z,22.58
2019-05-30T08:22:59.205Z,22.78
2019-05-30T08:25:30.825Z,23.02
2019-05-30T08:28:03.489Z,23.23
2019-05-30T08:30:35.122Z,23.24
2019-05-30T08:33:06.746Z,23.36
2019-05-30T08:35:49.075Z,23.41
2019-05-30T08:38:13.374Z,23.41
2019-05-30T08:40:45.001Z,23.35
2019-05-30T08:43:16.588Z,23.24
2019-05-30T08:45:48.215Z,23.36
2019-05-30T08:48:19.800Z,23.33
2019-05-30T08:50:52.604Z,23.45
2019-05-30T08:53:24.178Z,23.63
2019-05-30T08:55:55.852Z,23.72
2019-05-30T08:58:27.425Z,23.85
2019-05-30T09:00:59.039Z,23.99
2019-05-30T09:03:30.615Z,23.76
2019-05-30T09:06:03.997Z,23.84
2019-05-30T09:08:35.990Z,23.85
2019-05-30T09:11:07.661Z,23.84
2019-05-30T09:13:40.326Z,23.95
2019-05-30T09:16:12.044Z,23.95
2019-05-30T09:18:43.655Z,23.97
2019-05-30T09:21:15.286Z,24.04
2019-05-30T09:23:47.973Z,24.11
2019-05-30T09:26:19.821Z,24.11
2019-05-30T09:28:51.535Z,24.19
2019-05-30T09:31:23.139Z,24.17
2019-05-30T09:33:54.766Z,24.11
2019-05-30T09:36:26.337Z,24.10
2019-05-30T09:38:58.530Z,24.19
2019-05-30T09:41:30.181Z,24.22
2019-05-30T09:44:01.755Z,24.16
2019-05-30T09:46:35.178Z,24.27
2019-05-30T09:49:06.885Z,24.22
2019-05-30T09:51:38.459Z,24.31
2019-05-30T09:54:10.166Z,24.40
2019-05-30T09:56:42.031Z,24.47
2019-05-30T09:59:14.855Z,24.44
2019-05-30T10:01:46.435Z,24.39
2019-05-30T10:04:18.410Z,24.39
2019-05-30T10:06:50.502Z,24.35
2019-05-30T10:09:22.185Z,24.43
2019-05-30T10:11:53.768Z,24.41
2019-05-30T10:14:25.875Z,24.35
2019-05-30T10:16:58.108Z,24.15
2019-05-30T10:19:29.908Z,24.18
2019-05-30T10:22:01.862Z,24.23
2019-05-30T10:24:33.556Z,24.21
2019-05-30T10:27:05.148Z,24.23
2019-05-30T10:29:37.306Z,24.35
2019-05-30T10:32:08.887Z,24.26
2019-05-30T10:34:40.494Z,24.33
2019-05-30T10:37:12.070Z,24.36
2019-05-30T10:39:45.510Z,24.40
2019-05-30T10:42:16.940Z,24.15
2019-05-30T10:44:49.980Z,24.23
2019-05-30T10:47:21.839Z,24.34
2019-05-30T10:49:53.642Z,24.39
2019-05-30T10:52:26.270Z,24.37
2019-05-30T10:54:57.957Z,24.39
2019-05-30T10:57:29.721Z,24.40
2019-05-30T11:00:01.295Z,24.37
2019-05-30T11:02:32.910Z,24.36
2019-05-30T11:05:04.914Z,24.35
2019-05-30T11:08:02.122Z,24.41
2019-05-30T11:10:39.760Z,24.31
2019-05-30T11:13:14.865Z,24.25
2019-05-30T11:15:48.756Z,24.32
2019-05-30T11:18:20.711Z,24.41
2019-05-30T11:20:52.438Z,24.30
2019-05-30T11:23:24.055Z,24.45
2019-05-30T11:25:56.721Z,24.39
2019-05-30T11:28:28.419Z,24.39
2019-05-30T11:31:04.393Z,24.38
2019-05-30T11:33:34.349Z,24.31
2019-05-30T11:36:05.944Z,24.32
2019-05-30T11:38:37.528Z,24.25
2019-05-30T11:41:09.147Z,24.17
2019-05-30T11:43:40.746Z,24.24
2019-05-30T11:46:12.337Z,24.26
2019-05-30T11:48:43.914Z,24.25
2019-05-30T11:51:15.502Z,24.11
2019-05-30T11:53:47.128Z,24.11
2019-05-30T11:56:19.023Z,24.08
2019-05-30T11:58:51.828Z,23.72
2019-05-30T12:01:23.649Z,23.44
2019-05-30T12:03:56.464Z,23.22
2019-05-30T12:06:28.111Z,23.36
2019-05-30T12:08:59.694Z,23.53
2019-05-30T12:11:31.325Z,23.57
2019-05-30T12:14:02.964Z,23.57
2019-05-30T12:16:34.728Z,23.47
2019-05-30T12:19:06.400Z,23.47
2019-05-30T12:21:37.991Z,23.57
2019-05-30T12:24:09.891Z,23.33
2019-05-30T12:26:41.472Z,23.12
2019-05-30T12:29:13.088Z,22.95
2019-05-30T12:31:44.645Z,22.86
2019-05-30T12:34:16.242Z,22.81
2019-05-30T12:36:47.864Z,22.74
2019-05-30T12:39:19.489Z,22.88
2019-05-30T12:41:51.063Z,23.06
2019-05-30T12:44:22.658Z,23.18
2019-05-30T12:46:55.437Z,23.29
2019-05-30T12:49:28.261Z,23.34
2019-05-30T12:52:00.619Z,23.32
2019-05-30T12:54:32.407Z,23.37
2019-05-30T12:57:03.991Z,23.47
2019-05-30T12:59:36.765Z,23.53
2019-05-30T13:02:08.343Z,23.62
2019-05-30T13:04:39.930Z,23.77
2019-05-30T13:07:11.527Z,23.92
2019-05-30T13:09:43.144Z,23.99
2019-05-30T13:12:14.740Z,24.10
2019-05-30T13:14:46.368Z,24.10
2019-05-30T13:17:17.996Z,24.07
2019-05-30T13:19:49.578Z,24.02
2019-05-30T13:22:21.193Z,23.90
2019-05-30T13:24:53.095Z,23.87
2019-05-30T13:27:24.713Z,23.76
2019-05-30T13:29:56.316Z,23.74
2019-05-30T13:32:27.905Z,23.80
2019-05-30T13:35:01.581Z,23.86
2019-05-30T13:37:33.233Z,23.94
2019-05-30T13:40:13.769Z,24.00
2019-05-30T13:42:38.850Z,24.04
2019-05-30T13:45:10.826Z,24.10
2019-05-30T13:47:42.633Z,24.15
2019-05-30T13:50:15.799Z,24.15
2019-05-30T13:52:47.413Z,24.14
2019-05-30T13:55:19.209Z,24.03
2019-05-30T13:57:50.851Z,23.85
2019-05-30T14:00:22.968Z,23.97
2019-05-30T14:02:56.662Z,24.14
2019-05-30T14:05:28.228Z,24.15
2019-05-30T14:07:59.968Z,24.25
2019-05-30T14:10:31.917Z,24.22
2019-05-30T14:13:04.521Z,24.20
2019-05-30T14:15:37.365Z,24.31
2019-05-30T14:18:09.379Z,24.30
2019-05-30T14:20:40.950Z,24.22
2019-05-30T14:23:12.581Z,24.09
2019-05-30T14:25:44.134Z,23.99
2019-05-30T14:28:15.720Z,23.97
2019-05-30T14:30:48.422Z,23.98
2019-05-30T14:33:20.069Z,23.99
2019-05-30T14:35:51.617Z,23.97
2019-05-30T14:38:23.232Z,24.01
2019-05-30T14:40:54.799Z,24.02
2019-05-30T14:43:26.429Z,24.05
2019-05-30T14:45:58.035Z,24.13
2019-05-30T14:48:29.650Z,24.28
2019-05-30T14:51:01.267Z,24.53
2019-05-30T14:53:32.868Z,24.65
2019-05-30T14:56:05.019Z,24.65
2019-05-30T14:58:36.648Z,24.58
2019-05-30T15:01:09.341Z,24.38
2019-05-30T15:03:40.959Z,24.23
2019-05-30T15:06:15.338Z,24.18
2019-05-30T15:08:46.096Z,24.11
2019-05-30T15:11:17.733Z,23.99
2019-05-30T15:13:49.503Z,24.05
2019-05-30T15:16:21.173Z,24.05
2019-05-30T15:18:52.994Z,24.05
2019-05-30T15:21:24.618Z,24.07
2019-05-30T15:26:46.154Z,24.19
2019-05-30T15:29:17.764Z,24.18
2019-05-30T15:31:50.471Z,24.22
2019-05-30T15:34:22.032Z,24.27
2019-05-30T15:36:53.647Z,24.29
2019-05-30T15:39:33.189Z,24.32
2019-05-30T15:41:58.573Z,24.39
2019-05-30T15:44:30.261Z,24.26
2019-05-30T15:47:01.983Z,24.16
2019-05-30T15:49:33.587Z,24.15
2019-05-30T15:52:05.229Z,24.09
2019-05-30T15:54:37.042Z,24.05
2019-05-30T15:57:09.195Z,23.88
2019-05-30T15:59:40.805Z,23.87
2019-05-30T16:02:12.701Z,23.92
2019-05-30T16:04:46.945Z,23.94
2019-05-30T16:07:18.839Z,23.86
2019-05-30T16:09:50.399Z,23.79
2019-05-30T16:12:22.037Z,23.69
2019-05-30T16:14:53.595Z,23.71
2019-05-30T16:17:27.947Z,23.65
2019-05-30T16:19:59.537Z,23.62
2019-05-30T16:22:31.169Z,23.56
2019-05-30T16:25:02.834Z,23.42
2019-05-30T16:27:34.664Z,23.30
2019-05-30T16:30:08.835Z,23.32
2019-05-30T16:32:40.814Z,23.34
2019-05-30T16:35:12.486Z,23.35
2019-05-30T16:37:44.083Z,23.34
2019-05-30T16:40:18.303Z,23.28
2019-05-30T16:42:49.965Z,23.27
2019-05-30T16:45:24.907Z,23.31
2019-05-30T16:47:55.145Z,23.37
2019-05-30T16:50:28.277Z,23.37
2019-05-30T16:52:59.998Z,23.30
2019-05-30T16:55:31.633Z,23.21
2019-05-30T16:58:03.364Z,23.14
2019-05-30T17:00:35.127Z,23.07
2019-05-30T17:03:07.355Z,23.07
2019-05-30T17:05:39.152Z,23.02
2019-05-30T17:08:12.312Z,23.02
2019-05-30T17:10:44.566Z,23.05
2019-05-30T17:13:17.679Z,23.03
2019-05-30T17:15:49.741Z,23.03
2019-05-30T17:18:22.324Z,23.00
2019-05-30T17:20:55.968Z,22.93
2019-05-30T17:23:27.607Z,22.95
2019-05-30T17:25:59.217Z,22.97
2019-05-30T17:28:31.027Z,22.96
2019-05-30T17:31:04.381Z,22.95
2019-05-30T17:33:36.169Z,22.94
2019-05-30T17:36:07.842Z,22.90
2019-05-30T17:38:39.447Z,22.83
2019-05-30T17:41:11.105Z,22.82
2019-05-30T17:43:43.053Z,22.79
2019-05-30T17:46:16.744Z,22.75
2019-05-30T17:48:48.097Z,22.71
2019-05-30T17:51:19.824Z,22.71
2019-05-30T17:53:51.446Z,22.78
2019-05-30T17:56:24.012Z,22.78
2019-05-30T17:58:55.698Z,22.74
2019-05-30T18:01:28.194Z,22.59
2019-05-30T18:04:00.133Z,22.51
2019-05-30T18:06:31.723Z,22.47
2019-05-30T18:09:04.587Z,22.38
2019-05-30T18:11:36.294Z,22.32
2019-05-30T18:14:07.929Z,22.23
2019-05-30T18:16:39.512Z,22.13
2019-05-30T18:19:11.131Z,22.09
2019-05-30T18:21:42.710Z,22.00
2019-05-30T18:24:14.305Z,21.93
2019-05-30T18:26:45.922Z,21.87
2019-05-30T18:29:18.995Z,21.80
2019-05-30T18:31:50.876Z,21.73
2019-05-30T18:34:22.477Z,21.67
2019-05-30T18:36:54.096Z,21.61
2019-05-30T18:39:26.608Z,21.56
2019-05-30T18:41:58.424Z,21.50
2019-05-30T18:44:32.742Z,21.46
2019-05-30T18:47:03.480Z,21.40
2019-05-30T18:49:35.086Z,21.35
2019-05-30T18:52:06.695Z,21.31
2019-05-30T18:54:38.259Z,21.27
2019-05-30T18:57:09.871Z,21.23
2019-05-30T18:59:41.482Z,21.19
2019-05-30T19:02:13.076Z,21.15
2019-05-30T19:04:44.692Z,21.12
2019-05-30T19:07:16.317Z,21.07
2019-05-30T19:09:47.951Z,21.03
2019-05-30T19:12:19.557Z,20.97
2019-05-30T19:14:51.131Z,20.93
2019-05-30T19:17:22.810Z,20.88
2019-05-30T19:19:54.412Z,20.85
2019-05-30T19:22:26.071Z,20.83
2019-05-30T19:24:57.709Z,20.80
2019-05-30T19:27:32.397Z,20.77
2019-05-30T19:30:02.655Z,20.73
2019-05-30T19:32:35.074Z,20.66
2019-05-30T19:35:07.682Z,20.59
2019-05-30T19:37:40.300Z,20.53
2019-05-30T19:40:13.770Z,20.47
2019-05-30T19:42:45.460Z,20.39
2019-05-30T19:45:18.044Z,20.32
2019-05-30T19:47:49.669Z,20.29
2019-05-30T19:50:21.388Z,20.26
2019-05-30T19:52:52.971Z,20.23
2019-05-30T19:55:24.592Z,20.20
2019-05-30T19:57:56.198Z,20.18
2019-05-30T20:00:29.765Z,20.16
2019-05-30T20:03:01.628Z,20.15
2019-05-30T20:05:34.448Z,20.14
2019-05-30T20:08:06.385Z,20.13
2019-05-30T20:10:39.126Z,20.13
2019-05-30T20:13:10.909Z,20.11
2019-05-30T20:15:43.024Z,20.04
2019-05-30T20:18:14.682Z,19.96
2019-05-30T20:20:56.980Z,19.88
2019-05-30T20:23:20.798Z,19.82
2019-05-30T20:25:52.515Z,19.77
2019-05-30T20:28:24.220Z,19.73
2019-05-30T20:30:55.846Z,19.71
2019-05-30T20:33:27.500Z,19.69
2019-05-30T20:35:59.272Z,19.67
2019-05-30T20:38:30.872Z,19.64
2019-05-30T20:41:02.532Z,19.59
2019-05-30T20:43:34.948Z,19.53
2019-05-30T20:46:20.305Z,19.46
2019-05-30T20:48:42.785Z,19.42
2019-05-30T20:51:21.228Z,19.41
2019-05-30T20:53:47.646Z,19.39
2019-05-30T20:56:19.413Z,19.39
2019-05-30T20:58:51.064Z,19.37
2019-05-30T21:01:22.686Z,19.35
2019-05-30T21:03:54.301Z,19.34
2019-05-30T21:06:25.972Z,19.32
2019-05-30T21:08:58.177Z,19.33
2019-05-30T21:11:31.669Z,19.32
2019-05-30T21:14:04.678Z,19.32
2019-05-30T21:16:37.623Z,19.26
2019-05-30T21:19:09.258Z,19.19
2019-05-30T21:21:42.511Z,19.11
2019-05-30T21:24:14.202Z,19.08
2019-05-30T21:26:46.900Z,19.05
2019-05-30T21:29:18.622Z,18.99
2019-05-30T21:31:50.302Z,18.93
2019-05-30T21:34:21.909Z,18.86
2019-05-30T21:36:53.511Z,18.85
2019-05-30T21:39:25.130Z,18.84
2019-05-30T21:41:56.757Z,18.86
2019-05-30T21:44:28.345Z,18.86
2019-05-30T21:46:59.979Z,18.85
2019-05-30T21:49:31.697Z,18.86
2019-05-30T21:52:03.338Z,18.88
2019-05-30T21:54:34.941Z,18.87
2019-05-30T21:57:06.573Z,18.86
2019-05-30T21:59:38.172Z,18.83
2019-05-30T22:02:10.324Z,18.79
2019-05-30T22:04:42.501Z,18.80
2019-05-30T22:07:14.200Z,18.79
2019-05-30T22:09:45.788Z,18.79
2019-05-30T22:12:17.387Z,18.76
2019-05-30T22:14:49.869Z,18.71
2019-05-30T22:17:21.569Z,18.67
2019-05-30T22:19:53.141Z,18.65
2019-05-30T22:22:24.733Z,18.64
2019-05-30T22:24:56.289Z,18.61
2019-05-30T22:27:27.896Z,18.59
2019-05-30T22:30:00.568Z,18.57
2019-05-30T22:32:32.164Z,18.54
2019-05-30T22:35:03.805Z,18.53
2019-05-30T22:37:35.469Z,18.51
2019-05-30T22:40:07.352Z,18.49
2019-05-30T22:42:39.004Z,18.47
2019-05-30T22:45:11.099Z,18.45
2019-05-30T22:47:42.668Z,18.43
2019-05-30T22:50:14.252Z,18.41
2019-05-30T22:52:46.924Z,18.38
2019-05-30T22:55:18.500Z,18.37
2019-05-30T22:57:50.385Z,18.36
2019-05-30T23:00:22.102Z,18.36
2019-05-30T23:02:54.071Z,18.34
2019-05-30T23:05:25.680Z,18.28
2019-05-30T23:07:57.255Z,18.20
2019-05-30T23:10:28.819Z,18.15
2019-05-30T23:13:01.712Z,18.15
2019-05-30T23:15:33.305Z,18.12
2019-05-30T23:18:04.873Z,18.12
2019-05-30T23:20:36.463Z,18.11
2019-05-30T23:23:08.090Z,18.08
2019-05-30T23:25:39.667Z,18.07
2019-05-30T23:28:12.350Z,18.04
2019-05-30T23:30:43.948Z,18.06
2019-05-30T23:33:15.503Z,18.06
2019-05-30T23:35:48.115Z,18.09
2019-05-30T23:38:19.741Z,18.10
2019-05-30T23:40:51.334Z,18.10
2019-05-30T23:43:22.895Z,18.08
2019-05-30T23:45:55.674Z,18.01
2019-05-30T23:48:27.442Z,17.95
2019-05-30T23:51:00.046Z,17.93
2019-05-30T23:53:31.713Z,17.89
2019-05-30T23:56:04.485Z,17.85
2019-05-30T23:58:36.122Z,17.82
