createdAt,value
2022-09-03T00:00:25.421Z,16.40
2022-09-03T00:03:01.165Z,16.30
2022-09-03T00:05:40.015Z,16.30
2022-09-03T00:08:12.698Z,16.30
2022-09-03T00:10:48.017Z,16.20
2022-09-03T00:13:21.079Z,16.20
2022-09-03T00:15:51.494Z,16.20
2022-09-03T00:18:23.011Z,16.10
2022-09-03T00:20:57.573Z,16.10
2022-09-03T00:23:29.726Z,16.10
2022-09-03T00:26:02.909Z,16.10
2022-09-03T00:28:38.827Z,16.00
2022-09-03T00:31:12.671Z,16.00
2022-09-03T00:33:44.057Z,16.00
2022-09-03T00:36:17.987Z,15.90
2022-09-03T00:38:47.007Z,15.90
2022-09-03T00:41:31.483Z,15.90
2022-09-03T00:44:15.014Z,15.90
2022-09-03T00:46:49.986Z,15.80
2022-09-03T00:49:28.665Z,15.80
2022-09-03T00:52:11.436Z,15.70
2022-09-03T00:54:48.113Z,15.70
2022-09-03T00:57:31.713Z,15.70
2022-09-03T01:00:08.597Z,15.60
2022-09-03T01:02:56.775Z,15.60
2022-09-03T01:05:38.785Z,15.70
2022-09-03T01:08:22.347Z,15.50
2022-09-03T01:10:58.300Z,15.50
2022-09-03T01:13:34.493Z,15.50
2022-09-03T01:16:11.353Z,15.50
2022-09-03T01:18:50.432Z,15.50
2022-09-03T01:21:41.649Z,15.40
2022-09-03T01:24:31.766Z,15.40
2022-09-03T01:27:18.583Z,15.40
2022-09-03T01:29:55.567Z,15.40
2022-09-03T01:32:32.294Z,15.30
2022-09-03T01:35:06.200Z,15.30
2022-09-03T01:37:41.554Z,15.30
2022-09-03T01:40:19.349Z,15.30
2022-09-03T01:43:00.124Z,15.30
2022-09-03T01:45:51.414Z,15.20
2022-09-03T01:48:34.311Z,15.20
2022-09-03T01:51:12.220Z,15.20
2022-09-03T01:54:03.275Z,15.20
2022-09-03T01:56:47.184Z,15.20
2022-09-03T01:59:21.240Z,15.20
2022-09-03T02:01:54.955Z,15.20
2022-09-03T02:04:26.289Z,15.20
2022-09-03T02:06:57.460Z,15.10
2022-09-03T02:09:29.282Z,15.10
2022-09-03T02:12:07.660Z,15.00
2022-09-03T02:14:37.102Z,15.00
2022-09-03T02:17:07.893Z,15.00
2022-09-03T02:19:37.706Z,15.00
2022-09-03T02:22:06.510Z,14.90
2022-09-03T02:24:34.713Z,14.90
2022-09-03T02:27:03.125Z,14.90
2022-09-03T02:29:31.416Z,14.90
2022-09-03T02:32:00.009Z,14.90
2022-09-03T02:34:29.545Z,14.90
2022-09-03T02:36:57.772Z,14.80
2022-09-03T02:39:27.729Z,14.80
2022-09-03T02:41:58.477Z,14.80
2022-09-03T02:44:31.828Z,14.80
2022-09-03T02:47:01.787Z,14.70
2022-09-03T02:49:32.092Z,14.80
2022-09-03T02:52:01.785Z,14.70
2022-09-03T02:54:31.234Z,14.70
2022-09-03T02:56:59.589Z,14.70
2022-09-03T02:59:28.337Z,14.70
2022-09-03T03:01:56.772Z,14.70
2022-09-03T03:04:30.587Z,14.70
2022-09-03T03:07:00.697Z,14.60
2022-09-03T03:09:29.040Z,14.60
2022-09-03T03:11:57.322Z,14.60
2022-09-03T03:14:25.555Z,14.50
2022-09-03T03:16:53.795Z,14.50
2022-09-03T03:19:22.102Z,14.50
2022-09-03T03:21:50.341Z,14.50
2022-09-03T03:24:20.007Z,14.50
2022-09-03T03:26:48.202Z,14.50
2022-09-03T03:29:18.561Z,14.40
2022-09-03T03:31:46.766Z,14.40
2022-09-03T03:34:14.961Z,14.40
2022-09-03T03:36:43.194Z,14.40
2022-09-03T03:39:11.492Z,14.40
2022-09-03T03:41:41.097Z,14.40
2022-09-03T03:44:10.056Z,14.40
2022-09-03T03:46:39.902Z,14.30
2022-09-03T03:49:09.181Z,14.30
2022-09-03T03:51:38.328Z,14.30
2022-09-03T03:54:07.044Z,14.30
2022-09-03T03:56:36.073Z,14.30
2022-09-03T03:59:06.137Z,14.30
2022-09-03T04:01:34.356Z,14.20
2022-09-03T04:04:02.795Z,14.30
2022-09-03T04:06:31.006Z,14.30
2022-09-03T04:08:59.396Z,14.30
2022-09-03T04:11:27.831Z,14.30
2022-09-03T04:13:56.576Z,14.30
2022-09-03T04:16:27.765Z,14.30
2022-09-03T04:18:57.073Z,14.30
2022-09-03T04:21:28.396Z,14.20
2022-09-03T04:23:58.148Z,14.20
2022-09-03T04:26:31.348Z,14.20
2022-09-03T04:29:01.017Z,14.10
2022-09-03T04:31:32.067Z,14.10
2022-09-03T04:33:59.617Z,14.10
2022-09-03T04:36:29.296Z,14.10
2022-09-03T04:38:59.774Z,14.10
2022-09-03T04:41:29.659Z,14.10
2022-09-03T04:43:59.185Z,14.00
2022-09-03T04:46:33.475Z,14.10
2022-09-03T04:49:04.094Z,14.10
2022-09-03T04:51:33.056Z,14.10
2022-09-03T04:54:03.018Z,14.10
2022-09-03T04:56:33.447Z,14.10
2022-09-03T04:59:03.302Z,14.10
2022-09-03T05:01:33.543Z,14.10
2022-09-03T05:04:04.780Z,14.10
2022-09-03T05:06:34.725Z,14.10
2022-09-03T05:09:03.607Z,14.20
2022-09-03T05:11:31.988Z,14.20
2022-09-03T05:14:01.269Z,14.20
2022-09-03T05:16:31.307Z,14.20
2022-09-03T05:19:01.549Z,14.30
2022-09-03T05:21:31.482Z,14.30
2022-09-03T05:24:01.507Z,14.30
2022-09-03T05:26:31.118Z,14.30
2022-09-03T05:29:02.036Z,14.40
2022-09-03T05:31:32.599Z,14.50
2022-09-03T05:34:03.040Z,14.70
2022-09-03T05:36:34.706Z,14.80
2022-09-03T05:39:03.132Z,14.90
2022-09-03T05:41:33.544Z,15.00
2022-09-03T05:44:02.241Z,15.00
2022-09-03T05:46:33.370Z,14.90
2022-09-03T05:49:02.762Z,15.00
2022-09-03T05:51:33.829Z,15.10
2022-09-03T05:54:02.827Z,15.20
2022-09-03T05:56:32.348Z,15.20
2022-09-03T05:59:02.891Z,15.20
2022-09-03T06:01:32.854Z,15.30
2022-09-03T06:04:03.073Z,15.30
2022-09-03T06:06:33.870Z,15.30
2022-09-03T06:09:03.609Z,15.30
2022-09-03T06:11:32.840Z,15.40
2022-09-03T06:14:02.733Z,15.40
2022-09-03T06:16:32.156Z,15.50
2022-09-03T06:19:01.061Z,15.60
2022-09-03T06:21:30.058Z,15.70
2022-09-03T06:24:00.332Z,15.70
2022-09-03T06:26:29.838Z,15.80
2022-09-03T06:28:59.995Z,15.70
2022-09-03T06:31:28.471Z,15.90
2022-09-03T06:34:00.760Z,15.90
2022-09-03T06:36:31.913Z,16.00
2022-09-03T06:39:01.605Z,16.10
2022-09-03T06:41:35.436Z,16.30
2022-09-03T06:44:06.363Z,16.20
2022-09-03T06:46:38.851Z,16.40
2022-09-03T06:49:08.438Z,16.50
2022-09-03T06:51:37.114Z,16.40
2022-09-03T06:54:08.131Z,16.50
2022-09-03T06:56:40.652Z,16.60
2022-09-03T06:59:10.640Z,16.80
2022-09-03T07:01:44.347Z,16.90
2022-09-03T07:04:14.021Z,17.00
2022-09-03T07:06:44.336Z,17.00
2022-09-03T07:09:15.599Z,17.10
2022-09-03T07:11:48.640Z,17.30
2022-09-03T07:14:18.688Z,17.30
2022-09-03T07:16:47.939Z,17.50
2022-09-03T07:19:16.224Z,17.60
2022-09-03T07:21:49.610Z,17.70
2022-09-03T07:24:22.249Z,17.80
2022-09-03T07:26:51.207Z,17.90
2022-09-03T07:29:21.779Z,18.00
2022-09-03T07:31:52.585Z,18.00
2022-09-03T07:34:25.357Z,18.10
2022-09-03T07:36:54.365Z,18.10
2022-09-03T07:39:23.986Z,18.20
2022-09-03T07:41:52.280Z,18.20
2022-09-03T07:44:20.898Z,18.30
2022-09-03T07:46:50.868Z,18.40
2022-09-03T07:49:20.354Z,18.50
2022-09-03T07:51:50.822Z,18.60
2022-09-03T07:54:20.367Z,18.70
2022-09-03T07:56:50.034Z,18.80
2022-09-03T07:59:19.209Z,18.80
2022-09-03T08:01:47.428Z,18.90
2022-09-03T08:04:15.783Z,19.00
2022-09-03T08:06:44.021Z,19.20
2022-09-03T08:09:13.935Z,19.20
2022-09-03T08:11:44.395Z,19.40
2022-09-03T08:14:16.632Z,19.40
2022-09-03T08:16:47.333Z,19.40
2022-09-03T08:19:17.194Z,19.40
2022-09-03T08:21:45.974Z,19.40
2022-09-03T08:24:16.683Z,19.50
2022-09-03T08:26:50.581Z,19.60
2022-09-03T08:29:21.924Z,19.70
2022-09-03T08:31:50.354Z,19.90
2022-09-03T08:34:18.930Z,20.00
2022-09-03T08:36:48.061Z,20.10
2022-09-03T08:39:17.104Z,20.30
2022-09-03T08:41:58.521Z,20.20
2022-09-03T08:44:30.867Z,20.40
2022-09-03T08:47:03.167Z,20.50
2022-09-03T08:49:39.789Z,20.50
2022-09-03T08:52:13.136Z,20.50
2022-09-03T08:54:41.518Z,20.50
2022-09-03T08:57:10.739Z,20.50
2022-09-03T08:59:40.378Z,20.60
2022-09-03T09:02:25.565Z,20.90
2022-09-03T09:05:01.802Z,21.10
2022-09-03T09:07:38.289Z,21.20
2022-09-03T09:10:14.089Z,21.20
2022-09-03T09:12:49.256Z,21.30
2022-09-03T09:15:31.795Z,21.30
2022-09-03T09:18:12.084Z,21.30
2022-09-03T09:20:49.310Z,21.30
2022-09-03T09:23:26.004Z,21.40
2022-09-03T09:25:57.547Z,21.40
2022-09-03T09:28:31.123Z,21.50
2022-09-03T09:31:03.573Z,21.50
2022-09-03T09:33:34.586Z,21.60
2022-09-03T09:36:06.303Z,21.80
2022-09-03T09:38:37.163Z,21.80
2022-09-03T09:41:13.409Z,21.70
2022-09-03T09:43:42.353Z,21.70
2022-09-03T09:46:15.229Z,21.90
2022-09-03T09:48:51.708Z,21.90
2022-09-03T09:51:23.183Z,22.10
2022-09-03T09:54:02.742Z,22.10
2022-09-03T09:56:31.380Z,22.00
2022-09-03T09:59:07.712Z,22.20
2022-09-03T10:01:39.766Z,22.20
2022-09-03T10:04:13.380Z,22.30
2022-09-03T10:06:57.987Z,22.20
2022-09-03T10:09:31.359Z,22.30
2022-09-03T10:12:11.071Z,22.50
2022-09-03T10:14:46.117Z,22.60
2022-09-03T10:17:24.956Z,22.70
2022-09-03T10:20:31.262Z,22.70
2022-09-03T10:23:06.135Z,22.80
2022-09-03T10:25:50.171Z,22.70
2022-09-03T10:28:19.470Z,22.80
2022-09-03T10:31:01.905Z,22.90
2022-09-03T10:33:36.987Z,23.00
2022-09-03T10:36:17.060Z,23.10
2022-09-03T10:38:50.904Z,23.10
2022-09-03T10:41:33.376Z,23.20
2022-09-03T10:44:26.947Z,23.20
2022-09-03T10:47:01.561Z,23.10
2022-09-03T10:49:49.525Z,23.10
2022-09-03T10:52:27.770Z,23.10
2022-09-03T10:55:16.307Z,23.20
2022-09-03T10:57:52.319Z,23.40
2022-09-03T11:00:22.424Z,23.60
2022-09-03T11:03:23.891Z,23.60
2022-09-03T11:06:01.504Z,23.40
2022-09-03T11:08:36.252Z,23.60
2022-09-03T11:11:12.848Z,23.60
2022-09-03T11:13:47.279Z,23.50
2022-09-03T11:16:20.055Z,23.50
2022-09-03T11:18:52.736Z,23.80
2022-09-03T11:21:26.111Z,23.90
2022-09-03T11:24:06.581Z,23.90
2022-09-03T11:26:36.233Z,23.90
2022-09-03T11:29:11.195Z,24.00
2022-09-03T11:31:58.824Z,24.10
2022-09-03T11:34:34.610Z,24.20
2022-09-03T11:37:16.796Z,24.30
2022-09-03T11:39:45.395Z,24.40
2022-09-03T11:42:22.094Z,24.60
2022-09-03T11:44:52.733Z,24.60
2022-09-03T11:47:24.952Z,24.70
2022-09-03T11:49:54.856Z,24.60
2022-09-03T11:52:32.549Z,24.60
2022-09-03T11:55:00.750Z,24.40
2022-09-03T11:57:31.354Z,24.50
2022-09-03T12:00:11.596Z,24.60
2022-09-03T12:02:46.604Z,24.70
2022-09-03T12:05:27.497Z,24.80
2022-09-03T12:08:18.788Z,24.90
2022-09-03T12:10:54.471Z,25.00
2022-09-03T12:13:33.315Z,24.90
2022-09-03T12:16:21.827Z,25.00
2022-09-03T12:18:56.400Z,24.90
2022-09-03T12:21:26.641Z,24.80
2022-09-03T12:23:58.429Z,24.80
2022-09-03T12:26:28.718Z,24.90
2022-09-03T12:28:58.476Z,25.00
2022-09-03T12:31:29.992Z,25.00
2022-09-03T12:34:00.867Z,25.20
2022-09-03T12:36:38.266Z,24.90
2022-09-03T12:39:12.750Z,24.80
2022-09-03T12:41:59.157Z,24.80
2022-09-03T12:44:30.022Z,24.80
2022-09-03T12:49:59.809Z,24.80
2022-09-03T12:52:32.933Z,24.90
2022-09-03T12:55:06.364Z,24.90
2022-09-03T12:57:37.959Z,24.80
2022-09-03T13:00:08.857Z,24.80
2022-09-03T13:02:42.934Z,24.90
2022-09-03T13:05:15.611Z,25.00
2022-09-03T13:07:48.105Z,25.10
2022-09-03T13:10:28.120Z,25.10
2022-09-03T13:13:02.680Z,25.20
2022-09-03T13:15:32.077Z,25.20
2022-09-03T13:18:18.972Z,25.00
2022-09-03T13:21:04.464Z,25.00
2022-09-03T13:23:59.736Z,25.20
2022-09-03T13:26:40.335Z,25.20
2022-09-03T13:29:29.403Z,25.30
2022-09-03T13:32:06.220Z,25.30
2022-09-03T13:34:38.480Z,25.30
2022-09-03T13:37:18.437Z,25.30
2022-09-03T13:39:53.600Z,25.30
2022-09-03T13:42:29.340Z,25.20
2022-09-03T13:45:06.771Z,25.20
2022-09-03T13:48:01.294Z,25.20
2022-09-03T13:50:32.033Z,25.20
2022-09-03T13:53:06.315Z,25.10
2022-09-03T13:55:39.138Z,25.20
2022-09-03T13:58:19.872Z,25.40
2022-09-03T14:00:53.596Z,25.20
2022-09-03T14:03:32.190Z,25.20
2022-09-03T14:06:10.509Z,25.40
2022-09-03T14:08:58.154Z,25.40
2022-09-03T14:11:32.633Z,25.30
2022-09-03T14:14:18.100Z,25.20
2022-09-03T14:16:50.717Z,25.10
2022-09-03T14:19:28.344Z,25.00
2022-09-03T14:22:02.572Z,24.90
2022-09-03T14:24:41.949Z,24.80
2022-09-03T14:27:10.372Z,24.70
2022-09-03T14:29:51.140Z,24.50
2022-09-03T14:32:49.206Z,24.50
2022-09-03T14:35:36.123Z,24.50
2022-09-03T14:38:28.384Z,24.40
2022-09-03T14:41:05.752Z,24.50
2022-09-03T14:43:58.358Z,24.50
2022-09-03T14:46:48.619Z,24.50
2022-09-03T14:49:50.214Z,24.60
2022-09-03T14:52:50.262Z,24.60
2022-09-03T14:55:32.348Z,24.60
2022-09-03T14:58:13.063Z,24.70
2022-09-03T15:00:53.362Z,24.70
2022-09-03T15:03:50.935Z,24.70
2022-09-03T15:06:31.207Z,24.70
2022-09-03T15:09:26.278Z,24.80
2022-09-03T15:11:58.564Z,24.90
2022-09-03T15:14:36.030Z,24.90
2022-09-03T15:17:21.501Z,24.90
2022-09-03T15:20:17.988Z,24.80
2022-09-03T15:23:13.281Z,24.60
2022-09-03T15:26:11.322Z,24.50
2022-09-03T15:28:51.541Z,24.40
2022-09-03T15:31:26.618Z,24.30
2022-09-03T15:34:02.816Z,24.30
2022-09-03T15:36:39.130Z,24.40
2022-09-03T15:39:12.000Z,24.50
2022-09-03T15:41:47.437Z,24.60
2022-09-03T15:44:19.658Z,24.60
2022-09-03T15:46:58.768Z,24.60
2022-09-03T15:49:37.201Z,24.70
2022-09-03T15:52:18.256Z,24.60
2022-09-03T15:54:54.407Z,24.60
2022-09-03T15:57:29.620Z,24.60
2022-09-03T16:00:04.222Z,24.50
2022-09-03T16:02:43.569Z,24.40
2022-09-03T16:05:16.899Z,24.30
2022-09-03T16:08:06.057Z,24.20
2022-09-03T16:10:47.637Z,24.20
2022-09-03T16:13:48.780Z,24.20
2022-09-03T16:16:24.434Z,24.20
2022-09-03T16:19:02.717Z,24.10
2022-09-03T16:21:39.892Z,24.00
2022-09-03T16:24:19.473Z,23.90
2022-09-03T16:26:53.059Z,24.00
2022-09-03T16:29:27.477Z,23.90
2022-09-03T16:32:11.500Z,23.90
2022-09-03T16:34:48.921Z,23.90
2022-09-03T16:37:26.789Z,23.80
2022-09-03T16:40:05.189Z,23.70
2022-09-03T16:42:41.717Z,23.80
2022-09-03T16:45:24.431Z,23.80
2022-09-03T16:48:07.990Z,23.80
2022-09-03T16:50:48.123Z,23.80
2022-09-03T16:53:21.877Z,23.70
2022-09-03T16:56:04.413Z,23.60
2022-09-03T16:58:43.054Z,23.70
2022-09-03T17:01:22.482Z,23.60
2022-09-03T17:04:20.862Z,23.50
2022-09-03T17:07:03.341Z,23.50
2022-09-03T17:09:47.106Z,23.40
2022-09-03T17:12:27.208Z,23.30
2022-09-03T17:15:32.258Z,23.20
2022-09-03T17:18:20.646Z,23.20
2022-09-03T17:20:58.661Z,23.10
2022-09-03T17:24:02.386Z,23.00
2022-09-03T17:26:38.321Z,23.00
2022-09-03T17:29:20.124Z,23.00
2022-09-03T17:31:55.376Z,22.90
2022-09-03T17:34:42.821Z,22.90
2022-09-03T17:37:22.784Z,22.80
2022-09-03T17:40:12.154Z,22.80
2022-09-03T17:42:50.724Z,22.70
2022-09-03T17:45:34.280Z,22.60
2022-09-03T17:48:40.129Z,22.50
2022-09-03T17:51:18.194Z,22.50
2022-09-03T17:53:52.007Z,22.30
2022-09-03T17:56:26.091Z,22.30
2022-09-03T17:59:03.258Z,22.20
2022-09-03T18:01:38.453Z,22.10
2022-09-03T18:04:20.191Z,22.10
2022-09-03T18:06:59.124Z,22.00
2022-09-03T18:09:37.957Z,21.90
2022-09-03T18:12:12.584Z,21.80
2022-09-03T18:14:51.449Z,21.90
2022-09-03T18:17:32.437Z,21.80
2022-09-03T18:20:24.542Z,21.90
2022-09-03T18:23:17.068Z,21.70
2022-09-03T18:26:06.583Z,21.70
2022-09-03T18:28:59.775Z,21.60
2022-09-03T18:31:45.670Z,21.50
2022-09-03T18:34:32.840Z,21.50
2022-09-03T18:37:18.785Z,21.40
2022-09-03T18:40:05.953Z,21.20
2022-09-03T18:43:04.953Z,21.20
2022-09-03T18:49:13.252Z,21.10
2022-09-03T18:52:10.796Z,21.00
2022-09-03T18:55:10.368Z,21.00
2022-09-03T18:58:09.357Z,21.00
2022-09-03T19:01:01.926Z,21.00
2022-09-03T19:04:08.293Z,21.10
2022-09-03T19:07:00.833Z,21.20
2022-09-03T19:10:00.087Z,21.20
2022-09-03T19:12:59.413Z,21.20
2022-09-03T19:15:50.391Z,21.20
2022-09-03T19:18:47.634Z,21.10
2022-09-03T19:21:46.221Z,21.10
2022-09-03T19:24:31.899Z,21.00
2022-09-03T19:27:53.096Z,20.90
2022-09-03T19:30:39.488Z,20.90
2022-09-03T19:33:32.388Z,20.90
2022-09-03T19:36:26.450Z,20.70
2022-09-03T19:39:24.196Z,20.70
2022-09-03T19:42:16.000Z,20.70
2022-09-03T19:45:17.891Z,20.60
2022-09-03T19:48:13.490Z,20.60
2022-09-03T19:51:03.836Z,20.60
2022-09-03T19:53:52.786Z,20.40
2022-09-03T19:56:46.062Z,20.40
2022-09-03T19:59:36.453Z,20.30
2022-09-03T20:02:24.096Z,20.20
2022-09-03T20:05:17.805Z,20.20
2022-09-03T20:08:06.066Z,20.00
2022-09-03T20:10:36.254Z,20.00
2022-09-03T20:13:09.345Z,20.00
2022-09-03T20:15:49.438Z,20.00
2022-09-03T20:18:30.777Z,20.10
2022-09-03T20:21:09.137Z,20.10
2022-09-03T20:23:44.632Z,19.90
2022-09-03T20:26:25.826Z,19.90
2022-09-03T20:29:18.171Z,19.80
2022-09-03T20:31:56.990Z,19.70
2022-09-03T20:34:37.994Z,19.60
2022-09-03T20:37:16.645Z,19.50
2022-09-03T20:39:54.190Z,19.50
2022-09-03T20:42:46.043Z,19.30
2022-09-03T20:45:19.913Z,19.30
2022-09-03T20:48:05.514Z,19.20
2022-09-03T20:50:56.492Z,19.00
2022-09-03T20:53:48.940Z,19.10
2022-09-03T20:56:24.801Z,19.00
2022-09-03T20:59:00.227Z,19.00
2022-09-03T21:01:39.042Z,19.10
2022-09-03T21:04:22.331Z,19.10
2022-09-03T21:06:59.363Z,19.00
2022-09-03T21:09:38.042Z,19.00
2022-09-03T21:12:14.657Z,19.00
2022-09-03T21:14:50.830Z,19.00
2022-09-03T21:17:41.708Z,18.90
2022-09-03T21:20:19.882Z,18.90
2022-09-03T21:22:59.542Z,18.90
2022-09-03T21:25:33.114Z,18.80
2022-09-03T21:28:06.613Z,18.70
2022-09-03T21:30:40.783Z,18.70
2022-09-03T21:33:15.463Z,18.60
2022-09-03T21:35:46.708Z,18.60
2022-09-03T21:38:21.526Z,18.50
2022-09-03T21:40:56.441Z,18.50
2022-09-03T21:43:30.319Z,18.50
2022-09-03T21:46:04.694Z,18.50
2022-09-03T21:48:38.519Z,18.40
2022-09-03T21:51:12.108Z,18.40
2022-09-03T21:53:47.590Z,18.40
2022-09-03T21:56:53.958Z,18.30
2022-09-03T21:59:47.510Z,18.30
2022-09-03T22:02:23.442Z,18.30
2022-09-03T22:04:52.225Z,18.20
2022-09-03T22:07:31.507Z,18.10
2022-09-03T22:10:07.752Z,18.10
2022-09-03T22:12:46.657Z,18.10
2022-09-03T22:15:15.590Z,18.00
2022-09-03T22:17:49.293Z,18.00
2022-09-03T22:20:19.045Z,18.00
2022-09-03T22:22:56.628Z,17.90
2022-09-03T22:25:34.957Z,18.00
2022-09-03T22:28:08.713Z,18.00
2022-09-03T22:30:47.129Z,18.00
2022-09-03T22:33:23.980Z,17.90
2022-09-03T22:36:11.994Z,17.90
2022-09-03T22:39:09.157Z,17.90
2022-09-03T22:42:02.507Z,17.80
2022-09-03T22:44:59.474Z,17.80
2022-09-03T22:47:37.391Z,17.80
2022-09-03T22:50:16.858Z,17.80
2022-09-03T22:52:50.415Z,17.70
2022-09-03T22:55:23.241Z,17.60
2022-09-03T22:57:59.936Z,17.60
2022-09-03T23:00:30.713Z,17.50
2022-09-03T23:03:05.776Z,17.50
2022-09-03T23:05:41.992Z,17.50
2022-09-03T23:08:14.207Z,17.50
2022-09-03T23:10:55.076Z,17.50
2022-09-03T23:13:31.210Z,17.40
2022-09-03T23:16:06.477Z,17.30
2022-09-03T23:18:38.012Z,17.30
2022-09-03T23:21:13.228Z,17.30
2022-09-03T23:23:48.006Z,17.30
2022-09-03T23:26:25.911Z,17.20
2022-09-03T23:29:03.388Z,17.20
2022-09-03T23:31:31.949Z,17.10
2022-09-03T23:34:00.323Z,17.10
2022-09-03T23:39:57.928Z,17.00
2022-09-03T23:42:41.708Z,17.00
2022-09-03T23:45:19.800Z,16.90
2022-09-03T23:47:54.583Z,16.90
2022-09-03T23:50:31.938Z,16.90
2022-09-03T23:53:28.734Z,16.90
2022-09-03T23:56:22.357Z,16.90
2022-09-03T23:59:02.637Z,16.90
