createdAt,value
2023-01-05T00:01:58.964Z,99632.53
2023-01-05T00:06:10.573Z,99633.44
2023-01-05T00:10:33.218Z,99647.09
2023-01-05T00:14:54.392Z,99635.19
2023-01-05T00:19:16.070Z,99631.13
2023-01-05T00:23:19.827Z,99632.38
2023-01-05T00:27:22.187Z,99623.72
2023-01-05T00:31:25.005Z,99628.09
2023-01-05T00:35:28.978Z,99622.56
2023-01-05T00:39:31.250Z,99619.50
2023-01-05T00:43:35.121Z,99618.47
2023-01-05T00:47:39.394Z,99622.72
2023-01-05T00:51:43.173Z,99622.13
2023-01-05T00:55:45.965Z,99627.75
2023-01-05T00:59:48.554Z,99617.94
2023-01-05T01:03:53.901Z,99622.78
2023-01-05T01:07:59.594Z,99620.34
2023-01-05T01:12:02.302Z,99612.63
2023-01-05T01:16:14.226Z,99623.91
2023-01-05T01:20:16.817Z,99608.66
2023-01-05T01:24:24.993Z,99614.19
2023-01-05T01:28:27.283Z,99620.00
2023-01-05T01:32:29.614Z,99612.41
2023-01-05T01:36:32.640Z,99608.06
2023-01-05T01:40:43.082Z,99611.91
2023-01-05T01:44:57.412Z,99608.69
2023-01-05T01:49:11.576Z,99600.13
2023-01-05T01:53:38.492Z,99597.81
2023-01-05T01:57:43.229Z,99591.81
2023-01-05T02:01:46.867Z,99585.13
2023-01-05T02:05:49.179Z,99582.31
2023-01-05T02:09:51.608Z,99585.53
2023-01-05T02:14:18.619Z,99577.34
2023-01-05T02:18:46.626Z,99562.19
2023-01-05T02:23:08.541Z,99561.63
2023-01-05T02:27:34.443Z,99551.91
2023-01-05T02:31:57.826Z,99551.22
2023-01-05T02:36:24.953Z,99536.28
2023-01-05T02:40:39.872Z,99537.47
2023-01-05T02:44:42.512Z,99523.19
2023-01-05T02:48:48.362Z,99526.22
2023-01-05T02:53:00.831Z,99515.72
2023-01-05T02:57:19.745Z,99513.28
2023-01-05T03:01:29.007Z,99510.63
2023-01-05T03:05:57.034Z,99509.25
2023-01-05T03:10:20.336Z,99509.47
2023-01-05T03:14:31.486Z,99506.91
2023-01-05T03:18:57.194Z,99502.75
2023-01-05T03:23:21.074Z,99490.88
2023-01-05T03:27:43.287Z,99486.59
2023-01-05T03:32:14.983Z,99484.97
2023-01-05T03:36:23.842Z,99484.53
2023-01-05T03:40:31.013Z,99487.75
2023-01-05T03:44:37.614Z,99488.00
2023-01-05T03:48:41.082Z,99480.72
2023-01-05T03:52:43.449Z,99482.66
2023-01-05T03:56:48.335Z,99486.59
2023-01-05T04:00:50.930Z,99478.84
2023-01-05T04:04:56.699Z,99483.13
2023-01-05T04:08:59.306Z,99483.22
2023-01-05T04:13:03.008Z,99472.50
2023-01-05T04:17:05.874Z,99480.91
2023-01-05T04:21:08.604Z,99476.78
2023-01-05T04:25:12.168Z,99475.84
2023-01-05T04:29:18.097Z,99466.81
2023-01-05T04:33:25.037Z,99461.41
2023-01-05T04:37:28.460Z,99462.09
2023-01-05T04:41:31.091Z,99456.66
2023-01-05T04:45:34.424Z,99452.50
2023-01-05T04:49:36.805Z,99458.28
2023-01-05T04:53:41.008Z,99456.38
2023-01-05T04:57:48.623Z,99450.34
2023-01-05T05:01:53.987Z,99449.88
2023-01-05T05:05:56.348Z,99452.66
2023-01-05T05:10:01.865Z,99449.63
2023-01-05T05:14:05.024Z,99442.34
2023-01-05T05:18:09.604Z,99439.09
2023-01-05T05:22:18.971Z,99432.25
2023-01-05T05:26:23.713Z,99431.03
2023-01-05T05:30:26.913Z,99434.84
2023-01-05T05:34:29.325Z,99432.06
2023-01-05T05:38:31.467Z,99437.69
2023-01-05T05:42:34.265Z,99425.75
2023-01-05T05:46:37.081Z,99432.22
2023-01-05T05:50:39.626Z,99431.66
2023-01-05T05:54:42.017Z,99428.34
2023-01-05T05:58:44.321Z,99433.84
2023-01-05T06:02:47.325Z,99428.97
2023-01-05T06:06:50.923Z,99428.09
2023-01-05T06:10:54.992Z,99433.66
2023-01-05T06:19:42.373Z,99442.63
2023-01-05T06:23:45.580Z,99445.72
2023-01-05T06:27:47.764Z,99452.44
2023-01-05T06:31:49.978Z,99450.84
2023-01-05T06:35:52.777Z,99447.63
2023-01-05T06:39:56.432Z,99442.50
2023-01-05T06:43:58.609Z,99439.84
2023-01-05T06:48:01.843Z,99445.28
2023-01-05T06:52:04.192Z,99445.88
2023-01-05T06:56:06.519Z,99453.03
2023-01-05T07:00:11.859Z,99448.88
2023-01-05T07:04:15.756Z,99450.94
2023-01-05T07:08:18.119Z,99445.06
2023-01-05T07:12:20.822Z,99447.38
2023-01-05T07:16:23.406Z,99447.44
2023-01-05T07:20:25.632Z,99443.28
2023-01-05T07:24:27.893Z,99448.38
2023-01-05T07:28:30.739Z,99447.72
2023-01-05T07:32:32.925Z,99449.34
2023-01-05T07:36:35.814Z,99458.66
2023-01-05T07:40:38.513Z,99457.66
2023-01-05T07:44:40.670Z,99454.78
2023-01-05T07:48:42.900Z,99451.09
2023-01-05T07:52:45.373Z,99455.59
2023-01-05T07:56:47.883Z,99458.63
2023-01-05T08:00:50.691Z,99453.25
2023-01-05T08:04:53.723Z,99453.00
2023-01-05T08:08:56.643Z,99459.09
2023-01-05T08:13:25.345Z,99456.13
2023-01-05T08:17:27.436Z,99458.03
2023-01-05T08:21:29.641Z,99454.50
2023-01-05T08:25:31.865Z,99457.34
2023-01-05T08:29:34.085Z,99454.66
2023-01-05T08:33:36.650Z,99457.63
2023-01-05T08:37:39.741Z,99455.94
2023-01-05T08:41:42.259Z,99457.88
2023-01-05T08:45:50.236Z,99457.25
2023-01-05T08:49:52.611Z,99459.50
2023-01-05T08:53:55.356Z,99458.53
2023-01-05T08:57:57.640Z,99469.25
2023-01-05T09:01:59.940Z,99470.81
2023-01-05T09:06:03.582Z,99476.13
2023-01-05T09:10:07.721Z,99469.34
2023-01-05T09:14:14.500Z,99468.03
2023-01-05T09:18:16.672Z,99455.84
2023-01-05T09:22:19.205Z,99460.78
2023-01-05T09:26:21.509Z,99463.13
2023-01-05T09:30:23.639Z,99455.69
2023-01-05T09:34:26.383Z,99456.91
2023-01-05T09:38:29.878Z,99455.44
2023-01-05T09:42:34.278Z,99443.53
2023-01-05T09:46:43.205Z,99445.19
2023-01-05T09:50:48.486Z,99445.44
2023-01-05T09:54:54.465Z,99444.38
2023-01-05T09:59:06.473Z,99450.06
2023-01-05T10:03:36.524Z,99436.91
2023-01-05T10:07:54.201Z,99440.22
2023-01-05T10:12:27.571Z,99427.19
2023-01-05T10:16:31.343Z,99411.81
2023-01-05T10:20:55.094Z,99406.53
2023-01-05T10:25:15.084Z,99403.50
2023-01-05T10:29:32.357Z,99406.00
2023-01-05T10:33:53.577Z,99402.03
2023-01-05T10:38:20.059Z,99405.56
2023-01-05T10:42:39.385Z,99400.66
2023-01-05T10:46:52.334Z,99396.50
2023-01-05T10:50:58.068Z,99393.75
2023-01-05T10:55:02.308Z,99386.56
2023-01-05T10:59:11.967Z,99386.56
2023-01-05T11:03:18.286Z,99380.81
2023-01-05T11:07:23.945Z,99373.28
2023-01-05T11:11:34.411Z,99374.38
2023-01-05T11:16:04.007Z,99373.16
2023-01-05T11:20:18.469Z,99365.72
2023-01-05T11:29:15.197Z,99360.00
2023-01-05T11:33:35.032Z,99352.34
2023-01-05T11:37:47.691Z,99359.47
2023-01-05T11:42:04.439Z,99357.84
2023-01-05T11:46:16.233Z,99343.41
2023-01-05T11:50:27.064Z,99337.72
2023-01-05T11:54:43.965Z,99332.56
2023-01-05T11:58:51.780Z,99321.25
2023-01-05T12:03:32.316Z,99317.78
2023-01-05T12:07:44.096Z,99314.94
2023-01-05T12:12:07.724Z,99312.44
2023-01-05T12:35:35.271Z,99275.16
2023-01-05T12:59:34.048Z,99259.41
2023-01-05T13:03:56.837Z,99259.66
2023-01-05T13:08:35.283Z,99247.91
2023-01-05T13:12:42.592Z,99239.84
2023-01-05T13:26:38.338Z,99236.63
2023-01-05T13:31:17.652Z,99232.88
2023-01-05T13:36:13.906Z,99236.63
2023-01-05T13:41:15.042Z,99232.34
2023-01-05T13:51:07.621Z,99236.63
2023-01-05T13:55:26.692Z,99226.19
2023-01-05T13:59:46.386Z,99234.75
2023-01-05T14:03:59.934Z,99231.53
2023-01-05T14:08:13.014Z,99226.44
2023-01-05T14:12:24.572Z,99237.97
2023-01-05T14:16:41.978Z,99230.47
2023-01-05T14:20:51.280Z,99237.94
2023-01-05T14:24:56.214Z,99230.47
2023-01-05T14:29:03.762Z,99233.38
2023-01-05T14:33:13.200Z,99244.56
2023-01-05T14:37:28.546Z,99237.31
2023-01-05T14:41:31.843Z,99243.47
2023-01-05T14:45:37.596Z,99240.25
2023-01-05T14:49:54.813Z,99234.13
2023-01-05T14:54:05.051Z,99233.34
2023-01-05T14:58:37.186Z,99226.38
2023-01-05T15:03:12.108Z,99229.03
2023-01-05T15:07:42.347Z,99224.75
2023-01-05T15:12:13.278Z,99226.31
2023-01-05T15:16:51.737Z,99222.47
2023-01-05T15:21:12.754Z,99218.63
2023-01-05T15:25:25.134Z,99224.19
2023-01-05T15:29:54.981Z,99212.09
2023-01-05T15:34:12.602Z,99215.72
2023-01-05T15:38:24.756Z,99216.69
2023-01-05T15:42:37.665Z,99218.69
2023-01-05T15:46:42.724Z,99233.97
2023-01-05T15:50:51.320Z,99229.06
2023-01-05T15:54:59.633Z,99226.84
2023-01-05T15:59:04.199Z,99237.72
2023-01-05T16:03:21.307Z,99230.78
2023-01-05T16:07:23.942Z,99225.28
2023-01-05T16:11:34.214Z,99219.19
2023-01-05T16:15:38.446Z,99221.84
2023-01-05T16:20:05.405Z,99219.44
2023-01-05T16:24:29.629Z,99218.09
2023-01-05T16:28:32.071Z,99226.00
2023-01-05T16:32:39.234Z,99224.09
2023-01-05T16:36:57.977Z,99232.19
2023-01-05T16:41:12.748Z,99219.47
2023-01-05T16:45:26.120Z,99221.66
2023-01-05T16:49:41.241Z,99216.19
2023-01-05T16:53:52.168Z,99216.38
2023-01-05T16:57:54.627Z,99216.31
2023-01-05T17:01:56.720Z,99224.16
2023-01-05T17:06:01.247Z,99233.75
2023-01-05T17:10:04.592Z,99231.75
2023-01-05T17:14:07.609Z,99238.94
2023-01-05T17:18:29.253Z,99236.53
2023-01-05T17:22:31.727Z,99243.66
2023-01-05T17:26:38.229Z,99249.97
2023-01-05T17:30:40.352Z,99249.84
2023-01-05T17:34:42.599Z,99248.47
2023-01-05T17:38:46.571Z,99247.88
2023-01-05T17:42:49.781Z,99240.47
2023-01-05T17:46:52.208Z,99251.22
2023-01-05T17:50:54.571Z,99243.97
2023-01-05T17:54:56.863Z,99240.50
2023-01-05T17:58:59.025Z,99240.03
2023-01-05T18:03:01.777Z,99250.09
2023-01-05T18:07:03.868Z,99249.28
2023-01-05T18:11:07.519Z,99266.59
2023-01-05T18:15:10.818Z,99266.03
2023-01-05T18:23:18.167Z,99258.97
2023-01-05T18:27:20.537Z,99258.94
2023-01-05T18:31:22.957Z,99264.00
2023-01-05T18:35:25.609Z,99259.16
2023-01-05T18:39:28.183Z,99255.00
2023-01-05T18:43:32.434Z,99262.34
2023-01-05T18:47:35.283Z,99265.78
2023-01-05T18:51:39.399Z,99262.44
2023-01-05T18:55:42.712Z,99263.47
2023-01-05T18:59:45.097Z,99269.25
2023-01-05T19:03:47.645Z,99272.72
2023-01-05T19:07:54.284Z,99275.84
2023-01-05T19:11:56.492Z,99277.63
2023-01-05T19:16:01.899Z,99284.63
2023-01-05T19:20:04.760Z,99285.41
2023-01-05T19:24:15.073Z,99286.97
2023-01-05T19:28:17.476Z,99298.13
2023-01-05T19:32:20.338Z,99289.44
2023-01-05T19:36:24.293Z,99289.59
2023-01-05T19:40:27.160Z,99302.97
2023-01-05T19:44:29.521Z,99287.94
2023-01-05T19:48:33.223Z,99291.75
2023-01-05T19:52:35.631Z,99297.75
2023-01-05T19:56:38.965Z,99292.22
2023-01-05T20:00:41.210Z,99298.19
2023-01-05T20:04:45.658Z,99296.50
2023-01-05T20:08:52.909Z,99292.81
2023-01-05T20:12:55.073Z,99304.56
2023-01-05T20:17:03.388Z,99297.88
2023-01-05T20:21:07.861Z,99307.78
2023-01-05T20:25:11.095Z,99307.34
2023-01-05T20:29:15.154Z,99310.81
2023-01-05T20:33:18.370Z,99318.06
2023-01-05T20:37:23.832Z,99319.91
2023-01-05T20:41:37.864Z,99306.16
2023-01-05T20:45:40.010Z,99319.09
2023-01-05T20:49:44.713Z,99331.91
2023-01-05T20:53:46.960Z,99326.47
2023-01-05T20:57:51.789Z,99318.94
2023-01-05T21:01:55.215Z,99327.63
2023-01-05T21:05:57.899Z,99328.22
2023-01-05T21:10:00.369Z,99333.31
2023-01-05T21:14:03.644Z,99325.94
2023-01-05T21:18:05.915Z,99324.19
2023-01-05T21:22:08.115Z,99331.47
2023-01-05T21:26:12.817Z,99318.66
2023-01-05T21:30:16.222Z,99326.84
2023-01-05T21:34:19.168Z,99329.03
2023-01-05T21:38:21.451Z,99328.59
2023-01-05T21:42:50.212Z,99329.41
2023-01-05T21:46:52.418Z,99333.66
2023-01-05T21:51:18.401Z,99325.72
2023-01-05T21:55:39.187Z,99333.66
2023-01-05T21:59:42.350Z,99335.63
2023-01-05T22:03:44.629Z,99330.78
2023-01-05T22:07:47.467Z,99333.91
2023-01-05T22:11:49.776Z,99327.31
2023-01-05T22:15:55.412Z,99332.72
2023-01-05T22:19:59.506Z,99338.81
2023-01-05T22:24:02.528Z,99338.44
2023-01-05T22:28:05.599Z,99332.94
2023-01-05T22:32:08.333Z,99331.31
2023-01-05T22:36:12.290Z,99326.94
2023-01-05T22:40:14.655Z,99330.75
2023-01-05T22:44:20.957Z,99328.66
2023-01-05T22:48:25.313Z,99328.06
2023-01-05T22:52:27.552Z,99325.78
2023-01-05T22:56:34.648Z,99329.09
2023-01-05T23:00:37.361Z,99333.59
2023-01-05T23:04:39.744Z,99331.09
2023-01-05T23:08:43.276Z,99321.63
2023-01-05T23:12:45.729Z,99314.72
2023-01-05T23:16:48.870Z,99312.06
2023-01-05T23:21:00.235Z,99306.16
2023-01-05T23:25:02.693Z,99318.78
2023-01-05T23:29:04.968Z,99310.00
2023-01-05T23:33:07.338Z,99319.91
2023-01-05T23:37:09.683Z,99325.56
2023-01-05T23:41:13.519Z,99334.72
2023-01-05T23:45:16.254Z,99345.91
2023-01-05T23:49:18.784Z,99344.88
2023-01-05T23:53:21.156Z,99336.78
2023-01-05T23:57:24.018Z,99341.28
