createdAt,value
2023-05-10T00:01:48.081Z,100.00
2023-05-10T00:04:16.536Z,100.00
2023-05-10T00:06:44.885Z,100.00
2023-05-10T00:09:13.024Z,100.00
2023-05-10T00:11:41.140Z,100.00
2023-05-10T00:14:09.231Z,100.00
2023-05-10T00:16:37.478Z,100.00
2023-05-10T00:19:05.778Z,100.00
2023-05-10T00:21:34.821Z,100.00
2023-05-10T00:24:03.361Z,100.00
2023-05-10T00:26:31.385Z,100.00
2023-05-10T00:28:59.903Z,100.00
2023-05-10T00:31:28.049Z,100.00
2023-05-10T00:33:57.011Z,100.00
2023-05-10T00:36:25.593Z,100.00
2023-05-10T00:38:53.762Z,100.00
2023-05-10T00:41:22.952Z,100.00
2023-05-10T00:43:51.894Z,100.00
2023-05-10T00:46:20.339Z,100.00
2023-05-10T00:48:49.101Z,100.00
2023-05-10T00:51:17.828Z,100.00
2023-05-10T00:53:50.621Z,100.00
2023-05-10T00:56:19.005Z,100.00
2023-05-10T00:58:47.118Z,100.00
2023-05-10T01:01:15.422Z,100.00
2023-05-10T01:03:44.008Z,100.00
2023-05-10T01:06:12.398Z,100.00
2023-05-10T01:08:42.038Z,100.00
2023-05-10T01:11:10.723Z,100.00
2023-05-10T01:13:40.644Z,100.00
2023-05-10T01:16:09.289Z,100.00
2023-05-10T01:18:41.624Z,100.00
2023-05-10T01:21:10.825Z,100.00
2023-05-10T01:24:17.760Z,100.00
2023-05-10T01:27:05.078Z,100.00
2023-05-10T01:29:45.451Z,100.00
2023-05-10T01:32:33.155Z,100.00
2023-05-10T01:35:07.422Z,100.00
2023-05-10T01:37:46.635Z,100.00
2023-05-10T01:41:10.451Z,100.00
2023-05-10T01:43:48.105Z,100.00
2023-05-10T01:46:21.782Z,100.00
2023-05-10T01:48:54.660Z,100.00
2023-05-10T01:51:30.337Z,100.00
2023-05-10T01:54:03.763Z,100.00
2023-05-10T01:56:34.378Z,100.00
2023-05-10T01:59:10.079Z,100.00
2023-05-10T02:01:39.993Z,100.00
2023-05-10T02:04:10.237Z,100.00
2023-05-10T02:06:40.600Z,100.00
2023-05-10T02:09:11.833Z,100.00
2023-05-10T02:11:45.383Z,100.00
2023-05-10T02:14:16.092Z,100.00
2023-05-10T02:16:44.754Z,100.00
2023-05-10T02:19:15.385Z,100.00
2023-05-10T02:21:45.684Z,100.00
2023-05-10T02:24:17.153Z,100.00
2023-05-10T02:26:48.604Z,100.00
2023-05-10T02:29:19.753Z,100.00
2023-05-10T02:31:49.339Z,100.00
2023-05-10T02:34:18.053Z,100.00
2023-05-10T02:36:48.171Z,100.00
2023-05-10T02:39:20.786Z,100.00
2023-05-10T02:41:51.540Z,100.00
2023-05-10T02:44:21.211Z,100.00
2023-05-10T02:46:49.501Z,100.00
2023-05-10T02:49:17.984Z,100.00
2023-05-10T02:51:52.088Z,100.00
2023-05-10T02:54:25.085Z,100.00
2023-05-10T02:57:01.670Z,100.00
2023-05-10T02:59:30.019Z,100.00
2023-05-10T03:01:58.292Z,100.00
2023-05-10T03:04:26.706Z,100.00
2023-05-10T03:06:56.262Z,100.00
2023-05-10T03:09:24.531Z,100.00
2023-05-10T03:12:23.977Z,100.00
2023-05-10T03:15:23.071Z,100.00
2023-05-10T03:18:03.130Z,100.00
2023-05-10T03:20:44.975Z,100.00
2023-05-10T03:23:22.714Z,100.00
2023-05-10T03:25:51.876Z,100.00
2023-05-10T03:28:22.882Z,100.00
2023-05-10T03:30:54.561Z,100.00
2023-05-10T03:33:24.426Z,100.00
2023-05-10T03:35:52.670Z,100.00
2023-05-10T03:38:21.234Z,100.00
2023-05-10T03:40:49.979Z,100.00
2023-05-10T03:43:18.183Z,100.00
2023-05-10T03:45:46.492Z,100.00
2023-05-10T03:48:14.944Z,100.00
2023-05-10T03:50:44.600Z,100.00
2023-05-10T03:53:13.470Z,100.00
2023-05-10T03:55:41.671Z,100.00
2023-05-10T03:58:13.476Z,100.00
2023-05-10T04:00:46.603Z,100.00
2023-05-10T04:03:16.701Z,100.00
2023-05-10T04:05:45.112Z,100.00
2023-05-10T04:08:13.835Z,100.00
2023-05-10T04:10:42.117Z,100.00
2023-05-10T04:13:10.948Z,100.00
2023-05-10T04:15:39.394Z,100.00
2023-05-10T04:18:08.813Z,100.00
2023-05-10T04:20:37.910Z,100.00
2023-05-10T04:23:05.991Z,100.00
2023-05-10T04:25:36.837Z,100.00
2023-05-10T04:28:05.278Z,100.00
2023-05-10T04:30:33.445Z,100.00
2023-05-10T04:33:03.090Z,100.00
2023-05-10T04:35:31.957Z,100.00
2023-05-10T04:38:00.069Z,100.00
2023-05-10T04:40:29.458Z,100.00
2023-05-10T04:42:57.699Z,100.00
2023-05-10T04:45:25.831Z,100.00
2023-05-10T04:47:54.151Z,100.00
2023-05-10T04:50:22.469Z,100.00
2023-05-10T04:52:51.115Z,100.00
2023-05-10T04:55:20.567Z,100.00
2023-05-10T04:57:48.865Z,100.00
2023-05-10T05:00:17.849Z,100.00
2023-05-10T05:02:47.207Z,100.00
2023-05-10T05:05:15.529Z,100.00
2023-05-10T05:07:43.814Z,100.00
2023-05-10T05:10:12.001Z,100.00
2023-05-10T05:12:41.934Z,100.00
2023-05-10T05:15:10.976Z,100.00
2023-05-10T05:17:39.240Z,100.00
2023-05-10T05:20:09.268Z,100.00
2023-05-10T05:22:38.332Z,100.00
2023-05-10T05:25:07.697Z,100.00
2023-05-10T05:27:39.599Z,100.00
2023-05-10T05:30:08.932Z,100.00
2023-05-10T05:32:37.114Z,100.00
2023-05-10T05:35:05.666Z,100.00
2023-05-10T05:37:33.893Z,100.00
2023-05-10T05:40:04.002Z,100.00
2023-05-10T05:42:34.034Z,100.00
2023-05-10T05:45:03.948Z,100.00
2023-05-10T05:47:32.253Z,100.00
2023-05-10T05:50:00.913Z,100.00
2023-05-10T05:52:29.151Z,100.00
2023-05-10T05:55:00.390Z,100.00
2023-05-10T05:57:29.906Z,100.00
2023-05-10T05:59:59.028Z,100.00
2023-05-10T06:02:29.255Z,100.00
2023-05-10T06:04:57.726Z,100.00
2023-05-10T06:07:26.513Z,100.00
2023-05-10T06:09:55.165Z,100.00
2023-05-10T06:12:23.322Z,100.00
2023-05-10T06:14:52.221Z,100.00
2023-05-10T06:17:21.460Z,100.00
2023-05-10T06:19:49.779Z,100.00
2023-05-10T06:22:18.260Z,100.00
2023-05-10T06:24:46.461Z,100.00
2023-05-10T06:27:14.807Z,100.00
2023-05-10T06:29:43.274Z,100.00
2023-05-10T06:32:12.885Z,100.00
2023-05-10T06:34:41.095Z,100.00
2023-05-10T06:37:09.493Z,100.00
2023-05-10T06:39:37.990Z,100.00
2023-05-10T06:42:06.296Z,100.00
2023-05-10T06:44:35.161Z,100.00
2023-05-10T06:47:03.307Z,100.00
2023-05-10T06:49:31.658Z,100.00
2023-05-10T06:52:01.244Z,100.00
2023-05-10T06:54:29.459Z,100.00
2023-05-10T06:56:57.538Z,100.00
2023-05-10T06:59:26.264Z,100.00
2023-05-10T07:01:55.369Z,100.00
2023-05-10T07:04:23.548Z,100.00
2023-05-10T07:06:52.538Z,100.00
2023-05-10T07:09:20.825Z,100.00
2023-05-10T07:11:49.658Z,100.00
2023-05-10T07:14:17.948Z,100.00
2023-05-10T07:16:46.172Z,100.00
2023-05-10T07:19:14.658Z,100.00
2023-05-10T07:21:44.506Z,100.00
2023-05-10T07:24:13.720Z,100.00
2023-05-10T07:26:41.932Z,100.00
2023-05-10T07:29:11.328Z,100.00
2023-05-10T07:31:39.492Z,100.00
2023-05-10T07:34:09.974Z,100.00
2023-05-10T07:36:38.167Z,100.00
2023-05-10T07:39:07.121Z,100.00
2023-05-10T07:41:36.242Z,100.00
2023-05-10T07:44:05.221Z,100.00
2023-05-10T07:46:34.182Z,100.00
2023-05-10T07:49:02.611Z,100.00
2023-05-10T07:51:30.902Z,100.00
2023-05-10T07:53:59.170Z,100.00
2023-05-10T07:56:33.895Z,100.00
2023-05-10T07:59:08.438Z,100.00
2023-05-10T08:01:38.256Z,100.00
2023-05-10T08:04:07.247Z,100.00
2023-05-10T08:06:36.275Z,100.00
2023-05-10T08:09:04.513Z,100.00
2023-05-10T08:11:34.837Z,100.00
2023-05-10T08:14:03.350Z,100.00
2023-05-10T08:16:31.985Z,100.00
2023-05-10T08:19:00.574Z,100.00
2023-05-10T08:21:28.798Z,100.00
2023-05-10T08:23:57.074Z,100.00
2023-05-10T08:26:25.465Z,100.00
2023-05-10T08:28:53.751Z,100.00
2023-05-10T08:31:21.890Z,100.00
2023-05-10T08:33:51.218Z,100.00
2023-05-10T08:36:22.938Z,100.00
2023-05-10T08:38:56.012Z,100.00
2023-05-10T08:41:27.043Z,100.00
2023-05-10T08:43:55.502Z,100.00
2023-05-10T08:46:24.643Z,100.00
2023-05-10T08:48:54.826Z,100.00
2023-05-10T08:51:28.351Z,100.00
2023-05-10T08:53:56.747Z,100.00
2023-05-10T08:56:25.212Z,100.00
2023-05-10T08:58:59.151Z,100.00
2023-05-10T09:01:28.675Z,100.00
2023-05-10T09:03:57.346Z,100.00
2023-05-10T09:06:26.008Z,100.00
2023-05-10T09:08:54.275Z,100.00
2023-05-10T09:11:23.228Z,100.00
2023-05-10T09:13:53.577Z,100.00
2023-05-10T09:16:22.555Z,100.00
2023-05-10T09:18:51.191Z,100.00
2023-05-10T09:21:21.766Z,100.00
2023-05-10T09:23:51.452Z,100.00
2023-05-10T09:26:24.819Z,100.00
2023-05-10T09:28:54.607Z,100.00
2023-05-10T09:31:23.454Z,100.00
2023-05-10T09:33:54.023Z,100.00
2023-05-10T09:36:22.364Z,100.00
2023-05-10T09:38:53.173Z,100.00
2023-05-10T09:41:25.828Z,100.00
2023-05-10T09:43:57.603Z,100.00
2023-05-10T09:46:26.086Z,100.00
2023-05-10T09:48:54.182Z,100.00
2023-05-10T09:51:26.109Z,100.00
2023-05-10T09:54:17.731Z,100.00
2023-05-10T09:56:46.082Z,100.00
2023-05-10T09:59:14.287Z,100.00
2023-05-10T10:01:42.706Z,100.00
2023-05-10T10:04:11.960Z,100.00
2023-05-10T10:06:41.287Z,100.00
2023-05-10T10:09:10.563Z,100.00
2023-05-10T10:11:40.886Z,100.00
2023-05-10T10:14:09.041Z,100.00
2023-05-10T10:16:41.465Z,100.00
2023-05-10T10:19:14.386Z,100.00
2023-05-10T10:21:42.430Z,100.00
2023-05-10T10:24:10.591Z,100.00
2023-05-10T10:26:40.156Z,100.00
2023-05-10T10:29:26.641Z,100.00
2023-05-10T10:32:19.907Z,100.00
2023-05-10T10:34:49.175Z,100.00
2023-05-10T10:37:17.558Z,100.00
2023-05-10T10:39:45.847Z,100.00
2023-05-10T10:42:14.697Z,100.00
2023-05-10T10:44:43.573Z,100.00
2023-05-10T10:47:26.122Z,100.00
2023-05-10T10:50:08.189Z,100.00
2023-05-10T10:52:44.427Z,100.00
2023-05-10T10:55:15.554Z,100.00
2023-05-10T10:58:03.962Z,100.00
2023-05-10T11:00:38.014Z,100.00
2023-05-10T11:03:20.008Z,100.00
2023-05-10T11:05:59.072Z,100.00
2023-05-10T11:08:32.038Z,100.00
2023-05-10T11:11:00.387Z,100.00
2023-05-10T11:13:34.612Z,100.00
2023-05-10T11:16:25.585Z,100.00
2023-05-10T11:19:03.558Z,99.38
2023-05-10T11:21:34.154Z,96.24
2023-05-10T11:24:07.096Z,92.42
2023-05-10T11:26:36.714Z,92.69
2023-05-10T11:29:06.517Z,92.68
2023-05-10T11:31:36.401Z,90.57
2023-05-10T11:34:04.537Z,91.05
2023-05-10T11:36:37.588Z,92.15
2023-05-10T11:39:06.724Z,92.21
2023-05-10T11:41:34.959Z,90.45
2023-05-10T11:44:03.344Z,87.55
2023-05-10T11:46:31.705Z,86.65
2023-05-10T11:49:03.149Z,85.70
2023-05-10T11:51:37.568Z,87.07
2023-05-10T11:54:10.951Z,89.54
2023-05-10T11:56:40.279Z,90.10
2023-05-10T11:59:09.308Z,89.69
2023-05-10T12:01:38.464Z,87.81
2023-05-10T12:04:09.171Z,89.11
2023-05-10T12:06:41.956Z,90.82
2023-05-10T12:09:10.421Z,89.66
2023-05-10T12:11:43.979Z,89.44
2023-05-10T12:14:13.162Z,92.34
2023-05-10T12:16:41.710Z,93.92
2023-05-10T12:19:10.205Z,93.65
2023-05-10T12:21:40.122Z,93.45
2023-05-10T12:24:08.932Z,92.38
2023-05-10T12:26:38.572Z,90.98
2023-05-10T12:29:20.089Z,92.19
2023-05-10T12:31:59.301Z,94.04
2023-05-10T12:34:35.335Z,94.14
2023-05-10T12:37:04.585Z,96.57
2023-05-10T12:39:43.958Z,95.68
2023-05-10T12:42:12.650Z,93.37
2023-05-10T12:44:41.106Z,95.06
2023-05-10T12:47:09.497Z,94.84
2023-05-10T12:49:38.430Z,94.25
2023-05-10T12:52:06.752Z,93.95
2023-05-10T12:54:35.020Z,94.32
2023-05-10T12:57:03.175Z,95.63
2023-05-10T12:59:31.547Z,96.46
2023-05-10T13:02:00.744Z,95.92
2023-05-10T13:04:29.177Z,93.86
2023-05-10T13:07:00.077Z,91.44
2023-05-10T13:09:30.672Z,93.12
2023-05-10T13:11:59.286Z,91.80
2023-05-10T13:14:27.923Z,91.37
2023-05-10T13:16:56.325Z,94.29
2023-05-10T13:19:25.973Z,98.84
2023-05-10T13:21:54.423Z,99.88
2023-05-10T13:24:22.877Z,98.57
2023-05-10T13:26:53.620Z,94.53
2023-05-10T13:29:23.643Z,94.25
2023-05-10T13:31:52.019Z,96.03
2023-05-10T13:34:22.614Z,98.33
2023-05-10T13:36:52.457Z,97.43
2023-05-10T13:39:21.784Z,96.36
2023-05-10T13:41:50.525Z,96.24
2023-05-10T13:44:18.722Z,97.77
2023-05-10T13:46:47.874Z,98.27
2023-05-10T13:49:16.327Z,96.45
2023-05-10T13:51:45.748Z,97.58
2023-05-10T13:54:15.339Z,97.16
2023-05-10T13:56:45.191Z,98.44
2023-05-10T13:59:13.560Z,98.98
2023-05-10T14:01:43.923Z,97.87
2023-05-10T14:04:12.893Z,96.29
2023-05-10T14:06:41.265Z,94.84
2023-05-10T14:09:09.978Z,95.45
2023-05-10T14:11:39.188Z,95.10
2023-05-10T14:14:08.776Z,94.32
2023-05-10T14:16:37.781Z,93.74
2023-05-10T14:19:06.295Z,94.75
2023-05-10T14:21:35.233Z,93.64
2023-05-10T14:24:03.384Z,94.52
2023-05-10T14:26:31.872Z,95.19
2023-05-10T14:29:00.460Z,96.49
2023-05-10T14:31:31.473Z,96.96
2023-05-10T14:34:00.561Z,96.75
2023-05-10T14:36:28.755Z,96.31
2023-05-10T14:38:57.316Z,94.86
2023-05-10T14:41:26.029Z,94.24
2023-05-10T14:43:54.974Z,95.84
2023-05-10T14:46:23.180Z,96.89
2023-05-10T14:48:52.409Z,94.25
2023-05-10T14:51:23.877Z,92.46
2023-05-10T14:53:52.571Z,90.49
2023-05-10T14:56:24.871Z,92.30
2023-05-10T14:58:53.323Z,93.30
2023-05-10T15:01:22.671Z,91.81
2023-05-10T15:03:52.002Z,91.93
2023-05-10T15:06:26.901Z,91.53
2023-05-10T15:08:55.139Z,92.84
2023-05-10T15:11:25.114Z,93.39
2023-05-10T15:13:53.656Z,92.04
2023-05-10T15:16:22.214Z,90.78
2023-05-10T15:18:52.531Z,90.12
2023-05-10T15:21:20.756Z,88.78
2023-05-10T15:23:49.230Z,86.93
2023-05-10T15:26:17.818Z,86.66
2023-05-10T15:28:46.519Z,87.50
2023-05-10T15:31:14.966Z,88.24
2023-05-10T15:33:43.206Z,89.71
2023-05-10T15:36:12.722Z,90.07
2023-05-10T15:38:41.947Z,86.36
2023-05-10T15:41:10.808Z,86.77
2023-05-10T15:43:39.628Z,89.31
2023-05-10T15:46:08.024Z,89.51
2023-05-10T15:48:36.763Z,89.58
2023-05-10T15:51:07.188Z,89.33
2023-05-10T15:53:36.411Z,88.38
2023-05-10T15:56:07.393Z,87.84
2023-05-10T15:58:35.953Z,85.22
2023-05-10T16:01:06.068Z,85.53
2023-05-10T16:03:37.376Z,84.96
2023-05-10T16:06:06.446Z,85.61
2023-05-10T16:08:35.908Z,84.81
2023-05-10T16:11:05.349Z,84.96
2023-05-10T16:13:35.045Z,84.56
2023-05-10T16:16:03.423Z,83.66
2023-05-10T16:18:33.248Z,81.90
2023-05-10T16:21:02.242Z,78.39
2023-05-10T16:23:30.855Z,79.40
2023-05-10T16:25:59.652Z,81.67
2023-05-10T16:28:29.634Z,82.64
2023-05-10T16:30:59.839Z,83.64
2023-05-10T16:33:28.110Z,84.91
2023-05-10T16:35:56.590Z,86.16
2023-05-10T16:38:25.286Z,87.57
2023-05-10T16:40:53.741Z,89.85
2023-05-10T16:43:23.999Z,90.52
2023-05-10T16:45:57.094Z,92.84
2023-05-10T16:48:26.086Z,93.19
2023-05-10T16:50:54.488Z,94.89
2023-05-10T16:53:23.292Z,97.10
2023-05-10T16:55:51.688Z,97.40
2023-05-10T16:58:19.962Z,99.05
2023-05-10T17:00:48.635Z,100.00
2023-05-10T17:03:17.058Z,100.00
2023-05-10T17:05:45.892Z,100.00
2023-05-10T17:08:14.314Z,100.00
2023-05-10T17:10:43.118Z,100.00
2023-05-10T17:13:11.510Z,100.00
2023-05-10T17:15:39.974Z,100.00
2023-05-10T17:18:10.400Z,100.00
2023-05-10T17:20:39.546Z,100.00
2023-05-10T17:23:07.941Z,100.00
2023-05-10T17:25:36.929Z,100.00
2023-05-10T17:28:05.655Z,100.00
2023-05-10T17:30:34.118Z,100.00
2023-05-10T17:33:03.041Z,100.00
2023-05-10T17:35:32.060Z,100.00
2023-05-10T17:38:00.653Z,100.00
2023-05-10T17:40:28.854Z,100.00
2023-05-10T17:42:57.561Z,100.00
2023-05-10T17:45:31.402Z,100.00
2023-05-10T17:48:01.204Z,100.00
2023-05-10T17:50:29.433Z,100.00
2023-05-10T17:52:58.754Z,100.00
2023-05-10T17:55:30.156Z,100.00
2023-05-10T17:57:59.797Z,100.00
2023-05-10T18:00:29.084Z,100.00
2023-05-10T18:02:58.509Z,100.00
2023-05-10T18:05:27.078Z,100.00
2023-05-10T18:07:55.485Z,100.00
2023-05-10T18:10:29.275Z,100.00
2023-05-10T18:12:58.840Z,100.00
2023-05-10T18:15:29.666Z,100.00
2023-05-10T18:17:58.519Z,100.00
2023-05-10T18:20:26.926Z,100.00
2023-05-10T18:22:56.084Z,100.00
2023-05-10T18:25:25.708Z,100.00
2023-05-10T18:27:54.134Z,100.00
2023-05-10T18:30:24.463Z,100.00
2023-05-10T18:32:52.757Z,100.00
2023-05-10T18:35:21.708Z,100.00
2023-05-10T18:37:50.794Z,100.00
2023-05-10T18:40:21.494Z,100.00
2023-05-10T18:42:50.803Z,100.00
2023-05-10T18:45:19.309Z,100.00
2023-05-10T18:47:48.617Z,100.00
2023-05-10T18:50:20.046Z,100.00
2023-05-10T18:52:49.518Z,100.00
2023-05-10T18:55:20.176Z,100.00
2023-05-10T18:57:56.058Z,100.00
2023-05-10T19:00:24.466Z,100.00
2023-05-10T19:02:53.800Z,100.00
2023-05-10T19:05:22.228Z,100.00
2023-05-10T19:07:53.340Z,100.00
2023-05-10T19:10:21.665Z,100.00
2023-05-10T19:12:49.839Z,100.00
2023-05-10T19:15:20.904Z,100.00
2023-05-10T19:17:52.004Z,100.00
2023-05-10T19:20:20.428Z,100.00
2023-05-10T19:25:29.406Z,100.00
2023-05-10T19:27:58.032Z,100.00
2023-05-10T19:30:26.717Z,100.00
2023-05-10T19:32:56.363Z,100.00
2023-05-10T19:35:24.635Z,100.00
2023-05-10T19:37:53.449Z,100.00
2023-05-10T19:40:21.641Z,100.00
2023-05-10T19:42:49.749Z,100.00
2023-05-10T19:45:18.211Z,100.00
2023-05-10T19:47:49.417Z,100.00
2023-05-10T19:50:18.912Z,100.00
2023-05-10T19:52:47.848Z,100.00
2023-05-10T19:55:28.215Z,100.00
2023-05-10T19:57:59.809Z,100.00
2023-05-10T20:00:28.031Z,100.00
2023-05-10T20:02:57.883Z,100.00
2023-05-10T20:05:26.084Z,100.00
2023-05-10T20:07:55.621Z,100.00
2023-05-10T20:10:27.112Z,100.00
2023-05-10T20:12:55.438Z,100.00
2023-05-10T20:15:24.980Z,100.00
2023-05-10T20:17:53.999Z,100.00
2023-05-10T20:20:22.730Z,100.00
2023-05-10T20:22:52.200Z,100.00
2023-05-10T20:25:21.333Z,100.00
2023-05-10T20:27:51.091Z,100.00
2023-05-10T20:30:19.825Z,100.00
2023-05-10T20:32:48.545Z,100.00
2023-05-10T20:35:17.294Z,100.00
2023-05-10T20:37:45.504Z,100.00
2023-05-10T20:40:13.813Z,100.00
2023-05-10T20:42:42.105Z,100.00
2023-05-10T20:45:10.866Z,100.00
2023-05-10T20:47:39.233Z,100.00
2023-05-10T20:50:08.093Z,100.00
2023-05-10T20:52:36.235Z,100.00
2023-05-10T20:55:04.820Z,100.00
2023-05-10T20:57:32.875Z,100.00
2023-05-10T21:00:01.040Z,100.00
2023-05-10T21:02:29.853Z,100.00
2023-05-10T21:04:58.287Z,100.00
2023-05-10T21:07:26.898Z,100.00
2023-05-10T21:09:55.080Z,100.00
2023-05-10T21:12:23.486Z,100.00
2023-05-10T21:14:51.982Z,100.00
2023-05-10T21:17:20.425Z,100.00
2023-05-10T21:19:48.742Z,100.00
2023-05-10T21:22:16.890Z,100.00
2023-05-10T21:24:45.197Z,100.00
2023-05-10T21:27:13.752Z,100.00
2023-05-10T21:29:45.901Z,100.00
2023-05-10T21:32:15.097Z,100.00
2023-05-10T21:34:43.389Z,100.00
2023-05-10T21:37:11.577Z,100.00
2023-05-10T21:39:39.704Z,100.00
2023-05-10T21:42:07.852Z,100.00
2023-05-10T21:44:36.139Z,100.00
2023-05-10T21:47:05.162Z,100.00
2023-05-10T21:49:33.710Z,100.00
2023-05-10T21:52:02.100Z,100.00
2023-05-10T21:54:30.965Z,100.00
2023-05-10T21:56:59.085Z,100.00
2023-05-10T21:59:27.208Z,100.00
2023-05-10T22:01:55.460Z,100.00
2023-05-10T22:04:23.628Z,100.00
2023-05-10T22:06:51.794Z,100.00
2023-05-10T22:09:19.996Z,100.00
2023-05-10T22:11:48.886Z,100.00
2023-05-10T22:14:18.256Z,100.00
2023-05-10T22:16:47.859Z,100.00
2023-05-10T22:19:16.158Z,100.00
2023-05-10T22:21:44.443Z,100.00
2023-05-10T22:24:13.315Z,100.00
2023-05-10T22:26:41.588Z,100.00
2023-05-10T22:29:09.866Z,100.00
2023-05-10T22:31:38.431Z,100.00
2023-05-10T22:34:06.796Z,100.00
2023-05-10T22:36:35.609Z,100.00
2023-05-10T22:39:03.852Z,100.00
2023-05-10T22:41:34.237Z,100.00
2023-05-10T22:44:04.761Z,100.00
2023-05-10T22:46:33.671Z,100.00
2023-05-10T22:49:02.029Z,100.00
2023-05-10T22:51:30.255Z,100.00
2023-05-10T22:53:58.449Z,100.00
2023-05-10T22:56:26.647Z,100.00
2023-05-10T22:58:55.746Z,100.00
2023-05-10T23:01:24.094Z,100.00
2023-05-10T23:03:52.257Z,100.00
2023-05-10T23:06:20.518Z,100.00
2023-05-10T23:08:49.474Z,100.00
2023-05-10T23:11:20.256Z,100.00
2023-05-10T23:13:48.762Z,100.00
2023-05-10T23:16:17.285Z,100.00
2023-05-10T23:18:45.514Z,100.00
2023-05-10T23:21:13.570Z,100.00
2023-05-10T23:23:41.757Z,100.00
2023-05-10T23:26:10.000Z,100.00
2023-05-10T23:28:38.325Z,100.00
2023-05-10T23:31:06.794Z,100.00
2023-05-10T23:33:34.921Z,100.00
2023-05-10T23:36:03.074Z,100.00
2023-05-10T23:38:31.269Z,100.00
2023-05-10T23:40:59.428Z,100.00
2023-05-10T23:43:27.613Z,100.00
2023-05-10T23:45:56.993Z,100.00
2023-05-10T23:48:25.691Z,100.00
2023-05-10T23:50:55.252Z,100.00
2023-05-10T23:53:23.411Z,100.00
2023-05-10T23:55:51.664Z,100.00
2023-05-10T23:58:21.422Z,100.00
