createdAt,value
2022-10-18T00:02:07.885Z,43.17
2022-10-18T00:04:36.394Z,43.67
2022-10-18T00:07:05.080Z,44.03
2022-10-18T00:09:33.764Z,44.47
2022-10-18T00:12:02.302Z,44.33
2022-10-18T00:14:30.658Z,47.25
2022-10-18T00:16:59.070Z,47.75
2022-10-18T00:19:29.252Z,46.70
2022-10-18T00:21:58.280Z,46.75
2022-10-18T00:24:26.646Z,45.08
2022-10-18T00:26:55.135Z,47.72
2022-10-18T00:29:23.450Z,50.35
2022-10-18T06:12:52.779Z,74.95
2022-10-18T06:15:54.174Z,64.03
2022-10-18T06:18:36.742Z,54.60
2022-10-18T06:21:11.780Z,54.30
2022-10-18T06:23:43.646Z,59.08
2022-10-18T06:26:17.188Z,52.45
2022-10-18T06:29:12.571Z,56.05
2022-10-18T06:32:06.522Z,51.03
2022-10-18T06:34:40.775Z,54.08
2022-10-18T06:37:14.148Z,64.95
2022-10-18T06:39:45.093Z,58.50
2022-10-18T06:43:00.211Z,61.33
2022-10-18T06:45:30.790Z,53.88
2022-10-18T06:48:01.606Z,54.85
2022-10-18T06:50:35.422Z,51.60
2022-10-18T06:53:44.163Z,55.25
2022-10-18T06:56:23.684Z,53.25
2022-10-18T07:01:35.070Z,54.97
2022-10-18T07:04:44.864Z,46.33
2022-10-18T07:07:47.002Z,48.30
2022-10-18T07:10:56.104Z,48.67
2022-10-18T07:13:33.406Z,47.78
2022-10-18T07:16:17.322Z,51.42
2022-10-18T07:18:51.968Z,57.80
2022-10-18T07:21:31.948Z,54.28
2022-10-18T07:24:01.636Z,54.70
2022-10-18T07:26:50.621Z,59.55
2022-10-18T07:30:41.037Z,43.33
2022-10-18T07:33:48.137Z,47.90
2022-10-18T07:40:44.867Z,44.95
2022-10-18T07:43:57.284Z,47.60
2022-10-18T07:47:03.578Z,42.78
2022-10-18T07:49:48.731Z,48.58
2022-10-18T08:18:35.768Z,43.08
2022-10-18T08:21:09.165Z,41.53
2022-10-18T08:23:39.870Z,40.05
2022-10-18T08:26:12.126Z,42.97
2022-10-18T10:26:42.180Z,36.90
2022-10-18T10:29:49.831Z,34.00
2022-10-18T10:32:32.526Z,35.88
2022-10-18T10:38:55.847Z,30.30
2022-10-18T10:41:26.056Z,35.47
2022-10-18T10:43:55.178Z,41.10
2022-10-18T10:46:36.321Z,40.75
2022-10-18T10:49:39.270Z,34.63
2022-10-18T10:52:26.202Z,37.80
2022-10-18T10:55:35.923Z,34.90
2022-10-18T10:58:50.599Z,32.05
2022-10-18T11:05:01.443Z,32.97
2022-10-18T11:11:34.157Z,34.63
2022-10-18T11:16:08.558Z,28.70
2022-10-18T11:19:12.077Z,33.60
2022-10-18T11:22:13.618Z,45.38
2022-10-18T11:29:25.605Z,14.45
2022-10-18T11:33:11.359Z,20.25
2022-10-18T11:44:02.345Z,15.00
2022-10-18T11:55:56.072Z,26.15
2022-10-18T11:59:42.385Z,18.95
2022-10-18T12:02:56.455Z,17.70
2022-10-18T12:05:42.709Z,18.58
2022-10-18T12:08:22.761Z,20.00
2022-10-18T12:18:10.707Z,18.83
2022-10-18T12:21:03.398Z,24.33
2022-10-18T12:30:52.074Z,25.90
2022-10-18T13:02:30.682Z,27.85
2022-10-18T13:06:31.272Z,25.75
2022-10-18T13:13:41.172Z,29.52
2022-10-18T13:17:05.178Z,23.98
2022-10-18T13:20:24.634Z,32.42
2022-10-18T13:23:11.299Z,29.02
2022-10-18T13:26:18.181Z,28.75
2022-10-18T13:29:16.455Z,30.33
2022-10-18T13:32:41.634Z,28.00
2022-10-18T13:35:48.035Z,26.88
2022-10-18T13:38:36.280Z,31.75
2022-10-18T13:41:06.401Z,30.98
2022-10-18T13:43:52.920Z,48.65
2022-10-18T13:46:34.931Z,37.45
2022-10-18T13:49:40.916Z,35.60
2022-10-18T13:52:50.385Z,38.10
2022-10-18T13:55:31.272Z,39.35
2022-10-18T13:58:11.899Z,39.92
2022-10-18T14:00:51.305Z,39.30
2022-10-18T14:03:55.125Z,57.92
2022-10-18T14:06:22.819Z,62.88
2022-10-18T14:12:31.087Z,47.40
2022-10-18T14:15:21.314Z,52.05
2022-10-18T14:17:58.120Z,133.13
2022-10-18T14:20:55.095Z,83.65
2022-10-18T14:23:29.989Z,36.03
2022-10-18T14:26:16.311Z,35.58
2022-10-18T14:29:06.595Z,35.20
2022-10-18T14:31:41.076Z,35.80
2022-10-18T15:44:50.879Z,22.17
2022-10-18T15:47:21.843Z,28.30
2022-10-18T15:50:31.908Z,30.93
2022-10-18T15:58:02.745Z,26.48
2022-10-18T16:00:36.174Z,23.27
2022-10-18T16:03:42.728Z,26.38
2022-10-18T16:06:28.706Z,28.58
2022-10-18T16:08:57.678Z,23.35
2022-10-18T16:11:45.667Z,24.23
2022-10-18T16:14:15.586Z,24.30
2022-10-18T16:17:16.585Z,23.02
2022-10-18T16:19:47.521Z,22.42
2022-10-18T16:22:41.484Z,22.42
2022-10-18T16:25:37.282Z,56.70
2022-10-18T16:28:31.940Z,32.22
2022-10-18T16:31:03.981Z,25.88
2022-10-18T16:37:30.452Z,26.48
2022-10-18T16:39:59.320Z,25.38
2022-10-18T16:42:31.504Z,26.45
2022-10-18T16:45:10.364Z,28.50
2022-10-18T16:47:39.051Z,25.77
2022-10-18T16:50:46.040Z,28.02
2022-10-18T16:53:16.806Z,23.90
2022-10-18T16:55:45.357Z,27.65
2022-10-18T16:58:18.003Z,25.92
2022-10-18T17:00:47.333Z,33.40
2022-10-18T17:03:16.322Z,33.60
2022-10-18T17:05:44.633Z,31.77
2022-10-18T17:08:19.914Z,37.97
2022-10-18T17:10:49.986Z,30.50
2022-10-18T17:13:19.506Z,30.80
2022-10-18T17:15:48.589Z,30.35
2022-10-18T17:18:27.695Z,31.13
2022-10-18T17:21:07.995Z,29.95
2022-10-18T17:23:39.586Z,29.63
2022-10-18T17:26:27.715Z,30.50
2022-10-18T17:29:08.433Z,35.72
2022-10-18T17:31:37.073Z,31.45
2022-10-18T17:34:05.906Z,39.10
2022-10-18T17:36:36.113Z,29.05
2022-10-18T17:39:05.300Z,34.08
2022-10-18T17:41:42.931Z,25.50
2022-10-18T17:44:11.524Z,35.55
2022-10-18T17:46:40.210Z,31.30
2022-10-18T17:52:32.002Z,24.30
2022-10-18T17:55:04.259Z,21.73
2022-10-18T17:57:33.333Z,22.85
2022-10-18T18:04:57.873Z,28.77
2022-10-18T18:12:49.250Z,25.90
2022-10-18T18:34:18.635Z,30.92
2022-10-18T18:50:58.144Z,31.17
2022-10-18T18:58:48.818Z,36.08
2022-10-18T19:02:00.947Z,37.28
2022-10-18T19:08:35.728Z,39.47
2022-10-18T19:11:22.451Z,43.45
2022-10-18T19:13:55.802Z,44.47
2022-10-18T19:17:28.549Z,49.80
2022-10-18T19:34:43.424Z,42.13
2022-10-18T19:37:18.361Z,37.17
2022-10-18T19:46:23.772Z,34.65
2022-10-18T20:07:45.292Z,34.65
2022-10-18T20:10:41.958Z,36.42
2022-10-18T20:13:26.311Z,36.10
2022-10-18T20:16:30.066Z,34.85
2022-10-18T20:22:10.868Z,34.33
2022-10-18T20:25:23.140Z,43.63
2022-10-18T20:28:29.355Z,51.92
2022-10-18T20:31:44.858Z,57.20
2022-10-18T20:34:48.515Z,50.15
2022-10-18T20:45:23.246Z,32.30
2022-10-18T20:47:55.344Z,33.55
2022-10-18T20:50:24.138Z,28.90
2022-10-18T20:52:53.956Z,31.13
2022-10-18T20:55:22.790Z,26.52
2022-10-18T20:57:54.942Z,24.73
2022-10-18T21:00:23.208Z,26.08
2022-10-18T21:02:51.719Z,24.02
2022-10-18T21:05:20.163Z,23.75
2022-10-18T21:07:48.620Z,21.45
2022-10-18T21:10:17.255Z,19.83
2022-10-18T21:12:48.262Z,30.45
2022-10-18T21:15:16.877Z,21.98
2022-10-18T21:17:51.650Z,23.05
2022-10-18T21:20:20.303Z,18.73
2022-10-18T21:22:48.869Z,22.27
2022-10-18T21:25:17.389Z,24.45
2022-10-18T21:27:46.105Z,32.50
2022-10-18T21:30:15.101Z,26.77
2022-10-18T21:32:49.957Z,22.33
2022-10-18T21:35:18.373Z,20.65
2022-10-18T21:38:12.296Z,22.85
2022-10-18T21:40:44.917Z,19.02
2022-10-18T21:43:14.533Z,22.33
2022-10-18T21:45:42.912Z,23.92
2022-10-18T21:48:11.434Z,22.55
2022-10-18T21:50:40.040Z,26.10
2022-10-18T21:53:09.294Z,26.23
2022-10-18T21:55:38.143Z,20.63
2022-10-18T21:58:09.806Z,18.80
2022-10-18T22:00:39.484Z,18.88
2022-10-18T22:03:12.912Z,22.60
2022-10-18T22:05:41.430Z,21.60
2022-10-18T22:08:10.180Z,20.75
2022-10-18T22:10:38.515Z,22.77
2022-10-18T22:13:07.107Z,16.98
2022-10-18T22:18:04.217Z,20.55
2022-10-18T22:20:32.621Z,20.35
2022-10-18T22:23:01.235Z,18.38
2022-10-18T22:25:29.655Z,18.40
2022-10-18T22:27:58.223Z,20.05
2022-10-18T22:30:26.544Z,21.50
2022-10-18T22:32:55.620Z,21.25
2022-10-18T22:35:24.110Z,18.58
2022-10-18T22:37:54.562Z,17.63
2022-10-18T22:40:22.859Z,17.13
2022-10-18T22:42:54.613Z,17.48
2022-10-18T22:45:22.923Z,15.35
2022-10-18T22:47:51.545Z,12.20
2022-10-18T22:50:19.985Z,18.80
2022-10-18T22:52:51.512Z,16.45
2022-10-18T22:55:22.419Z,21.63
2022-10-18T22:57:51.117Z,15.55
2022-10-18T23:00:19.735Z,14.15
2022-10-18T23:02:50.036Z,19.35
2022-10-18T23:05:18.671Z,14.40
2022-10-18T23:07:50.291Z,13.95
2022-10-18T23:10:18.704Z,16.48
2022-10-18T23:12:47.365Z,15.95
2022-10-18T23:15:16.180Z,14.45
2022-10-18T23:17:44.949Z,14.68
2022-10-18T23:20:13.278Z,16.08
2022-10-18T23:22:41.918Z,13.15
2022-10-18T23:25:10.317Z,15.82
2022-10-18T23:27:39.318Z,16.63
2022-10-18T23:30:08.437Z,15.13
2022-10-18T23:32:40.465Z,14.25
2022-10-18T23:35:09.207Z,18.88
2022-10-18T23:37:39.026Z,16.83
2022-10-18T23:40:08.337Z,14.35
2022-10-18T23:42:36.900Z,16.75
2022-10-18T23:45:06.154Z,14.82
2022-10-18T23:47:34.998Z,11.68
2022-10-18T23:50:04.056Z,18.52
2022-10-18T23:52:32.901Z,16.30
2022-10-18T23:55:01.214Z,18.23
2022-10-18T23:57:29.808Z,15.55
2022-10-18T23:59:58.159Z,11.68
