createdAt,value
2022-12-08T00:00:35.724Z,15.47
2022-12-08T00:03:06.071Z,15.46
2022-12-08T00:05:53.893Z,15.39
2022-12-08T00:08:42.396Z,15.38
2022-12-08T00:11:16.506Z,15.41
2022-12-08T00:13:46.597Z,15.28
2022-12-08T00:16:16.559Z,15.23
2022-12-08T00:18:46.365Z,15.09
2022-12-08T00:21:16.082Z,15.04
2022-12-08T00:23:45.809Z,15.12
2022-12-08T00:26:15.740Z,15.05
2022-12-08T00:28:45.631Z,15.03
2022-12-08T00:31:15.733Z,14.96
2022-12-08T00:33:45.860Z,15.00
2022-12-08T00:36:17.120Z,15.07
2022-12-08T00:38:49.078Z,14.97
2022-12-08T00:41:41.535Z,14.93
2022-12-08T00:44:13.857Z,14.94
2022-12-08T00:46:44.512Z,14.94
2022-12-08T00:49:14.706Z,14.94
2022-12-08T00:51:45.501Z,14.91
2022-12-08T00:54:15.568Z,14.86
2022-12-08T00:56:45.632Z,14.83
2022-12-08T00:59:15.475Z,14.84
2022-12-08T01:01:47.777Z,14.94
2022-12-08T01:04:21.336Z,14.91
2022-12-08T01:06:55.145Z,14.86
2022-12-08T01:09:26.417Z,14.79
2022-12-08T01:11:58.154Z,14.75
2022-12-08T01:14:29.551Z,14.69
2022-12-08T01:17:00.182Z,14.68
2022-12-08T01:19:32.255Z,14.75
2022-12-08T01:22:02.319Z,14.73
2022-12-08T01:24:32.935Z,14.75
2022-12-08T01:27:03.175Z,14.70
2022-12-08T01:29:33.931Z,14.68
2022-12-08T01:32:04.307Z,14.71
2022-12-08T01:34:34.879Z,14.42
2022-12-08T01:37:05.293Z,14.52
2022-12-08T01:39:36.765Z,14.57
2022-12-08T01:42:20.378Z,14.62
2022-12-08T01:45:06.172Z,14.71
2022-12-08T01:47:50.732Z,14.72
2022-12-08T01:50:22.665Z,14.64
2022-12-08T01:52:59.863Z,14.72
2022-12-08T01:55:37.547Z,14.75
2022-12-08T01:58:29.450Z,14.87
2022-12-08T02:01:00.471Z,14.74
2022-12-08T02:03:39.583Z,14.83
2022-12-08T02:06:11.509Z,14.71
2022-12-08T02:08:43.470Z,14.75
2022-12-08T02:11:14.874Z,14.75
2022-12-08T02:13:47.696Z,14.77
2022-12-08T02:16:23.274Z,14.89
2022-12-08T02:19:22.056Z,14.68
2022-12-08T02:22:04.245Z,14.92
2022-12-08T02:24:43.811Z,14.92
2022-12-08T02:27:41.338Z,15.09
2022-12-08T02:30:29.991Z,14.97
2022-12-08T02:33:42.492Z,15.18
2022-12-08T02:36:27.417Z,15.18
2022-12-08T02:39:20.950Z,15.28
2022-12-08T02:41:58.367Z,15.17
2022-12-08T02:44:58.755Z,15.44
2022-12-08T02:47:31.083Z,15.39
2022-12-08T02:50:02.058Z,15.38
2022-12-08T02:52:33.118Z,15.40
2022-12-08T02:55:11.628Z,15.68
2022-12-08T02:58:23.695Z,15.81
2022-12-08T03:01:19.520Z,15.89
2022-12-08T03:04:04.176Z,15.91
2022-12-08T03:06:58.077Z,16.02
2022-12-08T03:09:44.718Z,16.03
2022-12-08T03:12:15.409Z,15.97
2022-12-08T03:14:52.005Z,16.15
2022-12-08T03:17:27.123Z,16.21
2022-12-08T03:19:59.624Z,16.17
2022-12-08T03:22:31.154Z,16.22
2022-12-08T03:25:02.133Z,16.22
2022-12-08T03:27:34.667Z,16.34
2022-12-08T03:30:06.447Z,16.32
2022-12-08T03:33:12.046Z,16.51
2022-12-08T03:35:43.239Z,16.38
2022-12-08T03:38:16.691Z,16.46
2022-12-08T03:41:07.414Z,16.52
2022-12-08T03:43:38.613Z,16.56
2022-12-08T03:46:08.709Z,16.65
2022-12-08T03:48:39.210Z,16.75
2022-12-08T03:51:09.501Z,16.71
2022-12-08T03:53:41.042Z,16.79
2022-12-08T03:56:30.196Z,17.04
2022-12-08T03:59:01.694Z,16.97
2022-12-08T04:01:35.695Z,17.05
2022-12-08T04:04:05.805Z,17.20
2022-12-08T04:06:35.784Z,17.34
2022-12-08T04:09:06.573Z,17.41
2022-12-08T04:11:37.341Z,17.55
2022-12-08T04:14:07.855Z,17.52
2022-12-08T04:16:38.406Z,17.47
2022-12-08T04:19:09.657Z,17.71
2022-12-08T04:21:40.373Z,17.81
2022-12-08T04:24:11.909Z,17.95
2022-12-08T04:26:42.034Z,17.95
2022-12-08T04:29:12.768Z,18.02
2022-12-08T04:31:43.485Z,18.05
2022-12-08T04:34:14.367Z,18.12
2022-12-08T04:36:44.708Z,18.13
2022-12-08T04:39:14.748Z,18.20
2022-12-08T04:41:44.864Z,18.23
2022-12-08T04:44:15.801Z,18.24
2022-12-08T04:46:46.253Z,18.34
2022-12-08T04:49:16.817Z,18.39
2022-12-08T04:51:46.847Z,18.46
2022-12-08T04:54:17.409Z,18.52
2022-12-08T04:56:47.820Z,18.55
2022-12-08T04:59:18.063Z,18.67
2022-12-08T05:01:48.688Z,18.76
2022-12-08T05:04:18.915Z,18.79
2022-12-08T05:06:48.690Z,18.83
2022-12-08T05:09:20.165Z,18.94
2022-12-08T05:11:50.727Z,18.98
2022-12-08T05:14:22.031Z,19.01
2022-12-08T05:16:52.186Z,19.06
2022-12-08T05:19:23.124Z,19.15
2022-12-08T05:21:53.747Z,19.22
2022-12-08T05:24:24.403Z,19.30
2022-12-08T05:26:55.339Z,19.35
2022-12-08T05:29:26.246Z,19.45
2022-12-08T05:31:56.561Z,19.58
2022-12-08T05:34:27.046Z,19.67
2022-12-08T05:36:58.019Z,19.83
2022-12-08T05:39:28.651Z,19.94
2022-12-08T05:41:59.816Z,20.07
2022-12-08T05:44:30.703Z,20.24
2022-12-08T05:47:01.901Z,20.21
2022-12-08T05:49:32.253Z,20.33
2022-12-08T05:52:02.646Z,20.48
2022-12-08T05:54:33.035Z,20.60
2022-12-08T05:57:03.707Z,20.64
2022-12-08T05:59:33.907Z,20.74
2022-12-08T06:02:04.514Z,20.87
2022-12-08T06:04:34.986Z,20.95
2022-12-08T06:07:06.189Z,21.06
2022-12-08T06:09:36.789Z,21.08
2022-12-08T06:12:07.246Z,21.20
2022-12-08T06:14:36.490Z,21.30
2022-12-08T06:17:05.335Z,21.38
2022-12-08T06:19:34.601Z,21.44
2022-12-08T06:22:04.337Z,21.60
2022-12-08T06:24:33.198Z,21.78
2022-12-08T06:27:02.546Z,21.89
2022-12-08T06:29:31.852Z,21.90
2022-12-08T06:32:01.195Z,21.95
2022-12-08T06:34:30.501Z,22.02
2022-12-08T06:37:00.025Z,22.18
2022-12-08T06:39:29.270Z,22.16
2022-12-08T06:42:16.910Z,22.32
2022-12-08T06:44:46.361Z,22.36
2022-12-08T06:47:15.625Z,22.44
2022-12-08T06:49:44.681Z,22.39
2022-12-08T06:52:13.568Z,22.36
2022-12-08T06:54:42.468Z,22.27
2022-12-08T06:57:11.708Z,22.38
2022-12-08T06:59:41.188Z,22.45
2022-12-08T07:02:11.107Z,22.41
2022-12-08T07:04:40.103Z,22.46
2022-12-08T07:07:09.888Z,22.64
2022-12-08T07:09:38.716Z,22.71
2022-12-08T07:12:07.911Z,22.81
2022-12-08T07:14:37.204Z,22.91
2022-12-08T07:17:06.658Z,22.93
2022-12-08T07:19:35.455Z,22.94
2022-12-08T07:22:04.891Z,22.93
2022-12-08T07:24:34.230Z,23.06
2022-12-08T07:27:03.809Z,22.87
2022-12-08T07:32:01.963Z,23.03
2022-12-08T07:34:30.806Z,23.16
2022-12-08T07:37:00.164Z,23.22
2022-12-08T07:39:29.508Z,23.35
2022-12-08T07:41:58.688Z,23.36
2022-12-08T07:44:28.682Z,23.42
2022-12-08T07:46:58.051Z,23.44
2022-12-08T07:49:27.122Z,23.29
2022-12-08T07:51:56.079Z,23.51
2022-12-08T07:54:25.374Z,23.37
2022-12-08T07:56:54.214Z,23.62
2022-12-08T07:59:23.128Z,23.66
2022-12-08T08:02:13.169Z,23.73
2022-12-08T08:04:41.635Z,23.78
2022-12-08T08:07:11.010Z,23.87
2022-12-08T08:09:39.936Z,23.92
2022-12-08T08:12:30.269Z,23.94
2022-12-08T08:15:04.496Z,24.01
2022-12-08T08:17:34.027Z,24.04
2022-12-08T08:20:04.416Z,24.18
2022-12-08T08:22:35.240Z,24.22
2022-12-08T08:25:04.939Z,24.05
2022-12-08T08:27:33.865Z,23.95
2022-12-08T08:30:05.869Z,24.07
2022-12-08T08:32:35.965Z,24.12
2022-12-08T08:35:05.732Z,24.08
2022-12-08T08:37:34.681Z,24.09
2022-12-08T08:40:03.979Z,24.03
2022-12-08T08:42:33.447Z,23.98
2022-12-08T08:45:02.501Z,24.02
2022-12-08T08:47:31.488Z,24.07
2022-12-08T08:50:00.804Z,23.99
2022-12-08T08:52:29.719Z,23.97
2022-12-08T08:54:59.022Z,23.93
2022-12-08T08:57:28.270Z,23.95
2022-12-08T08:59:57.274Z,23.85
2022-12-08T09:02:26.444Z,23.85
2022-12-08T09:04:55.702Z,23.93
2022-12-08T09:07:24.929Z,23.89
2022-12-08T09:09:58.446Z,23.83
2022-12-08T09:12:30.899Z,23.87
2022-12-08T09:15:00.448Z,23.98
2022-12-08T09:17:29.240Z,24.00
2022-12-08T09:19:58.482Z,23.98
2022-12-08T09:22:27.355Z,23.98
2022-12-08T09:24:56.537Z,23.97
2022-12-08T09:27:25.293Z,23.95
2022-12-08T09:29:55.431Z,24.04
2022-12-08T09:32:25.365Z,23.99
2022-12-08T09:34:55.605Z,24.08
2022-12-08T09:37:24.537Z,24.07
2022-12-08T09:39:53.835Z,24.09
2022-12-08T09:42:46.141Z,24.42
2022-12-08T09:45:18.317Z,24.36
2022-12-08T09:48:05.616Z,24.45
2022-12-08T09:50:40.886Z,24.39
2022-12-08T09:53:21.509Z,24.38
2022-12-08T09:56:22.182Z,24.28
2022-12-08T09:59:02.820Z,24.17
2022-12-08T10:01:35.756Z,24.14
2022-12-08T10:04:05.942Z,24.02
2022-12-08T10:06:54.649Z,24.14
2022-12-08T10:09:43.067Z,24.14
2022-12-08T10:12:34.301Z,24.11
2022-12-08T10:15:40.604Z,24.01
2022-12-08T10:18:32.002Z,23.96
2022-12-08T10:21:23.735Z,23.91
2022-12-08T10:24:00.320Z,23.78
2022-12-08T10:26:33.721Z,23.66
2022-12-08T10:29:08.093Z,23.81
2022-12-08T10:31:37.460Z,23.72
2022-12-08T10:34:25.201Z,23.85
2022-12-08T10:37:02.046Z,23.83
2022-12-08T10:39:38.826Z,23.73
2022-12-08T10:42:10.336Z,23.88
2022-12-08T10:44:53.920Z,23.99
2022-12-08T10:47:25.097Z,23.88
2022-12-08T10:50:29.155Z,23.99
2022-12-08T10:53:08.977Z,23.85
2022-12-08T10:56:12.027Z,23.93
2022-12-08T10:58:48.905Z,23.82
2022-12-08T11:01:31.620Z,23.84
2022-12-08T11:04:01.630Z,23.74
2022-12-08T11:06:30.441Z,23.64
2022-12-08T11:09:23.736Z,23.76
2022-12-08T11:12:01.419Z,23.60
2022-12-08T11:14:43.765Z,23.55
2022-12-08T11:17:19.955Z,23.62
2022-12-08T11:20:01.870Z,23.53
2022-12-08T11:22:33.670Z,23.34
2022-12-08T11:25:13.219Z,23.44
2022-12-08T11:27:45.640Z,23.30
2022-12-08T11:30:25.913Z,23.42
2022-12-08T11:33:16.012Z,23.17
2022-12-08T11:35:49.414Z,22.97
2022-12-08T11:38:23.269Z,22.90
2022-12-08T11:41:12.285Z,22.80
2022-12-08T11:44:07.036Z,22.78
2022-12-08T11:47:03.160Z,22.67
2022-12-08T11:49:38.872Z,22.53
2022-12-08T11:52:33.357Z,22.48
2022-12-08T11:55:38.992Z,22.32
2022-12-08T11:58:24.055Z,22.09
2022-12-08T12:00:53.224Z,21.85
2022-12-08T12:03:39.706Z,21.85
2022-12-08T12:06:46.515Z,21.78
2022-12-08T12:09:18.217Z,21.51
2022-12-08T12:12:14.607Z,21.50
2022-12-08T12:15:19.247Z,21.48
2022-12-08T12:18:09.724Z,21.31
2022-12-08T12:20:59.643Z,21.20
2022-12-08T12:23:48.587Z,21.13
2022-12-08T12:26:27.364Z,21.01
2022-12-08T12:29:01.884Z,20.91
2022-12-08T12:31:44.277Z,20.80
2022-12-08T12:34:25.102Z,20.76
2022-12-08T12:37:05.074Z,20.67
2022-12-08T12:39:47.288Z,20.64
2022-12-08T12:42:39.361Z,20.66
2022-12-08T12:45:17.522Z,20.58
2022-12-08T12:48:01.441Z,20.60
2022-12-08T12:50:34.273Z,20.49
2022-12-08T12:53:27.858Z,20.46
2022-12-08T12:55:58.332Z,20.30
2022-12-08T12:58:33.738Z,20.38
2022-12-08T13:01:34.713Z,20.37
2022-12-08T13:04:10.842Z,20.26
2022-12-08T13:06:44.561Z,20.27
2022-12-08T13:09:34.099Z,20.31
2022-12-08T13:12:12.545Z,20.15
2022-12-08T13:14:51.964Z,20.10
2022-12-08T13:17:45.698Z,20.20
2022-12-08T13:20:25.269Z,20.11
2022-12-08T13:23:27.869Z,20.19
2022-12-08T13:26:19.167Z,20.18
2022-12-08T13:29:04.604Z,20.15
2022-12-08T13:32:03.273Z,20.17
2022-12-08T13:34:47.362Z,20.06
2022-12-08T13:37:22.626Z,20.04
2022-12-08T13:39:58.068Z,20.05
2022-12-08T13:42:44.011Z,20.12
2022-12-08T13:45:36.209Z,20.04
2022-12-08T13:48:41.627Z,20.16
2022-12-08T13:53:22.329Z,20.23
2022-12-08T13:57:27.199Z,20.05
2022-12-08T14:00:01.550Z,19.90
2022-12-08T14:02:48.469Z,19.91
2022-12-08T14:05:34.865Z,19.93
2022-12-08T14:08:57.906Z,20.04
2022-12-08T14:11:40.430Z,20.03
2022-12-08T14:14:32.607Z,19.91
2022-12-08T14:17:13.766Z,19.80
2022-12-08T14:19:53.526Z,19.78
2022-12-08T14:22:22.855Z,19.61
2022-12-08T14:24:54.603Z,19.64
2022-12-08T14:27:27.133Z,19.63
2022-12-08T14:30:02.931Z,19.61
2022-12-08T14:32:54.033Z,19.59
2022-12-08T14:35:31.635Z,19.48
2022-12-08T14:38:04.086Z,19.36
2022-12-08T14:40:38.286Z,19.36
2022-12-08T14:43:16.749Z,19.35
2022-12-08T14:45:45.881Z,19.23
2022-12-08T14:48:26.970Z,19.27
2022-12-08T14:51:05.027Z,19.24
2022-12-08T14:53:47.688Z,19.25
2022-12-08T14:56:25.983Z,19.12
2022-12-08T14:59:29.237Z,19.10
2022-12-08T15:02:10.437Z,19.10
2022-12-08T15:04:42.681Z,18.81
2022-12-08T15:07:19.055Z,18.72
2022-12-08T15:09:51.335Z,18.73
2022-12-08T15:12:27.142Z,18.90
2022-12-08T15:15:03.313Z,18.73
2022-12-08T15:17:45.316Z,18.74
2022-12-08T15:20:42.525Z,18.77
2022-12-08T15:23:27.505Z,18.67
2022-12-08T15:25:58.417Z,18.53
2022-12-08T15:28:32.242Z,18.61
2022-12-08T15:31:02.174Z,18.48
2022-12-08T15:33:31.473Z,18.48
2022-12-08T15:36:00.674Z,18.47
2022-12-08T15:38:30.924Z,18.49
2022-12-08T15:41:00.533Z,18.47
2022-12-08T15:43:32.281Z,18.45
2022-12-08T15:46:01.575Z,18.43
2022-12-08T15:48:32.179Z,18.44
2022-12-08T15:51:01.242Z,18.32
2022-12-08T15:53:30.813Z,18.34
2022-12-08T15:58:59.433Z,18.26
2022-12-08T16:01:29.922Z,18.19
2022-12-08T16:04:36.822Z,18.25
2022-12-08T16:09:45.180Z,18.38
2022-12-08T16:13:27.259Z,18.40
2022-12-08T16:18:27.472Z,18.41
2022-12-08T16:21:31.622Z,18.43
2022-12-08T16:23:46.751Z,18.37
2022-12-08T16:26:44.125Z,18.40
2022-12-08T16:29:08.359Z,18.37
2022-12-08T16:31:38.117Z,18.36
2022-12-08T16:34:07.754Z,18.36
2022-12-08T16:36:36.821Z,18.30
2022-12-08T16:39:06.601Z,18.28
2022-12-08T16:41:55.169Z,18.31
2022-12-08T16:44:24.540Z,18.24
2022-12-08T16:46:53.601Z,18.16
2022-12-08T16:49:22.985Z,18.18
2022-12-08T16:51:51.998Z,18.20
2022-12-08T16:54:21.623Z,18.17
2022-12-08T16:56:50.728Z,18.23
2022-12-08T16:59:20.139Z,18.20
2022-12-08T17:01:49.472Z,18.15
2022-12-08T17:04:33.698Z,18.10
2022-12-08T17:07:03.902Z,17.88
2022-12-08T17:09:33.719Z,18.11
2022-12-08T17:12:04.301Z,18.03
2022-12-08T17:14:36.639Z,18.14
2022-12-08T17:17:06.347Z,17.95
2022-12-08T17:19:35.683Z,17.99
2022-12-08T17:22:05.723Z,17.79
2022-12-08T17:24:35.898Z,17.89
2022-12-08T17:27:05.621Z,17.93
2022-12-08T17:29:36.001Z,17.89
2022-12-08T17:32:04.994Z,17.81
2022-12-08T17:34:34.559Z,17.81
2022-12-08T17:37:03.456Z,17.77
2022-12-08T17:39:33.188Z,17.77
2022-12-08T17:42:02.556Z,17.70
2022-12-08T17:44:33.111Z,17.66
2022-12-08T17:47:02.852Z,17.65
2022-12-08T17:49:36.733Z,17.68
2022-12-08T17:52:07.921Z,17.70
2022-12-08T17:54:37.760Z,17.60
2022-12-08T17:57:07.070Z,17.57
2022-12-08T17:59:36.448Z,17.53
2022-12-08T18:02:05.900Z,17.48
2022-12-08T18:04:34.970Z,17.50
2022-12-08T18:07:04.964Z,17.48
2022-12-08T18:09:35.113Z,17.44
2022-12-08T18:12:04.410Z,17.43
2022-12-08T18:14:33.587Z,17.43
2022-12-08T18:17:02.901Z,17.43
2022-12-08T18:19:32.207Z,17.46
2022-12-08T18:22:01.520Z,17.47
2022-12-08T18:24:30.571Z,17.44
2022-12-08T18:27:00.039Z,17.42
2022-12-08T18:29:29.083Z,17.40
2022-12-08T18:31:58.385Z,17.42
2022-12-08T18:34:27.491Z,17.38
2022-12-08T18:36:56.434Z,17.39
2022-12-08T18:39:30.440Z,17.41
2022-12-08T18:42:00.843Z,17.35
2022-12-08T18:44:31.508Z,17.34
2022-12-08T18:47:00.510Z,17.27
2022-12-08T18:49:29.397Z,17.26
2022-12-08T18:51:58.691Z,17.19
2022-12-08T18:54:57.754Z,17.24
2022-12-08T18:57:18.376Z,17.20
2022-12-08T18:59:47.726Z,17.20
2022-12-08T19:02:16.828Z,17.24
2022-12-08T19:04:46.694Z,17.18
2022-12-08T19:07:19.637Z,17.27
2022-12-08T19:09:48.857Z,17.14
2022-12-08T19:12:17.986Z,17.11
2022-12-08T19:14:47.161Z,17.05
2022-12-08T19:17:16.259Z,17.06
2022-12-08T19:19:45.328Z,16.99
2022-12-08T19:22:15.171Z,16.95
2022-12-08T19:24:44.440Z,17.01
2022-12-08T19:27:13.487Z,16.99
2022-12-08T19:29:42.611Z,16.86
2022-12-08T19:32:11.638Z,16.89
2022-12-08T19:34:40.939Z,16.90
2022-12-08T19:37:13.434Z,16.93
2022-12-08T19:40:01.058Z,16.95
2022-12-08T19:42:48.642Z,16.89
2022-12-08T19:45:22.709Z,16.91
2022-12-08T19:47:51.839Z,16.84
2022-12-08T19:50:40.946Z,16.80
2022-12-08T19:53:16.276Z,16.88
2022-12-08T19:55:46.243Z,16.74
2022-12-08T19:58:15.224Z,16.71
2022-12-08T20:00:45.191Z,16.74
2022-12-08T20:03:19.768Z,16.75
2022-12-08T20:05:51.383Z,16.74
2022-12-08T20:08:20.810Z,16.73
2022-12-08T20:10:51.701Z,16.63
2022-12-08T20:13:39.071Z,16.65
2022-12-08T20:16:09.150Z,16.51
2022-12-08T20:18:43.406Z,16.78
2022-12-08T20:21:13.463Z,16.75
2022-12-08T20:23:42.738Z,16.84
2022-12-08T20:26:14.484Z,16.95
2022-12-08T20:28:43.419Z,16.90
2022-12-08T20:31:24.520Z,17.09
2022-12-08T20:33:54.290Z,16.79
2022-12-08T20:36:24.022Z,16.85
2022-12-08T20:38:55.308Z,16.84
2022-12-08T20:41:24.805Z,16.83
2022-12-08T20:43:54.512Z,16.67
2022-12-08T20:46:23.779Z,16.54
2022-12-08T20:48:52.812Z,16.45
2022-12-08T20:51:23.759Z,16.60
2022-12-08T20:53:56.089Z,16.65
2022-12-08T20:56:26.516Z,16.52
2022-12-08T20:58:57.079Z,16.52
2022-12-08T21:01:27.194Z,16.54
2022-12-08T21:03:56.585Z,16.55
2022-12-08T21:06:30.231Z,16.61
2022-12-08T21:08:59.298Z,16.60
2022-12-08T21:11:28.668Z,16.70
2022-12-08T21:13:58.537Z,16.70
2022-12-08T21:16:27.474Z,16.75
2022-12-08T21:18:56.604Z,16.76
2022-12-08T21:21:26.545Z,16.71
2022-12-08T21:23:55.630Z,16.70
2022-12-08T21:26:28.722Z,16.78
2022-12-08T21:28:59.957Z,16.82
2022-12-08T21:31:32.843Z,16.75
2022-12-08T21:34:03.842Z,16.82
2022-12-08T21:36:33.096Z,16.78
2022-12-08T21:39:03.699Z,16.57
2022-12-08T21:41:51.327Z,16.66
2022-12-08T21:44:20.550Z,16.59
2022-12-08T21:46:49.605Z,16.50
2022-12-08T21:49:19.219Z,16.53
2022-12-08T21:51:48.154Z,16.54
2022-12-08T21:54:19.180Z,16.51
2022-12-08T21:56:50.781Z,16.48
2022-12-08T21:59:21.679Z,16.41
2022-12-08T22:01:51.170Z,16.33
2022-12-08T22:04:22.585Z,16.31
2022-12-08T22:06:52.735Z,16.25
2022-12-08T22:09:21.648Z,16.14
2022-12-08T22:11:50.825Z,16.07
2022-12-08T22:14:22.862Z,16.18
2022-12-08T22:16:52.042Z,16.20
2022-12-08T22:19:20.907Z,16.05
2022-12-08T22:21:50.277Z,16.01
2022-12-08T22:24:19.153Z,16.05
2022-12-08T22:26:48.374Z,16.03
2022-12-08T22:29:17.950Z,16.01
2022-12-08T22:31:47.188Z,16.01
2022-12-08T22:34:16.352Z,16.02
2022-12-08T22:36:45.549Z,16.03
2022-12-08T22:39:15.064Z,16.02
2022-12-08T22:41:44.480Z,15.98
2022-12-08T22:44:16.344Z,16.04
2022-12-08T22:46:46.616Z,15.96
2022-12-08T22:49:16.076Z,15.90
2022-12-08T22:51:45.424Z,15.91
2022-12-08T22:54:14.479Z,15.89
2022-12-08T22:56:43.951Z,15.83
2022-12-08T22:59:12.986Z,15.73
2022-12-08T23:01:41.972Z,15.78
2022-12-08T23:04:17.381Z,15.57
2022-12-08T23:06:47.321Z,15.49
2022-12-08T23:09:16.550Z,15.48
2022-12-08T23:11:45.896Z,15.55
2022-12-08T23:14:15.186Z,15.56
2022-12-08T23:16:44.329Z,15.63
2022-12-08T23:19:13.532Z,15.66
2022-12-08T23:21:42.626Z,15.68
2022-12-08T23:24:11.773Z,15.64
2022-12-08T23:26:41.199Z,15.65
2022-12-08T23:29:10.795Z,15.69
2022-12-08T23:31:40.252Z,15.73
2022-12-08T23:34:11.205Z,15.70
2022-12-08T23:36:40.408Z,15.72
2022-12-08T23:39:09.544Z,15.73
2022-12-08T23:41:39.184Z,15.70
2022-12-08T23:44:10.286Z,15.63
2022-12-08T23:46:39.352Z,15.62
2022-12-08T23:49:08.558Z,15.73
2022-12-08T23:51:37.844Z,15.72
2022-12-08T23:54:07.963Z,15.73
2022-12-08T23:56:36.898Z,15.56
2022-12-08T23:59:06.930Z,15.57
