createdAt,value
2023-04-08T00:01:13.435Z,100.00
2023-04-08T00:03:40.018Z,100.00
2023-04-08T00:06:08.277Z,100.00
2023-04-08T00:08:34.773Z,100.00
2023-04-08T00:11:01.396Z,100.00
2023-04-08T00:13:27.897Z,100.00
2023-04-08T00:15:54.338Z,100.00
2023-04-08T00:18:20.835Z,100.00
2023-04-08T00:20:47.330Z,100.00
2023-04-08T00:23:13.855Z,100.00
2023-04-08T00:25:40.821Z,100.00
2023-04-08T00:28:07.280Z,100.00
2023-04-08T00:30:33.947Z,100.00
2023-04-08T00:33:00.493Z,100.00
2023-04-08T00:35:27.299Z,100.00
2023-04-08T00:37:53.757Z,100.00
2023-04-08T00:40:20.533Z,100.00
2023-04-08T00:42:47.199Z,100.00
2023-04-08T00:45:13.753Z,100.00
2023-04-08T00:47:40.303Z,100.00
2023-04-08T00:50:13.015Z,100.00
2023-04-08T00:52:39.526Z,100.00
2023-04-08T00:55:06.601Z,100.00
2023-04-08T00:57:33.319Z,100.00
2023-04-08T01:00:00.430Z,100.00
2023-04-08T01:02:32.119Z,100.00
2023-04-08T01:09:44.552Z,100.00
2023-04-08T01:12:13.973Z,100.00
2023-04-08T01:14:44.882Z,100.00
2023-04-08T01:17:11.712Z,100.00
2023-04-08T01:19:41.654Z,100.00
2023-04-08T01:22:34.217Z,100.00
2023-04-08T01:25:15.459Z,100.00
2023-04-08T01:27:43.226Z,100.00
2023-04-08T01:30:11.009Z,100.00
2023-04-08T01:32:40.093Z,100.00
2023-04-08T01:35:07.919Z,100.00
2023-04-08T01:37:35.810Z,100.00
2023-04-08T01:40:03.317Z,100.00
2023-04-08T01:42:30.455Z,100.00
2023-04-08T01:45:00.681Z,100.00
2023-04-08T01:47:28.838Z,100.00
2023-04-08T01:49:56.166Z,100.00
2023-04-08T01:52:23.945Z,100.00
2023-04-08T01:54:50.390Z,100.00
2023-04-08T01:57:22.827Z,100.00
2023-04-08T01:59:52.441Z,100.00
2023-04-08T02:02:24.567Z,100.00
2023-04-08T02:04:51.357Z,100.00
2023-04-08T02:07:18.624Z,100.00
2023-04-08T02:09:45.197Z,100.00
2023-04-08T02:12:11.974Z,100.00
2023-04-08T02:14:38.995Z,100.00
2023-04-08T02:17:10.087Z,100.00
2023-04-08T02:19:44.572Z,100.00
2023-04-08T02:22:18.603Z,100.00
2023-04-08T02:24:46.628Z,100.00
2023-04-08T02:27:13.276Z,100.00
2023-04-08T02:29:41.790Z,100.00
2023-04-08T02:32:12.230Z,100.00
2023-04-08T02:34:41.629Z,100.00
2023-04-08T02:37:09.321Z,100.00
2023-04-08T02:39:36.076Z,100.00
2023-04-08T02:42:05.366Z,100.00
2023-04-08T02:44:31.806Z,100.00
2023-04-08T02:46:58.241Z,100.00
2023-04-08T02:49:24.690Z,100.00
2023-04-08T02:51:51.138Z,100.00
2023-04-08T02:54:17.620Z,100.00
2023-04-08T02:56:44.111Z,100.00
2023-04-08T02:59:10.653Z,100.00
2023-04-08T03:01:37.229Z,100.00
2023-04-08T03:04:03.869Z,100.00
2023-04-08T03:06:31.499Z,100.00
2023-04-08T03:08:57.957Z,100.00
2023-04-08T03:11:24.445Z,100.00
2023-04-08T03:13:50.972Z,100.00
2023-04-08T03:16:17.447Z,100.00
2023-04-08T03:18:43.874Z,100.00
2023-04-08T03:21:10.652Z,100.00
2023-04-08T03:23:37.114Z,100.00
2023-04-08T03:26:03.516Z,100.00
2023-04-08T03:28:29.939Z,100.00
2023-04-08T03:30:56.405Z,100.00
2023-04-08T03:33:22.926Z,100.00
2023-04-08T03:35:49.367Z,100.00
2023-04-08T03:38:15.799Z,100.00
2023-04-08T03:40:42.328Z,100.00
2023-04-08T03:43:08.856Z,100.00
2023-04-08T03:45:35.336Z,100.00
2023-04-08T03:48:01.899Z,100.00
2023-04-08T03:50:28.499Z,100.00
2023-04-08T03:52:54.914Z,100.00
2023-04-08T03:55:21.378Z,100.00
2023-04-08T03:57:47.961Z,100.00
2023-04-08T04:00:14.916Z,100.00
2023-04-08T04:15:57.576Z,100.00
2023-04-08T04:18:24.096Z,100.00
2023-04-08T04:20:50.697Z,100.00
2023-04-08T04:23:17.113Z,100.00
2023-04-08T04:25:44.322Z,100.00
2023-04-08T06:27:27.306Z,100.00
2023-04-08T07:28:26.794Z,100.00
2023-04-08T07:30:53.402Z,100.00
2023-04-08T07:33:19.945Z,100.00
2023-04-08T07:35:47.029Z,100.00
2023-04-08T07:38:13.600Z,100.00
2023-04-08T07:40:40.282Z,100.00
2023-04-08T07:43:06.834Z,100.00
2023-04-08T07:45:33.264Z,100.00
2023-04-08T07:47:59.799Z,100.00
2023-04-08T07:50:26.588Z,100.00
2023-04-08T07:52:53.421Z,100.00
2023-04-08T07:55:19.864Z,100.00
2023-04-08T07:57:46.612Z,100.00
2023-04-08T08:00:20.690Z,100.00
2023-04-08T08:02:48.432Z,100.00
2023-04-08T08:05:15.075Z,100.00
2023-04-08T08:07:41.751Z,100.00
2023-04-08T08:10:09.304Z,100.00
2023-04-08T08:12:35.914Z,100.00
2023-04-08T08:15:02.813Z,100.00
2023-04-08T08:17:31.083Z,100.00
2023-04-08T08:19:57.816Z,100.00
2023-04-08T08:22:24.303Z,100.00
2023-04-08T08:24:56.994Z,100.00
2023-04-08T08:27:23.935Z,100.00
2023-04-08T08:29:50.955Z,100.00
2023-04-08T08:32:17.689Z,100.00
2023-04-08T08:34:44.110Z,100.00
2023-04-08T08:37:10.592Z,100.00
2023-04-08T08:39:37.041Z,100.00
2023-04-08T08:42:03.497Z,100.00
2023-04-08T08:44:30.720Z,100.00
2023-04-08T09:00:37.480Z,100.00
2023-04-08T09:53:57.333Z,100.00
2023-04-08T10:10:18.990Z,100.00
2023-04-08T10:12:45.739Z,100.00
2023-04-08T10:26:31.796Z,100.00
2023-04-08T10:29:18.184Z,100.00
2023-04-08T10:31:48.908Z,100.00
2023-04-08T10:34:20.213Z,100.00
2023-04-08T10:36:47.673Z,100.00
2023-04-08T10:39:15.492Z,100.00
2023-04-08T10:41:45.809Z,100.00
2023-04-08T10:44:20.260Z,100.00
2023-04-08T10:46:48.005Z,100.00
2023-04-08T10:49:15.658Z,100.00
2023-04-08T10:51:44.271Z,100.00
2023-04-08T10:54:19.072Z,100.00
2023-04-08T10:56:53.513Z,100.00
2023-04-08T10:59:30.898Z,100.00
2023-04-08T11:01:58.221Z,100.00
2023-04-08T11:04:25.793Z,100.00
2023-04-08T11:06:52.615Z,100.00
2023-04-08T11:09:19.482Z,100.00
2023-04-08T11:11:47.132Z,100.00
2023-04-08T11:14:13.910Z,100.00
2023-04-08T11:16:40.754Z,100.00
2023-04-08T11:19:07.846Z,100.00
2023-04-08T11:21:38.543Z,100.00
2023-04-08T11:24:12.003Z,100.00
2023-04-08T11:26:39.046Z,100.00
2023-04-08T11:29:06.753Z,100.00
2023-04-08T11:31:34.519Z,100.00
2023-04-08T11:34:01.137Z,100.00
2023-04-08T11:36:29.067Z,100.00
2023-04-08T11:38:55.862Z,100.00
2023-04-08T11:41:22.973Z,100.00
2023-04-08T11:43:53.955Z,100.00
2023-04-08T11:46:20.732Z,100.00
2023-04-08T11:49:13.367Z,100.00
2023-04-08T11:51:58.865Z,100.00
2023-04-08T11:54:32.712Z,100.00
2023-04-08T11:56:59.470Z,100.00
2023-04-08T11:59:28.800Z,100.00
2023-04-08T12:01:56.033Z,100.00
2023-04-08T12:04:22.630Z,100.00
2023-04-08T12:06:49.769Z,100.00
2023-04-08T12:09:16.431Z,100.00
2023-04-08T12:11:42.894Z,100.00
2023-04-08T12:14:09.669Z,100.00
2023-04-08T12:16:36.385Z,100.00
2023-04-08T12:19:03.104Z,100.00
2023-04-08T12:21:29.786Z,100.00
2023-04-08T12:23:56.980Z,100.00
2023-04-08T12:26:23.446Z,100.00
2023-04-08T12:28:50.003Z,100.00
2023-04-08T12:31:16.776Z,100.00
2023-04-08T12:33:43.267Z,100.00
2023-04-08T12:36:12.198Z,100.00
2023-04-08T12:38:40.199Z,100.00
2023-04-08T12:41:07.713Z,100.00
2023-04-08T12:43:34.538Z,100.00
2023-04-08T12:46:02.059Z,100.00
2023-04-08T12:48:28.629Z,100.00
2023-04-08T12:50:55.082Z,100.00
2023-04-08T12:53:21.641Z,100.00
2023-04-08T12:55:49.302Z,100.00
2023-04-08T12:58:16.914Z,100.00
2023-04-08T13:00:46.605Z,100.00
2023-04-08T13:03:14.046Z,100.00
2023-04-08T13:05:43.711Z,100.00
2023-04-08T13:08:12.382Z,100.00
2023-04-08T13:10:39.038Z,100.00
2023-04-08T13:13:05.523Z,100.00
2023-04-08T13:15:31.936Z,100.00
2023-04-08T13:17:58.700Z,100.00
2023-04-08T13:20:26.272Z,100.00
2023-04-08T13:22:53.313Z,100.00
2023-04-08T13:25:20.055Z,100.00
2023-04-08T13:27:46.631Z,100.00
2023-04-08T13:30:13.624Z,100.00
2023-04-08T13:32:40.649Z,100.00
2023-04-08T13:35:07.647Z,100.00
2023-04-08T13:37:34.113Z,100.00
2023-04-08T13:40:00.914Z,100.00
2023-04-08T13:42:27.654Z,100.00
2023-04-08T13:44:54.153Z,100.00
2023-04-08T13:47:20.871Z,100.00
2023-04-08T13:49:47.350Z,100.00
2023-04-08T13:52:14.000Z,100.00
2023-04-08T13:54:40.660Z,100.00
2023-04-08T13:57:07.494Z,100.00
2023-04-08T13:59:34.120Z,100.00
2023-04-08T14:02:00.800Z,100.00
2023-04-08T14:04:27.444Z,100.00
2023-04-08T14:06:53.993Z,100.00
2023-04-08T14:09:20.946Z,100.00
2023-04-08T14:11:47.380Z,100.00
2023-04-08T14:14:14.080Z,100.00
2023-04-08T14:16:41.662Z,100.00
2023-04-08T14:19:08.538Z,100.00
2023-04-08T14:21:35.017Z,100.00
2023-04-08T14:24:02.651Z,100.00
2023-04-08T14:26:29.481Z,100.00
2023-04-08T14:28:55.926Z,100.00
2023-04-08T14:31:22.465Z,100.00
2023-04-08T14:33:48.919Z,100.00
2023-04-08T14:36:16.936Z,100.00
2023-04-08T14:38:43.479Z,100.00
2023-04-08T14:41:10.270Z,100.00
2023-04-08T14:43:36.809Z,100.00
2023-04-08T14:46:03.374Z,100.00
2023-04-08T14:48:30.708Z,100.00
2023-04-08T14:50:57.472Z,100.00
2023-04-08T14:53:24.019Z,100.00
2023-04-08T14:55:51.088Z,100.00
2023-04-08T14:58:18.187Z,100.00
2023-04-08T15:00:46.153Z,100.00
2023-04-08T15:03:12.705Z,100.00
2023-04-08T15:05:39.589Z,100.00
2023-04-08T15:08:06.159Z,96.51
2023-04-08T15:10:32.651Z,97.17
2023-04-08T15:12:59.052Z,94.10
2023-04-08T15:15:25.554Z,94.63
2023-04-08T15:17:52.382Z,95.24
2023-04-08T15:20:20.087Z,99.43
2023-04-08T15:22:46.807Z,100.00
2023-04-08T15:25:13.808Z,97.13
2023-04-08T15:27:41.428Z,96.37
2023-04-08T15:30:09.804Z,97.75
2023-04-08T15:32:37.287Z,96.72
2023-04-08T15:35:04.094Z,92.31
2023-04-08T15:37:30.869Z,92.00
2023-04-08T15:39:57.277Z,93.00
2023-04-08T15:42:23.722Z,92.89
2023-04-08T15:44:50.296Z,93.35
2023-04-08T15:47:16.952Z,91.27
2023-04-08T15:49:43.375Z,91.04
2023-04-08T15:52:09.845Z,88.66
2023-04-08T15:54:36.332Z,88.59
2023-04-08T15:57:03.312Z,87.86
2023-04-08T15:59:30.628Z,89.52
2023-04-08T16:01:57.215Z,88.62
2023-04-08T16:04:23.824Z,89.70
2023-04-08T16:06:50.553Z,91.31
2023-04-08T16:09:22.362Z,91.82
2023-04-08T16:11:48.843Z,90.62
2023-04-08T16:14:15.726Z,93.08
2023-04-08T16:16:42.989Z,94.69
2023-04-08T16:19:09.526Z,96.25
2023-04-08T16:21:36.090Z,97.87
2023-04-08T16:24:02.952Z,99.02
2023-04-08T16:26:29.996Z,100.00
2023-04-08T16:28:56.783Z,100.00
2023-04-08T16:31:23.383Z,100.00
2023-04-08T16:33:50.048Z,100.00
2023-04-08T16:36:17.163Z,100.00
2023-04-08T16:38:43.625Z,100.00
2023-04-08T16:41:10.139Z,100.00
2023-04-08T16:43:37.768Z,100.00
2023-04-08T16:46:16.104Z,100.00
2023-04-08T16:48:44.056Z,100.00
2023-04-08T16:51:11.563Z,100.00
2023-04-08T16:53:38.421Z,100.00
2023-04-08T16:56:05.760Z,100.00
2023-04-08T16:58:32.699Z,100.00
2023-04-08T17:00:59.420Z,100.00
2023-04-08T17:03:27.479Z,100.00
2023-04-08T17:05:53.964Z,100.00
2023-04-08T17:08:21.391Z,100.00
2023-04-08T17:10:49.606Z,100.00
2023-04-08T17:13:16.447Z,100.00
2023-04-08T17:15:43.010Z,100.00
2023-04-08T17:18:09.520Z,100.00
2023-04-08T17:20:36.203Z,100.00
2023-04-08T17:23:02.887Z,100.00
2023-04-08T17:25:29.469Z,100.00
2023-04-08T17:27:56.671Z,100.00
2023-04-08T17:30:23.127Z,100.00
2023-04-08T17:32:50.066Z,100.00
2023-04-08T17:35:17.243Z,100.00
2023-04-08T17:37:43.680Z,100.00
2023-04-08T17:40:10.406Z,100.00
2023-04-08T17:42:36.849Z,100.00
2023-04-08T17:45:03.648Z,100.00
2023-04-08T17:47:30.515Z,100.00
2023-04-08T17:49:57.027Z,100.00
2023-04-08T17:52:23.504Z,100.00
2023-04-08T17:54:50.209Z,100.00
2023-04-08T17:57:16.921Z,100.00
2023-04-08T17:59:43.344Z,100.00
2023-04-08T18:02:10.086Z,100.00
2023-04-08T18:04:36.597Z,100.00
2023-04-08T18:07:04.474Z,100.00
2023-04-08T18:09:31.410Z,100.00
2023-04-08T18:11:57.874Z,100.00
2023-04-08T18:14:24.295Z,100.00
2023-04-08T18:16:50.863Z,100.00
2023-04-08T18:19:17.378Z,100.00
2023-04-08T18:21:43.854Z,100.00
2023-04-08T18:24:10.312Z,100.00
2023-04-08T18:26:36.792Z,100.00
2023-04-08T18:29:03.306Z,100.00
2023-04-08T18:31:29.922Z,100.00
2023-04-08T18:33:56.772Z,100.00
2023-04-08T18:36:24.214Z,100.00
2023-04-08T18:38:50.703Z,100.00
2023-04-08T18:41:18.530Z,100.00
2023-04-08T18:43:44.985Z,100.00
2023-04-08T18:46:11.489Z,100.00
2023-04-08T18:48:37.979Z,100.00
2023-04-08T18:51:04.568Z,100.00
2023-04-08T18:53:31.254Z,100.00
2023-04-08T18:55:57.690Z,100.00
2023-04-08T18:58:24.294Z,100.00
2023-04-08T19:00:50.984Z,100.00
2023-04-08T19:03:17.543Z,100.00
2023-04-08T19:05:44.202Z,100.00
2023-04-08T19:08:10.700Z,100.00
2023-04-08T19:10:37.136Z,100.00
2023-04-08T19:13:03.742Z,100.00
2023-04-08T19:15:30.528Z,100.00
2023-04-08T19:17:57.141Z,100.00
2023-04-08T19:20:23.962Z,100.00
2023-04-08T19:22:50.560Z,100.00
2023-04-08T19:25:17.596Z,100.00
2023-04-08T19:27:45.719Z,100.00
2023-04-08T19:30:12.710Z,100.00
2023-04-08T19:32:39.339Z,100.00
2023-04-08T19:35:06.420Z,100.00
2023-04-08T19:37:32.901Z,100.00
2023-04-08T19:39:59.341Z,100.00
2023-04-08T19:42:25.834Z,100.00
2023-04-08T19:44:53.033Z,100.00
2023-04-08T19:47:19.877Z,100.00
2023-04-08T19:49:46.612Z,100.00
2023-04-08T19:52:13.141Z,100.00
2023-04-08T19:54:41.187Z,100.00
2023-04-08T19:57:09.263Z,100.00
2023-04-08T19:59:35.798Z,100.00
2023-04-08T20:02:03.890Z,100.00
2023-04-08T20:04:31.006Z,100.00
2023-04-08T20:06:57.778Z,100.00
2023-04-08T20:09:24.214Z,100.00
2023-04-08T20:11:51.030Z,100.00
2023-04-08T20:14:17.603Z,100.00
2023-04-08T20:16:44.066Z,100.00
2023-04-08T20:19:10.552Z,100.00
2023-04-08T20:21:37.731Z,100.00
2023-04-08T20:24:04.189Z,100.00
2023-04-08T20:26:30.747Z,100.00
2023-04-08T20:28:58.812Z,100.00
2023-04-08T20:31:26.671Z,100.00
2023-04-08T20:33:53.430Z,100.00
2023-04-08T20:36:19.998Z,100.00
2023-04-08T20:38:46.438Z,100.00
2023-04-08T20:41:18.055Z,100.00
2023-04-08T20:43:44.422Z,100.00
2023-04-08T20:46:10.867Z,100.00
2023-04-08T20:48:37.428Z,100.00
2023-04-08T20:51:04.009Z,100.00
2023-04-08T20:53:31.424Z,100.00
2023-04-08T20:55:57.861Z,100.00
2023-04-08T20:58:24.320Z,100.00
2023-04-08T21:00:51.065Z,100.00
2023-04-08T21:03:17.584Z,100.00
2023-04-08T21:05:44.310Z,100.00
2023-04-08T21:08:10.778Z,100.00
2023-04-08T21:10:37.239Z,100.00
2023-04-08T21:13:03.732Z,100.00
2023-04-08T21:15:30.192Z,100.00
2023-04-08T21:17:56.739Z,100.00
2023-04-08T21:20:23.239Z,100.00
2023-04-08T21:22:49.732Z,100.00
2023-04-08T21:25:17.867Z,100.00
2023-04-08T21:27:44.391Z,100.00
2023-04-08T21:30:11.437Z,100.00
2023-04-08T21:32:37.915Z,100.00
2023-04-08T21:35:04.654Z,100.00
2023-04-08T21:37:31.135Z,100.00
2023-04-08T21:39:57.547Z,100.00
2023-04-08T21:42:25.122Z,100.00
2023-04-08T21:44:51.908Z,100.00
2023-04-08T21:47:18.410Z,100.00
2023-04-08T21:49:44.894Z,100.00
2023-04-08T21:52:11.368Z,100.00
2023-04-08T21:54:37.891Z,100.00
2023-04-08T21:57:04.675Z,100.00
2023-04-08T21:59:31.142Z,100.00
2023-04-08T22:01:57.678Z,100.00
2023-04-08T22:04:24.166Z,100.00
2023-04-08T22:06:51.270Z,100.00
2023-04-08T22:09:17.820Z,100.00
2023-04-08T22:11:44.465Z,100.00
2023-04-08T22:14:11.040Z,100.00
2023-04-08T22:16:38.163Z,100.00
2023-04-08T22:19:04.622Z,100.00
2023-04-08T22:21:31.513Z,100.00
2023-04-08T22:24:00.509Z,100.00
2023-04-08T22:26:27.552Z,100.00
2023-04-08T22:28:54.680Z,100.00
2023-04-08T22:31:21.692Z,100.00
2023-04-08T22:33:48.218Z,100.00
2023-04-08T22:36:14.687Z,100.00
2023-04-08T22:38:41.747Z,100.00
2023-04-08T22:41:24.940Z,100.00
2023-04-08T22:43:51.460Z,100.00
2023-04-08T22:46:21.274Z,100.00
2023-04-08T22:48:49.356Z,100.00
2023-04-08T22:51:16.159Z,100.00
2023-04-08T22:53:42.710Z,100.00
2023-04-08T22:56:09.452Z,100.00
2023-04-08T22:58:36.230Z,100.00
2023-04-08T23:01:10.634Z,100.00
2023-04-08T23:03:37.073Z,100.00
2023-04-08T23:06:03.558Z,100.00
2023-04-08T23:08:30.215Z,100.00
2023-04-08T23:10:56.650Z,100.00
2023-04-08T23:13:23.207Z,100.00
2023-04-08T23:15:49.650Z,100.00
2023-04-08T23:18:16.048Z,100.00
2023-04-08T23:20:43.527Z,100.00
2023-04-08T23:23:10.246Z,100.00
2023-04-08T23:25:36.919Z,100.00
2023-04-08T23:28:03.389Z,100.00
2023-04-08T23:30:29.837Z,100.00
2023-04-08T23:32:56.337Z,100.00
2023-04-08T23:35:22.855Z,100.00
2023-04-08T23:37:49.341Z,100.00
2023-04-08T23:40:15.828Z,100.00
2023-04-08T23:42:42.227Z,100.00
2023-04-08T23:45:08.954Z,100.00
2023-04-08T23:47:35.439Z,100.00
2023-04-08T23:50:02.256Z,100.00
2023-04-08T23:52:28.736Z,100.00
2023-04-08T23:54:55.274Z,100.00
2023-04-08T23:57:21.919Z,100.00
2023-04-08T23:59:48.500Z,100.00
