createdAt,value
2018-05-10T00:00:12.609Z,13.90
2018-05-10T00:02:43.018Z,13.90
2018-05-10T00:05:11.032Z,13.80
2018-05-10T00:07:39.644Z,13.80
2018-05-10T00:12:54.250Z,13.70
2018-05-10T00:15:22.065Z,13.60
2018-05-10T00:17:52.043Z,13.60
2018-05-10T00:20:20.749Z,13.50
2018-05-10T00:22:49.416Z,13.50
2018-05-10T00:28:04.298Z,13.40
2018-05-10T00:30:32.367Z,13.40
2018-05-10T00:33:00.184Z,13.40
2018-05-10T00:35:27.920Z,13.30
2018-05-10T00:37:55.863Z,13.00
2018-05-10T00:40:23.583Z,13.00
2018-05-10T00:42:52.578Z,13.10
2018-05-10T00:45:20.385Z,13.20
2018-05-10T00:47:48.151Z,13.20
2018-05-10T00:50:16.030Z,13.10
2018-05-10T00:52:43.746Z,13.00
2018-05-10T00:55:12.338Z,13.20
2018-05-10T00:57:40.059Z,13.20
2018-05-10T01:00:07.791Z,13.20
2018-05-10T01:02:35.558Z,13.20
2018-05-10T01:05:06.831Z,13.10
2018-05-10T01:07:35.600Z,13.10
2018-05-10T01:10:03.347Z,13.00
2018-05-10T01:12:31.013Z,13.10
2018-05-10T01:14:58.693Z,13.00
2018-05-10T01:17:26.553Z,13.10
2018-05-10T01:19:55.032Z,13.10
2018-05-10T01:25:03.684Z,13.00
2018-05-10T01:27:31.460Z,12.90
2018-05-10T01:29:59.118Z,13.00
2018-05-10T01:32:30.534Z,12.90
2018-05-10T01:35:10.158Z,12.90
2018-05-10T01:37:37.859Z,12.70
2018-05-10T01:40:05.735Z,12.80
2018-05-10T01:42:33.468Z,12.80
2018-05-10T01:45:02.148Z,12.90
2018-05-10T01:47:30.097Z,12.90
2018-05-10T01:50:00.424Z,12.80
2018-05-10T01:52:29.246Z,12.90
2018-05-10T01:54:57.946Z,12.70
2018-05-10T01:57:25.893Z,12.70
2018-05-10T01:59:53.699Z,12.70
2018-05-10T02:02:37.428Z,12.70
2018-05-10T02:05:06.013Z,12.70
2018-05-10T02:07:34.403Z,12.60
2018-05-10T02:10:03.010Z,12.50
2018-05-10T02:12:30.775Z,12.50
2018-05-10T02:14:58.385Z,12.50
2018-05-10T02:17:26.015Z,12.40
2018-05-10T02:19:53.680Z,12.50
2018-05-10T02:22:21.207Z,12.40
2018-05-10T02:24:49.570Z,12.30
2018-05-10T02:27:17.134Z,12.30
2018-05-10T02:29:44.752Z,12.30
2018-05-10T02:32:12.318Z,12.30
2018-05-10T02:34:39.857Z,12.30
2018-05-10T02:37:07.434Z,12.20
2018-05-10T02:39:35.081Z,12.20
2018-05-10T02:42:02.769Z,12.10
2018-05-10T02:44:31.094Z,12.20
2018-05-10T02:46:59.473Z,12.20
2018-05-10T02:49:27.933Z,12.40
2018-05-10T02:51:55.557Z,12.30
2018-05-10T02:54:23.085Z,12.50
2018-05-10T02:56:51.429Z,12.80
2018-05-10T02:59:18.976Z,12.80
2018-05-10T03:01:46.608Z,13.00
2018-05-10T03:04:14.152Z,13.10
2018-05-10T03:06:42.475Z,13.20
2018-05-10T03:09:10.001Z,13.30
2018-05-10T03:11:38.426Z,13.40
2018-05-10T03:14:06.080Z,13.50
2018-05-10T03:16:33.602Z,13.60
2018-05-10T03:19:01.152Z,13.70
2018-05-10T03:21:28.773Z,13.80
2018-05-10T03:23:56.521Z,13.70
2018-05-10T03:26:24.041Z,13.80
2018-05-10T03:28:51.609Z,13.80
2018-05-10T03:31:19.202Z,13.80
2018-05-10T03:33:46.766Z,13.90
2018-05-10T03:36:14.380Z,13.80
2018-05-10T03:38:41.952Z,13.80
2018-05-10T03:41:09.485Z,13.80
2018-05-10T03:43:37.780Z,13.80
2018-05-10T03:46:05.471Z,13.80
2018-05-10T03:48:33.055Z,13.80
2018-05-10T03:51:00.638Z,13.90
2018-05-10T03:53:29.308Z,13.90
2018-05-10T03:55:56.927Z,13.90
2018-05-10T03:58:24.520Z,13.90
2018-05-10T04:00:52.099Z,14.00
2018-05-10T04:03:51.217Z,13.90
2018-05-10T04:06:30.814Z,14.00
2018-05-10T04:09:10.128Z,14.00
2018-05-10T04:11:37.905Z,13.90
2018-05-10T04:14:05.926Z,13.90
2018-05-10T04:19:27.982Z,13.90
2018-05-10T04:21:56.308Z,14.00
2018-05-10T04:24:23.837Z,13.90
2018-05-10T04:26:51.390Z,14.00
2018-05-10T04:29:20.029Z,14.00
2018-05-10T04:31:47.607Z,13.90
2018-05-10T04:34:15.150Z,14.00
2018-05-10T04:36:42.754Z,13.90
2018-05-10T04:39:11.056Z,13.80
2018-05-10T04:41:38.695Z,13.80
2018-05-10T04:44:06.257Z,13.80
2018-05-10T04:46:34.581Z,13.80
2018-05-10T04:49:02.142Z,13.80
2018-05-10T04:51:29.669Z,13.90
2018-05-10T04:53:57.244Z,14.10
2018-05-10T04:56:24.783Z,14.40
2018-05-10T04:58:52.422Z,14.60
2018-05-10T05:01:20.743Z,15.10
2018-05-10T05:03:48.309Z,15.10
2018-05-10T05:06:16.056Z,15.20
2018-05-10T05:08:43.695Z,15.30
2018-05-10T05:13:57.526Z,15.50
2018-05-10T05:16:25.097Z,15.60
2018-05-10T05:18:52.672Z,15.70
2018-05-10T05:21:20.999Z,15.70
2018-05-10T05:23:48.576Z,15.60
2018-05-10T05:26:16.188Z,15.60
2018-05-10T05:28:43.845Z,15.50
2018-05-10T05:31:12.289Z,15.50
2018-05-10T05:33:39.967Z,15.30
2018-05-10T05:36:07.655Z,15.30
2018-05-10T05:38:35.262Z,15.20
2018-05-10T05:41:02.955Z,15.10
2018-05-10T05:43:31.434Z,15.10
2018-05-10T05:45:58.931Z,15.00
2018-05-10T05:48:26.681Z,15.00
2018-05-10T05:50:54.357Z,15.00
2018-05-10T05:53:22.060Z,15.00
2018-05-10T05:55:49.645Z,14.90
2018-05-10T05:58:17.202Z,14.90
2018-05-10T06:00:44.795Z,14.90
2018-05-10T06:03:13.144Z,14.90
2018-05-10T06:05:40.698Z,14.90
2018-05-10T06:08:08.299Z,14.90
2018-05-10T06:10:35.915Z,14.90
2018-05-10T06:13:03.607Z,14.90
2018-05-10T06:15:31.925Z,15.00
2018-05-10T06:17:59.539Z,14.90
2018-05-10T06:20:27.928Z,15.00
2018-05-10T06:22:56.284Z,15.00
2018-05-10T06:25:24.635Z,15.00
2018-05-10T06:27:52.191Z,15.00
2018-05-10T06:30:19.775Z,15.00
2018-05-10T06:32:47.315Z,15.20
2018-05-10T06:35:14.966Z,15.40
2018-05-10T06:37:42.640Z,15.60
2018-05-10T06:40:10.190Z,15.60
2018-05-10T06:42:37.722Z,15.60
2018-05-10T06:45:05.358Z,15.60
2018-05-10T06:47:32.925Z,15.60
2018-05-10T06:50:02.231Z,15.40
2018-05-10T06:52:30.603Z,15.60
2018-05-10T06:54:58.989Z,15.60
2018-05-10T06:57:27.373Z,15.50
2018-05-10T07:08:55.753Z,15.30
2018-05-10T07:11:52.386Z,15.40
2018-05-10T07:14:20.035Z,15.50
2018-05-10T07:16:47.636Z,15.60
2018-05-10T07:21:59.677Z,15.70
2018-05-10T07:24:27.238Z,15.90
2018-05-10T07:26:55.633Z,16.30
2018-05-10T07:29:23.217Z,16.30
2018-05-10T07:31:51.711Z,16.60
2018-05-10T07:34:19.274Z,17.10
2018-05-10T07:36:46.834Z,17.50
2018-05-10T07:39:14.426Z,17.60
2018-05-10T07:41:41.979Z,17.30
2018-05-10T07:44:09.535Z,17.30
2018-05-10T07:46:37.187Z,17.00
2018-05-10T07:49:04.873Z,16.90
2018-05-10T07:51:32.531Z,16.80
2018-05-10T07:54:00.928Z,17.00
2018-05-10T07:56:29.540Z,17.00
2018-05-10T07:58:57.135Z,17.30
2018-05-10T08:01:25.259Z,17.50
2018-05-10T08:03:52.875Z,17.70
2018-05-10T08:06:20.438Z,17.90
2018-05-10T08:08:48.203Z,18.10
2018-05-10T08:11:16.126Z,18.40
2018-05-10T08:13:44.475Z,18.80
2018-05-10T08:16:13.050Z,18.80
2018-05-10T08:18:40.606Z,19.00
2018-05-10T08:23:54.724Z,18.70
2018-05-10T08:26:22.297Z,18.60
2018-05-10T08:28:50.035Z,18.40
2018-05-10T08:31:17.775Z,18.10
2018-05-10T08:33:47.074Z,17.60
2018-05-10T08:39:02.137Z,17.40
2018-05-10T08:41:29.793Z,17.20
2018-05-10T08:49:45.745Z,16.90
2018-05-10T08:52:14.085Z,16.80
2018-05-10T08:54:42.347Z,16.70
2018-05-10T08:57:09.886Z,16.80
2018-05-10T08:59:38.316Z,17.00
2018-05-10T09:02:05.885Z,17.00
2018-05-10T09:04:33.456Z,16.90
2018-05-10T09:07:00.994Z,16.90
2018-05-10T09:09:28.518Z,16.80
2018-05-10T09:11:56.293Z,16.80
2018-05-10T09:14:24.593Z,16.80
2018-05-10T09:16:52.117Z,16.90
2018-05-10T09:19:19.692Z,16.90
2018-05-10T09:21:47.233Z,16.90
2018-05-10T09:24:14.820Z,16.90
2018-05-10T09:26:43.130Z,16.80
2018-05-10T09:29:10.678Z,16.80
2018-05-10T09:31:38.509Z,16.80
2018-05-10T09:34:06.869Z,16.80
2018-05-10T09:36:35.157Z,16.90
2018-05-10T09:39:03.010Z,16.80
2018-05-10T09:41:31.382Z,16.80
2018-05-10T09:43:58.895Z,16.80
2018-05-10T09:46:26.505Z,16.90
2018-05-10T09:48:54.973Z,16.90
2018-05-10T09:51:23.291Z,16.80
2018-05-10T09:53:51.587Z,16.80
2018-05-10T09:56:19.138Z,16.70
2018-05-10T09:58:46.650Z,16.70
2018-05-10T10:01:14.972Z,16.80
2018-05-10T10:03:42.597Z,16.80
2018-05-10T10:06:11.035Z,16.90
2018-05-10T10:08:39.297Z,16.80
2018-05-10T10:11:06.834Z,16.80
2018-05-10T10:13:34.370Z,16.80
2018-05-10T10:16:02.679Z,16.60
2018-05-10T10:18:30.205Z,16.50
2018-05-10T10:20:58.548Z,16.50
2018-05-10T10:23:26.085Z,16.50
2018-05-10T10:25:54.375Z,16.40
2018-05-10T10:28:21.938Z,16.40
2018-05-10T10:30:50.245Z,16.30
2018-05-10T10:33:19.407Z,16.40
2018-05-10T10:35:46.955Z,16.40
2018-05-10T10:38:15.791Z,16.40
2018-05-10T10:40:44.045Z,16.50
2018-05-10T10:43:11.606Z,16.40
2018-05-10T10:45:39.118Z,16.50
2018-05-10T10:48:07.466Z,16.70
2018-05-10T10:50:35.827Z,16.70
2018-05-10T10:53:03.365Z,16.70
2018-05-10T10:55:30.889Z,16.80
2018-05-10T10:57:59.169Z,16.70
2018-05-10T11:00:26.713Z,16.70
2018-05-10T11:02:55.002Z,16.60
2018-05-10T11:05:22.638Z,16.60
2018-05-10T11:07:50.933Z,16.90
2018-05-10T11:10:18.514Z,16.90
2018-05-10T11:12:46.059Z,17.10
2018-05-10T11:15:13.581Z,17.10
2018-05-10T11:17:41.129Z,17.20
2018-05-10T11:20:09.260Z,17.30
2018-05-10T11:22:36.867Z,17.40
2018-05-10T11:25:04.329Z,17.50
2018-05-10T11:27:31.877Z,17.60
2018-05-10T11:29:59.475Z,17.50
2018-05-10T11:32:26.962Z,17.50
2018-05-10T11:34:55.479Z,17.40
2018-05-10T11:37:23.034Z,17.20
2018-05-10T11:39:50.574Z,17.10
2018-05-10T11:42:18.107Z,17.10
2018-05-10T11:44:45.626Z,17.30
2018-05-10T11:47:13.162Z,17.50
2018-05-10T11:49:40.713Z,17.70
2018-05-10T11:52:08.245Z,18.00
2018-05-10T11:54:35.777Z,18.20
2018-05-10T11:57:04.086Z,18.20
2018-05-10T11:59:31.644Z,18.20
2018-05-10T12:01:59.162Z,18.10
2018-05-10T12:04:26.723Z,17.90
2018-05-10T12:06:54.253Z,17.80
2018-05-10T12:09:21.828Z,17.70
2018-05-10T12:11:49.354Z,17.50
2018-05-10T12:14:16.895Z,17.20
2018-05-10T12:16:44.426Z,17.00
2018-05-10T12:19:12.025Z,16.70
2018-05-10T12:21:40.360Z,16.40
2018-05-10T12:24:07.915Z,16.40
2018-05-10T12:26:35.461Z,16.20
2018-05-10T12:29:03.064Z,16.10
2018-05-10T12:31:31.386Z,16.30
2018-05-10T12:33:58.912Z,16.20
2018-05-10T12:36:26.459Z,16.40
2018-05-10T12:38:53.984Z,16.60
2018-05-10T12:41:21.525Z,16.80
2018-05-10T12:43:49.053Z,16.90
2018-05-10T12:46:16.630Z,17.00
2018-05-10T12:48:44.239Z,17.00
2018-05-10T12:51:12.480Z,17.20
2018-05-10T12:53:40.047Z,17.20
2018-05-10T12:56:07.670Z,17.30
2018-05-10T12:58:35.845Z,17.30
2018-05-10T13:01:03.373Z,17.50
2018-05-10T13:03:30.918Z,17.70
2018-05-10T13:05:59.209Z,17.70
2018-05-10T13:08:27.913Z,17.70
2018-05-10T13:10:55.465Z,17.70
2018-05-10T13:13:23.827Z,17.90
2018-05-10T13:15:52.218Z,17.90
2018-05-10T13:18:20.548Z,18.20
2018-05-10T13:20:48.118Z,18.10
2018-05-10T13:23:15.687Z,18.20
2018-05-10T13:25:43.235Z,18.20
2018-05-10T13:28:11.525Z,18.00
2018-05-10T13:30:39.920Z,18.10
2018-05-10T13:33:07.572Z,18.20
2018-05-10T13:35:35.223Z,18.20
2018-05-10T13:38:03.220Z,18.20
2018-05-10T13:40:30.810Z,18.10
2018-05-10T13:42:58.325Z,18.10
2018-05-10T13:45:25.881Z,18.20
2018-05-10T13:47:53.405Z,18.10
2018-05-10T13:50:20.953Z,18.10
2018-05-10T13:52:48.471Z,18.20
2018-05-10T13:55:16.085Z,18.30
2018-05-10T13:57:43.726Z,18.40
2018-05-10T14:00:11.266Z,18.40
2018-05-10T14:02:39.550Z,18.50
2018-05-10T14:05:09.288Z,18.50
2018-05-10T14:07:36.832Z,18.70
2018-05-10T14:10:04.379Z,18.80
2018-05-10T14:12:32.701Z,19.00
2018-05-10T14:15:00.542Z,19.00
2018-05-10T14:17:28.855Z,19.10
2018-05-10T14:19:57.173Z,18.90
2018-05-10T14:22:24.871Z,18.80
2018-05-10T14:24:53.594Z,18.60
2018-05-10T14:27:22.328Z,18.20
2018-05-10T14:29:50.854Z,18.20
2018-05-10T14:32:22.325Z,18.10
2018-05-10T14:37:26.073Z,17.80
2018-05-10T14:39:56.032Z,17.40
2018-05-10T14:42:25.380Z,17.20
2018-05-10T14:44:53.202Z,17.10
2018-05-10T14:47:20.792Z,16.90
2018-05-10T14:49:48.480Z,16.80
2018-05-10T14:52:16.099Z,16.60
2018-05-10T14:54:43.693Z,16.40
2018-05-10T14:57:11.363Z,16.10
2018-05-10T14:59:38.987Z,16.10
2018-05-10T15:02:06.620Z,15.90
2018-05-10T15:04:34.275Z,15.70
2018-05-10T15:07:02.110Z,15.60
2018-05-10T15:09:30.701Z,15.50
2018-05-10T15:11:59.781Z,15.40
2018-05-10T15:14:28.448Z,15.30
2018-05-10T15:16:56.028Z,15.30
2018-05-10T15:19:24.407Z,15.20
2018-05-10T15:21:52.798Z,15.10
2018-05-10T15:24:20.487Z,15.10
2018-05-10T15:26:48.137Z,15.00
2018-05-10T15:29:15.851Z,15.10
2018-05-10T15:31:43.547Z,15.00
2018-05-10T15:34:11.122Z,14.90
2018-05-10T15:36:39.553Z,14.90
2018-05-10T15:39:08.008Z,14.90
2018-05-10T15:41:35.698Z,14.90
2018-05-10T15:44:08.075Z,14.90
2018-05-10T15:46:35.719Z,14.80
2018-05-10T15:49:03.408Z,14.80
2018-05-10T15:51:31.829Z,14.90
2018-05-10T15:54:01.254Z,14.90
2018-05-10T15:56:28.953Z,14.90
2018-05-10T15:58:57.312Z,14.90
2018-05-10T16:01:24.928Z,14.90
2018-05-10T16:03:53.338Z,14.90
2018-05-10T16:06:20.957Z,14.80
2018-05-10T16:08:48.546Z,14.60
2018-05-10T16:11:16.163Z,14.50
2018-05-10T16:13:43.976Z,14.30
2018-05-10T16:16:11.597Z,14.20
2018-05-10T16:18:39.228Z,14.10
2018-05-10T16:21:06.825Z,14.20
2018-05-10T16:23:34.742Z,14.20
2018-05-10T16:26:02.384Z,14.10
2018-05-10T16:28:30.026Z,13.90
2018-05-10T16:30:57.601Z,13.90
2018-05-10T16:33:25.244Z,13.90
2018-05-10T16:35:53.596Z,13.90
2018-05-10T16:38:21.377Z,13.90
2018-05-10T16:40:50.222Z,13.90
2018-05-10T16:43:18.045Z,13.80
2018-05-10T16:45:48.839Z,13.60
2018-05-10T16:48:17.618Z,13.70
2018-05-10T16:50:46.222Z,13.60
2018-05-10T16:53:22.114Z,13.60
2018-05-10T16:58:18.166Z,13.60
2018-05-10T17:00:46.951Z,13.70
2018-05-10T17:03:16.620Z,13.50
2018-05-10T17:08:25.824Z,13.30
2018-05-10T17:10:54.115Z,13.40
2018-05-10T17:13:21.737Z,13.50
2018-05-10T17:15:49.929Z,13.50
2018-05-10T17:18:18.196Z,13.60
2018-05-10T17:20:45.812Z,13.60
2018-05-10T17:23:13.412Z,13.70
2018-05-10T17:25:40.982Z,13.70
2018-05-10T17:28:09.361Z,13.70
2018-05-10T17:30:36.943Z,13.70
2018-05-10T17:33:04.706Z,13.70
2018-05-10T17:35:33.179Z,13.70
2018-05-10T17:38:00.791Z,13.70
2018-05-10T17:40:29.356Z,13.70
2018-05-10T17:42:56.953Z,13.60
2018-05-10T17:45:24.569Z,13.60
2018-05-10T17:47:52.345Z,13.60
2018-05-10T17:50:19.982Z,13.50
2018-05-10T17:52:47.641Z,13.70
2018-05-10T17:55:15.441Z,13.60
2018-05-10T17:57:43.077Z,13.50
2018-05-10T18:00:10.616Z,13.40
2018-05-10T18:02:38.250Z,13.40
2018-05-10T18:05:05.874Z,13.50
2018-05-10T18:07:33.483Z,13.50
2018-05-10T18:10:02.759Z,13.50
2018-05-10T18:12:30.465Z,13.40
2018-05-10T18:14:58.129Z,13.50
2018-05-10T18:17:25.698Z,13.50
2018-05-10T18:19:53.646Z,13.50
2018-05-10T18:24:56.010Z,13.40
2018-05-10T18:27:23.865Z,13.40
2018-05-10T18:29:51.511Z,13.40
2018-05-10T18:32:19.427Z,13.40
2018-05-10T18:34:47.342Z,13.40
2018-05-10T18:37:14.923Z,13.40
2018-05-10T18:39:42.633Z,13.30
2018-05-10T18:42:10.201Z,13.20
2018-05-10T18:44:37.840Z,13.30
2018-05-10T18:47:05.388Z,13.20
2018-05-10T18:49:33.346Z,13.20
2018-05-10T18:52:02.003Z,13.20
2018-05-10T18:54:29.610Z,13.20
2018-05-10T18:56:57.197Z,13.20
2018-05-10T18:59:24.816Z,13.20
2018-05-10T19:01:55.593Z,13.10
2018-05-10T19:04:23.261Z,13.10
2018-05-10T19:06:50.841Z,13.10
2018-05-10T19:09:18.577Z,13.10
2018-05-10T19:11:46.591Z,13.10
2018-05-10T19:14:15.360Z,13.10
2018-05-10T19:16:43.129Z,13.00
2018-05-10T19:19:10.754Z,13.10
2018-05-10T19:21:38.369Z,13.10
2018-05-10T19:24:06.890Z,13.10
2018-05-10T19:26:35.296Z,13.10
2018-05-10T19:29:04.369Z,13.00
2018-05-10T19:31:32.752Z,13.00
2018-05-10T19:34:00.719Z,13.00
2018-05-10T19:36:28.341Z,13.10
2018-05-10T19:38:56.728Z,13.00
2018-05-10T19:41:25.053Z,13.00
2018-05-10T19:43:52.830Z,13.00
2018-05-10T19:46:20.455Z,13.00
2018-05-10T19:48:48.022Z,13.00
2018-05-10T19:51:15.657Z,13.00
2018-05-10T19:53:43.219Z,13.00
2018-05-10T19:56:10.797Z,13.00
2018-05-10T19:58:38.367Z,13.00
2018-05-10T20:01:06.080Z,13.00
2018-05-10T20:03:34.570Z,13.00
2018-05-10T20:06:02.266Z,12.90
2018-05-10T20:08:29.869Z,13.00
2018-05-10T20:10:58.242Z,12.90
2018-05-10T20:13:25.905Z,12.90
2018-05-10T20:15:53.547Z,12.90
2018-05-10T20:18:21.875Z,12.80
2018-05-10T20:20:49.496Z,12.90
2018-05-10T20:23:17.120Z,12.90
2018-05-10T20:25:45.462Z,12.80
2018-05-10T20:28:13.124Z,12.80
2018-05-10T20:30:40.609Z,12.80
2018-05-10T20:33:08.242Z,12.80
2018-05-10T20:35:35.834Z,12.90
2018-05-10T20:38:03.386Z,12.80
2018-05-10T20:40:30.950Z,12.80
2018-05-10T20:42:58.500Z,12.80
2018-05-10T20:45:26.833Z,12.80
2018-05-10T20:47:54.400Z,12.80
2018-05-10T20:50:22.508Z,12.80
2018-05-10T20:52:50.053Z,12.80
2018-05-10T20:55:17.672Z,12.80
2018-05-10T20:57:45.230Z,12.80
2018-05-10T21:00:12.861Z,12.80
2018-05-10T21:02:40.469Z,12.80
2018-05-10T21:05:08.121Z,12.70
2018-05-10T21:07:35.672Z,12.70
2018-05-10T21:10:03.279Z,12.70
2018-05-10T21:12:45.738Z,12.60
2018-05-10T21:15:13.322Z,12.60
2018-05-10T21:17:41.214Z,12.50
2018-05-10T21:20:08.841Z,12.50
2018-05-10T21:22:36.495Z,12.50
2018-05-10T21:25:04.140Z,12.50
2018-05-10T21:27:31.706Z,12.50
2018-05-10T21:29:59.485Z,12.30
2018-05-10T21:32:27.139Z,12.40
2018-05-10T21:34:54.727Z,12.30
2018-05-10T21:37:22.361Z,12.30
2018-05-10T21:39:49.975Z,12.30
2018-05-10T21:42:17.611Z,12.30
2018-05-10T21:44:45.260Z,12.30
2018-05-10T21:47:12.845Z,12.20
2018-05-10T21:49:52.404Z,12.20
2018-05-10T21:52:20.076Z,12.00
2018-05-10T21:54:48.393Z,12.10
2018-05-10T21:57:15.986Z,12.10
2018-05-10T21:59:43.820Z,12.10
2018-05-10T22:02:11.430Z,12.10
2018-05-10T22:04:39.589Z,12.10
2018-05-10T22:07:07.217Z,12.00
2018-05-10T22:09:34.876Z,12.10
2018-05-10T22:12:02.564Z,12.00
2018-05-10T22:14:30.265Z,12.00
2018-05-10T22:16:58.618Z,12.00
2018-05-10T22:19:26.419Z,12.00
2018-05-10T22:21:54.880Z,12.00
2018-05-10T22:24:23.484Z,12.10
2018-05-10T22:26:51.002Z,12.10
2018-05-10T22:29:18.623Z,12.10
2018-05-10T22:31:46.501Z,12.10
2018-05-10T22:34:14.873Z,12.00
2018-05-10T22:36:42.391Z,12.10
2018-05-10T22:39:10.717Z,12.10
2018-05-10T22:41:38.337Z,12.10
2018-05-10T22:44:05.971Z,12.10
2018-05-10T22:46:33.595Z,12.10
2018-05-10T22:49:01.191Z,12.10
2018-05-10T22:51:28.905Z,12.20
2018-05-10T22:53:56.510Z,12.20
2018-05-10T22:56:24.210Z,12.20
2018-05-10T22:58:52.581Z,12.10
2018-05-10T23:01:21.005Z,12.10
2018-05-10T23:03:48.605Z,12.10
2018-05-10T23:06:16.293Z,12.10
2018-05-10T23:08:43.911Z,12.00
2018-05-10T23:11:11.616Z,11.80
2018-05-10T23:13:39.251Z,11.70
2018-05-10T23:16:06.908Z,11.70
2018-05-10T23:18:34.562Z,11.70
2018-05-10T23:21:02.226Z,11.70
2018-05-10T23:23:29.854Z,11.70
2018-05-10T23:25:57.490Z,11.80
2018-05-10T23:28:25.121Z,11.90
2018-05-10T23:30:52.696Z,11.80
2018-05-10T23:33:21.037Z,11.90
2018-05-10T23:35:48.632Z,11.90
2018-05-10T23:38:16.285Z,11.80
2018-05-10T23:40:43.963Z,11.80
2018-05-10T23:43:12.104Z,11.80
2018-05-10T23:45:39.789Z,11.80
2018-05-10T23:48:07.415Z,11.80
2018-05-10T23:50:34.983Z,11.80
2018-05-10T23:53:02.580Z,11.80
2018-05-10T23:55:30.937Z,11.70
2018-05-10T23:57:58.607Z,11.70
