createdAt,value
2023-02-02T00:01:27.462Z,95812.44
2023-02-02T00:03:55.884Z,95818.97
2023-02-02T00:06:27.186Z,95799.09
2023-02-02T00:08:58.129Z,95811.13
2023-02-02T00:11:26.474Z,95805.44
2023-02-02T00:13:54.306Z,95807.41
2023-02-02T00:16:36.467Z,95806.00
2023-02-02T00:19:06.935Z,95796.31
2023-02-02T00:21:35.281Z,95817.47
2023-02-02T00:24:04.725Z,95806.31
2023-02-02T00:26:32.530Z,95814.00
2023-02-02T00:29:00.373Z,95804.56
2023-02-02T00:31:28.151Z,95788.34
2023-02-02T00:33:55.991Z,95780.47
2023-02-02T00:36:23.950Z,95792.13
2023-02-02T00:38:52.939Z,95794.22
2023-02-02T00:41:22.018Z,95809.81
2023-02-02T00:44:10.408Z,95793.91
2023-02-02T00:46:40.033Z,95806.44
2023-02-02T00:49:07.847Z,95803.63
2023-02-02T00:51:35.697Z,95796.63
2023-02-02T00:54:03.421Z,95814.84
2023-02-02T00:56:32.683Z,95798.72
2023-02-02T00:59:00.440Z,95803.44
2023-02-02T01:01:28.696Z,95806.59
2023-02-02T01:03:56.392Z,95795.91
2023-02-02T01:06:24.354Z,95806.28
2023-02-02T01:08:52.049Z,95810.97
2023-02-02T01:11:19.917Z,95811.81
2023-02-02T01:13:48.945Z,95803.06
2023-02-02T01:16:16.957Z,95807.75
2023-02-02T01:18:44.811Z,95809.63
2023-02-02T01:21:14.004Z,95806.00
2023-02-02T01:23:41.825Z,95807.72
2023-02-02T01:26:11.343Z,95813.81
2023-02-02T01:28:39.316Z,95818.34
2023-02-02T01:31:11.242Z,95796.19
2023-02-02T01:33:39.605Z,95779.28
2023-02-02T01:36:09.388Z,95800.03
2023-02-02T01:38:37.248Z,95802.34
2023-02-02T01:41:06.123Z,95797.56
2023-02-02T01:43:54.944Z,95797.81
2023-02-02T01:46:26.022Z,95781.56
2023-02-02T01:48:59.340Z,95786.56
2023-02-02T01:51:33.474Z,95788.44
2023-02-02T01:54:02.094Z,95774.53
2023-02-02T01:56:36.274Z,95784.22
2023-02-02T01:59:06.001Z,95811.19
2023-02-02T02:01:35.135Z,95792.88
2023-02-02T02:04:03.013Z,95781.78
2023-02-02T02:06:30.801Z,95773.03
2023-02-02T02:09:01.365Z,95781.72
2023-02-02T02:11:29.070Z,95777.53
2023-02-02T02:14:17.044Z,95787.78
2023-02-02T02:17:01.226Z,95774.94
2023-02-02T02:20:15.874Z,95764.69
2023-02-02T02:23:16.894Z,95779.63
2023-02-02T02:26:18.361Z,95769.00
2023-02-02T02:29:08.334Z,95768.41
2023-02-02T02:32:00.564Z,95767.59
2023-02-02T02:34:37.182Z,95760.69
2023-02-02T02:37:11.518Z,95764.91
2023-02-02T02:39:44.685Z,95764.19
2023-02-02T02:42:16.679Z,95751.34
2023-02-02T02:44:45.025Z,95758.34
2023-02-02T02:47:14.496Z,95759.19
2023-02-02T02:49:46.359Z,95765.94
2023-02-02T02:52:14.123Z,95759.75
2023-02-02T02:54:46.613Z,95746.88
2023-02-02T02:57:30.684Z,95762.69
2023-02-02T03:00:06.916Z,95773.06
2023-02-02T03:02:49.335Z,95783.13
2023-02-02T03:05:29.181Z,95771.88
2023-02-02T03:08:04.816Z,95756.56
2023-02-02T03:10:33.392Z,95764.16
2023-02-02T03:13:01.215Z,95761.13
2023-02-02T03:15:28.993Z,95764.63
2023-02-02T03:17:58.054Z,95742.66
2023-02-02T03:20:25.785Z,95762.75
2023-02-02T03:22:53.496Z,95763.25
2023-02-02T03:25:21.264Z,95759.19
2023-02-02T03:27:49.021Z,95771.44
2023-02-02T03:30:17.084Z,95744.47
2023-02-02T03:32:45.294Z,95783.94
2023-02-02T03:35:14.861Z,95789.19
2023-02-02T03:37:42.628Z,95778.84
2023-02-02T03:40:11.735Z,95778.31
2023-02-02T03:42:39.435Z,95797.47
2023-02-02T03:45:08.070Z,95775.31
2023-02-02T03:47:35.785Z,95782.78
2023-02-02T03:50:03.518Z,95788.25
2023-02-02T03:52:32.691Z,95779.38
2023-02-02T03:55:00.521Z,95787.78
2023-02-02T03:57:28.280Z,95784.63
2023-02-02T03:59:55.986Z,95793.47
2023-02-02T04:02:23.786Z,95791.13
2023-02-02T04:04:51.567Z,95798.94
2023-02-02T04:07:19.293Z,95793.34
2023-02-02T04:09:48.334Z,95785.75
2023-02-02T04:12:16.090Z,95779.09
2023-02-02T04:14:43.760Z,95787.50
2023-02-02T04:17:11.508Z,95777.09
2023-02-02T04:19:39.256Z,95794.63
2023-02-02T04:22:07.004Z,95789.66
2023-02-02T04:24:36.601Z,95801.22
2023-02-02T04:27:06.858Z,95785.06
2023-02-02T04:29:34.600Z,95776.28
2023-02-02T04:32:02.307Z,95797.78
2023-02-02T04:34:29.980Z,95807.94
2023-02-02T04:36:57.719Z,95789.16
2023-02-02T04:39:25.878Z,95802.56
2023-02-02T04:41:53.675Z,95801.69
2023-02-02T04:44:22.746Z,95816.75
2023-02-02T04:46:50.567Z,95810.47
2023-02-02T04:49:18.346Z,95787.69
2023-02-02T04:51:46.247Z,95790.47
2023-02-02T04:54:13.973Z,95792.81
2023-02-02T04:56:41.699Z,95789.97
2023-02-02T04:59:10.042Z,95790.19
2023-02-02T05:01:39.086Z,95799.53
2023-02-02T05:04:06.938Z,95791.69
2023-02-02T05:06:34.695Z,95807.66
2023-02-02T05:09:02.476Z,95785.69
2023-02-02T05:11:30.878Z,95786.75
2023-02-02T05:13:58.602Z,95821.09
2023-02-02T05:16:28.792Z,95813.31
2023-02-02T05:18:59.540Z,95811.97
2023-02-02T05:21:27.617Z,95803.91
2023-02-02T05:23:55.436Z,95788.03
2023-02-02T05:26:26.130Z,95811.75
2023-02-02T05:28:54.551Z,95822.25
2023-02-02T05:31:22.345Z,95818.41
2023-02-02T05:33:50.083Z,95813.53
2023-02-02T05:36:19.155Z,95805.38
2023-02-02T05:38:46.890Z,95810.16
2023-02-02T05:41:14.689Z,95819.28
2023-02-02T05:43:42.466Z,95825.13
2023-02-02T05:46:10.251Z,95834.72
2023-02-02T05:48:38.020Z,95820.38
2023-02-02T05:51:09.166Z,95818.97
2023-02-02T05:53:38.328Z,95804.16
2023-02-02T05:56:06.577Z,95818.50
2023-02-02T05:58:34.308Z,95822.63
2023-02-02T06:01:02.073Z,95829.28
2023-02-02T06:03:29.982Z,95818.44
2023-02-02T06:05:57.725Z,95812.59
2023-02-02T06:08:25.535Z,95842.44
2023-02-02T06:10:54.647Z,95824.59
2023-02-02T06:13:22.986Z,95816.00
2023-02-02T06:15:50.853Z,95832.25
2023-02-02T06:18:18.603Z,95834.81
2023-02-02T06:20:46.985Z,95828.78
2023-02-02T06:23:14.776Z,95828.44
2023-02-02T06:25:42.494Z,95827.03
2023-02-02T06:28:11.582Z,95833.56
2023-02-02T06:30:39.319Z,95820.81
2023-02-02T06:33:07.329Z,95815.19
2023-02-02T06:35:35.118Z,95830.03
2023-02-02T06:38:02.957Z,95813.09
2023-02-02T06:40:30.642Z,95851.03
2023-02-02T06:42:59.075Z,95823.47
2023-02-02T06:45:29.724Z,95836.31
2023-02-02T06:48:00.835Z,95828.34
2023-02-02T06:50:28.574Z,95826.16
2023-02-02T06:52:56.337Z,95832.94
2023-02-02T06:55:24.384Z,95827.28
2023-02-02T06:57:57.937Z,95851.75
2023-02-02T07:00:26.417Z,95871.34
2023-02-02T07:02:55.791Z,95858.88
2023-02-02T07:05:24.520Z,95853.84
2023-02-02T07:07:52.776Z,95866.13
2023-02-02T07:11:11.025Z,95853.72
2023-02-02T07:13:08.409Z,95858.16
2023-02-02T07:15:36.409Z,95851.47
2023-02-02T07:18:05.911Z,95835.94
2023-02-02T07:20:34.174Z,95882.19
2023-02-02T07:23:04.504Z,95853.69
2023-02-02T07:25:32.413Z,95862.00
2023-02-02T07:28:00.115Z,95868.53
2023-02-02T07:30:29.800Z,95879.28
2023-02-02T07:32:57.893Z,95883.34
2023-02-02T07:35:27.096Z,95880.56
2023-02-02T07:37:55.691Z,95894.81
2023-02-02T07:40:23.527Z,95896.91
2023-02-02T07:42:51.213Z,95919.34
2023-02-02T07:45:27.268Z,95902.06
2023-02-02T07:47:58.881Z,95896.56
2023-02-02T07:50:30.333Z,95911.63
2023-02-02T07:53:00.376Z,95913.28
2023-02-02T07:55:28.516Z,95913.16
2023-02-02T07:57:58.914Z,95899.94
2023-02-02T08:00:27.544Z,95912.00
2023-02-02T08:02:57.538Z,95914.69
2023-02-02T08:05:25.567Z,95919.03
2023-02-02T08:07:54.891Z,95917.16
2023-02-02T08:10:22.584Z,95922.31
2023-02-02T08:12:50.363Z,95930.72
2023-02-02T08:15:18.313Z,95927.44
2023-02-02T08:17:49.848Z,95915.06
2023-02-02T08:20:17.668Z,95917.97
2023-02-02T08:22:45.431Z,95929.56
2023-02-02T08:25:14.512Z,95945.09
2023-02-02T08:27:42.243Z,95945.78
2023-02-02T08:30:11.682Z,95955.44
2023-02-02T08:32:40.391Z,95957.09
2023-02-02T08:35:08.843Z,95950.06
2023-02-02T08:37:36.614Z,95965.66
2023-02-02T08:40:04.676Z,95953.59
2023-02-02T08:42:33.870Z,95963.06
2023-02-02T08:46:02.462Z,95969.38
2023-02-02T08:48:05.320Z,95977.09
2023-02-02T08:50:38.388Z,95968.81
2023-02-02T08:53:06.146Z,95964.13
2023-02-02T08:55:33.894Z,95975.56
2023-02-02T08:58:03.061Z,95953.03
2023-02-02T09:00:30.744Z,95961.66
2023-02-02T09:02:58.495Z,95967.97
2023-02-02T09:05:26.665Z,95949.97
2023-02-02T09:07:54.582Z,95972.28
2023-02-02T09:10:22.359Z,95971.00
2023-02-02T09:12:50.165Z,95972.06
2023-02-02T09:15:22.981Z,95971.47
2023-02-02T09:17:50.945Z,95992.25
2023-02-02T09:20:20.545Z,95985.50
2023-02-02T09:22:48.566Z,95970.53
2023-02-02T09:25:16.613Z,95974.50
2023-02-02T09:27:44.312Z,95984.44
2023-02-02T09:30:14.757Z,95982.22
2023-02-02T09:32:45.578Z,95989.81
2023-02-02T09:35:13.475Z,95984.91
2023-02-02T09:37:41.226Z,95984.19
2023-02-02T09:40:14.840Z,95994.72
2023-02-02T09:42:53.763Z,95980.91
2023-02-02T09:45:31.046Z,95986.16
2023-02-02T09:48:09.399Z,95980.31
2023-02-02T09:50:51.019Z,95994.81
2023-02-02T09:53:28.236Z,96001.13
2023-02-02T09:56:00.601Z,95993.19
2023-02-02T09:58:32.208Z,96011.31
2023-02-02T10:01:04.402Z,96005.94
2023-02-02T10:03:38.781Z,96019.72
2023-02-02T10:06:21.152Z,96005.34
2023-02-02T10:08:54.136Z,96008.63
2023-02-02T10:11:34.576Z,96019.72
2023-02-02T10:14:10.121Z,96020.88
2023-02-02T10:16:40.699Z,96008.59
2023-02-02T10:19:14.744Z,95999.47
2023-02-02T10:21:49.613Z,95983.13
2023-02-02T10:24:20.991Z,95982.53
2023-02-02T10:26:51.503Z,95995.47
2023-02-02T10:29:26.116Z,95998.91
2023-02-02T10:32:04.914Z,95990.34
2023-02-02T10:34:42.230Z,95984.50
2023-02-02T10:37:30.377Z,95987.28
2023-02-02T10:40:20.844Z,95983.31
2023-02-02T10:43:19.310Z,95981.44
2023-02-02T10:45:51.350Z,95971.28
2023-02-02T10:48:23.196Z,95978.06
2023-02-02T10:50:57.427Z,95973.31
2023-02-02T10:53:29.446Z,95985.13
2023-02-02T10:56:05.853Z,95985.50
2023-02-02T10:58:41.312Z,95982.78
2023-02-02T11:01:11.579Z,95977.94
2023-02-02T11:03:40.346Z,95964.59
2023-02-02T11:06:30.198Z,95964.94
2023-02-02T11:08:59.509Z,95956.47
2023-02-02T11:11:33.735Z,95958.69
2023-02-02T11:14:05.042Z,95963.00
2023-02-02T11:16:42.669Z,95949.88
2023-02-02T11:19:28.739Z,95952.34
2023-02-02T11:21:59.617Z,95954.28
2023-02-02T11:24:29.961Z,95955.75
2023-02-02T11:27:01.723Z,95956.00
2023-02-02T11:29:32.284Z,95955.88
2023-02-02T11:32:18.680Z,95957.06
2023-02-02T11:34:46.620Z,95956.31
2023-02-02T11:37:16.961Z,95954.59
2023-02-02T11:39:45.113Z,95957.28
2023-02-02T11:42:17.105Z,95969.78
2023-02-02T11:44:49.195Z,95972.19
2023-02-02T11:47:25.867Z,95976.53
2023-02-02T11:49:55.793Z,95958.41
2023-02-02T11:52:32.446Z,95957.44
2023-02-02T11:55:03.119Z,95981.50
2023-02-02T11:57:31.545Z,95962.75
2023-02-02T12:00:18.649Z,95961.81
2023-02-02T12:02:47.877Z,95940.44
2023-02-02T12:05:35.279Z,95953.91
2023-02-02T12:08:05.075Z,95950.41
2023-02-02T12:10:41.114Z,95951.22
2023-02-02T12:13:14.737Z,95954.97
2023-02-02T12:15:50.641Z,95941.34
2023-02-02T12:18:38.180Z,95955.16
2023-02-02T12:21:12.648Z,95953.03
2023-02-02T12:24:05.514Z,95931.88
2023-02-02T12:26:35.378Z,95948.47
2023-02-02T12:29:15.320Z,95969.47
2023-02-02T12:32:05.285Z,95974.78
2023-02-02T12:34:45.202Z,95970.22
2023-02-02T12:37:25.313Z,95951.78
2023-02-02T12:40:05.876Z,95952.38
2023-02-02T12:42:48.055Z,95975.53
2023-02-02T12:45:30.305Z,95959.72
2023-02-02T12:48:11.426Z,95957.63
2023-02-02T12:50:48.077Z,95988.38
2023-02-02T12:53:35.482Z,95981.59
2023-02-02T12:56:17.131Z,95982.41
2023-02-02T12:58:57.890Z,95993.84
2023-02-02T13:01:43.302Z,95988.84
2023-02-02T13:04:25.977Z,95999.63
2023-02-02T13:07:11.789Z,95983.97
2023-02-02T13:09:47.297Z,96000.78
2023-02-02T13:12:18.565Z,96003.34
2023-02-02T13:14:50.091Z,96001.94
2023-02-02T13:17:22.609Z,96013.88
2023-02-02T13:19:53.930Z,96018.56
2023-02-02T13:22:26.592Z,96017.72
2023-02-02T13:25:00.083Z,96025.94
2023-02-02T13:27:31.714Z,96027.44
2023-02-02T13:30:05.543Z,96038.63
2023-02-02T13:32:37.289Z,96037.22
2023-02-02T13:35:15.695Z,96032.66
2023-02-02T13:37:49.047Z,96039.69
2023-02-02T13:40:29.406Z,96052.75
2023-02-02T13:43:09.770Z,96066.53
2023-02-02T13:45:51.406Z,96088.50
2023-02-02T13:48:28.727Z,96069.34
2023-02-02T13:51:13.741Z,96077.50
2023-02-02T13:53:59.040Z,96082.72
2023-02-02T13:56:39.686Z,96078.41
2023-02-02T13:59:32.468Z,96086.59
2023-02-02T14:02:01.589Z,96089.56
2023-02-02T14:04:32.146Z,96079.53
2023-02-02T14:07:07.380Z,96080.56
2023-02-02T14:09:37.956Z,96085.94
2023-02-02T14:12:08.842Z,96065.75
2023-02-02T14:14:40.187Z,96086.88
2023-02-02T14:17:10.571Z,96102.22
2023-02-02T14:19:55.855Z,96087.75
2023-02-02T14:22:45.737Z,96085.44
2023-02-02T14:25:51.545Z,96098.06
2023-02-02T14:28:41.086Z,96093.50
2023-02-02T14:31:29.648Z,96102.97
2023-02-02T14:34:16.730Z,96090.59
2023-02-02T14:36:59.686Z,96114.75
2023-02-02T14:39:30.797Z,96119.06
2023-02-02T14:42:37.220Z,96111.03
2023-02-02T14:45:17.856Z,96120.34
2023-02-02T14:47:53.323Z,96126.16
2023-02-02T14:50:24.769Z,96124.75
2023-02-02T14:53:08.272Z,96114.81
2023-02-02T14:55:39.309Z,96120.78
2023-02-02T14:58:08.544Z,96113.56
2023-02-02T15:00:36.773Z,96117.66
2023-02-02T15:03:38.187Z,96132.72
2023-02-02T15:06:14.668Z,96118.09
2023-02-02T15:08:42.396Z,96127.56
2023-02-02T15:11:24.318Z,96129.00
2023-02-02T15:13:58.339Z,96127.56
2023-02-02T15:16:31.699Z,96125.03
2023-02-02T15:19:09.527Z,96102.16
2023-02-02T15:21:41.683Z,96127.13
2023-02-02T15:24:21.589Z,96141.81
2023-02-02T15:26:51.010Z,96127.34
2023-02-02T15:29:28.990Z,96133.38
2023-02-02T15:31:57.186Z,96142.84
2023-02-02T15:34:33.403Z,96154.63
2023-02-02T15:37:05.882Z,96155.69
2023-02-02T15:39:39.253Z,96164.56
2023-02-02T15:42:34.279Z,96157.69
2023-02-02T15:45:05.723Z,96166.13
2023-02-02T15:47:37.349Z,96153.53
2023-02-02T15:50:18.988Z,96161.78
2023-02-02T15:52:51.835Z,96185.19
2023-02-02T15:55:22.569Z,96184.34
2023-02-02T15:57:54.099Z,96180.25
2023-02-02T16:00:28.350Z,96188.75
2023-02-02T16:03:01.662Z,96190.19
2023-02-02T16:05:45.764Z,96198.44
2023-02-02T16:08:19.009Z,96217.03
2023-02-02T16:10:48.095Z,96206.28
2023-02-02T16:13:27.140Z,96201.50
2023-02-02T16:16:00.762Z,96204.03
2023-02-02T16:18:29.024Z,96213.06
2023-02-02T16:21:01.458Z,96215.97
2023-02-02T16:23:34.420Z,96224.25
2023-02-02T16:26:05.939Z,96207.47
2023-02-02T16:28:34.247Z,96227.53
2023-02-02T16:31:03.196Z,96221.34
2023-02-02T16:33:36.689Z,96223.59
2023-02-02T16:36:24.426Z,96227.47
2023-02-02T16:38:54.424Z,96237.00
2023-02-02T16:41:32.269Z,96231.41
2023-02-02T16:44:38.888Z,96239.41
2023-02-02T16:47:08.283Z,96248.84
2023-02-02T16:49:37.652Z,96252.94
2023-02-02T16:52:14.321Z,96248.41
2023-02-02T16:54:45.507Z,96264.38
2023-02-02T16:57:19.646Z,96256.78
2023-02-02T16:59:50.646Z,96266.16
2023-02-02T17:02:26.674Z,96260.56
2023-02-02T17:04:59.132Z,96276.66
2023-02-02T17:07:29.531Z,96278.09
2023-02-02T17:10:14.583Z,96270.53
2023-02-02T17:12:42.260Z,96270.19
2023-02-02T17:15:34.529Z,96280.38
2023-02-02T17:18:03.636Z,96274.19
2023-02-02T17:20:32.506Z,96280.84
2023-02-02T17:23:03.599Z,96279.78
2023-02-02T17:25:35.695Z,96280.59
2023-02-02T17:28:04.370Z,96291.72
2023-02-02T17:30:32.236Z,96279.03
2023-02-02T17:32:59.977Z,96286.63
2023-02-02T17:35:37.024Z,96281.63
2023-02-02T17:38:12.818Z,96292.75
2023-02-02T17:40:40.928Z,96297.66
2023-02-02T17:43:12.042Z,96303.88
2023-02-02T17:45:40.557Z,96312.53
2023-02-02T17:48:11.420Z,96305.88
2023-02-02T17:50:40.201Z,96305.63
2023-02-02T17:53:11.010Z,96308.69
2023-02-02T17:55:42.026Z,96304.34
2023-02-02T17:58:10.424Z,96313.47
2023-02-02T18:00:40.277Z,96314.88
2023-02-02T18:03:13.051Z,96321.00
2023-02-02T18:05:43.411Z,96330.94
2023-02-02T18:08:12.209Z,96323.69
2023-02-02T18:10:41.843Z,96334.44
2023-02-02T18:13:12.235Z,96336.31
2023-02-02T18:15:40.093Z,96335.25
2023-02-02T18:18:07.835Z,96346.84
2023-02-02T18:20:36.329Z,96342.94
2023-02-02T18:23:04.108Z,96348.78
2023-02-02T18:25:31.905Z,96347.28
2023-02-02T18:28:01.597Z,96346.91
2023-02-02T18:30:29.507Z,96353.44
2023-02-02T18:32:57.282Z,96362.53
2023-02-02T18:35:27.009Z,96359.69
2023-02-02T18:37:54.954Z,96371.78
2023-02-02T18:40:22.658Z,96372.47
2023-02-02T18:42:50.442Z,96383.28
2023-02-02T18:45:19.619Z,96386.28
2023-02-02T18:47:47.319Z,96390.22
2023-02-02T18:50:15.082Z,96384.31
2023-02-02T18:52:42.841Z,96378.50
2023-02-02T18:55:10.859Z,96380.19
2023-02-02T18:57:38.553Z,96399.22
2023-02-02T19:00:07.290Z,96403.63
2023-02-02T19:02:36.487Z,96388.34
2023-02-02T19:05:21.516Z,96389.22
2023-02-02T19:07:55.460Z,96399.56
2023-02-02T19:10:24.333Z,96410.75
2023-02-02T19:12:55.832Z,96393.47
2023-02-02T19:15:25.940Z,96400.25
2023-02-02T19:17:56.138Z,96412.59
2023-02-02T19:20:28.697Z,96402.53
2023-02-02T19:23:03.802Z,96410.81
2023-02-02T19:25:31.540Z,96412.69
2023-02-02T19:28:01.714Z,96413.28
2023-02-02T19:30:29.551Z,96413.50
2023-02-02T19:32:58.636Z,96414.16
2023-02-02T19:35:28.861Z,96398.44
2023-02-02T19:38:01.356Z,96423.03
2023-02-02T19:40:29.278Z,96416.22
2023-02-02T19:43:00.311Z,96421.78
2023-02-02T19:45:30.692Z,96423.41
2023-02-02T19:48:02.673Z,96430.66
2023-02-02T19:50:38.716Z,96423.41
2023-02-02T19:53:14.851Z,96422.16
2023-02-02T19:55:43.906Z,96425.50
2023-02-02T19:58:18.075Z,96436.84
2023-02-02T20:00:47.012Z,96434.53
2023-02-02T20:03:19.791Z,96447.34
2023-02-02T20:05:49.199Z,96453.38
2023-02-02T20:08:24.746Z,96454.19
2023-02-02T20:10:53.019Z,96458.13
2023-02-02T20:13:22.898Z,96465.38
2023-02-02T20:15:51.734Z,96462.28
2023-02-02T20:18:23.684Z,96465.78
2023-02-02T20:20:55.354Z,96478.38
2023-02-02T20:23:33.025Z,96469.50
2023-02-02T20:26:04.694Z,96463.09
2023-02-02T20:28:41.660Z,96476.09
2023-02-02T20:31:12.059Z,96483.13
2023-02-02T20:33:45.006Z,96484.13
2023-02-02T20:36:28.504Z,96485.97
2023-02-02T20:38:56.535Z,96481.66
2023-02-02T20:41:24.455Z,96494.44
2023-02-02T20:43:52.181Z,96474.81
2023-02-02T20:46:19.957Z,96484.13
2023-02-02T20:48:49.148Z,96482.66
2023-02-02T20:51:16.961Z,96481.59
2023-02-02T20:53:44.841Z,96479.72
2023-02-02T20:56:12.569Z,96483.47
2023-02-02T20:58:40.460Z,96482.19
2023-02-02T21:01:08.260Z,96489.19
2023-02-02T21:03:35.997Z,96482.66
2023-02-02T21:06:05.195Z,96491.53
2023-02-02T21:08:33.210Z,96495.03
2023-02-02T21:11:01.235Z,96491.53
2023-02-02T21:13:28.974Z,96496.44
2023-02-02T21:15:56.765Z,96499.50
2023-02-02T21:18:24.525Z,96498.28
2023-02-02T21:20:52.420Z,96504.06
2023-02-02T21:23:21.720Z,96502.59
2023-02-02T21:25:49.650Z,96498.84
2023-02-02T21:28:17.348Z,96511.91
2023-02-02T21:30:45.808Z,96511.69
2023-02-02T21:33:13.614Z,96511.91
2023-02-02T21:35:41.387Z,96516.44
2023-02-02T21:38:15.183Z,96514.38
2023-02-02T21:40:44.319Z,96510.63
2023-02-02T21:43:16.401Z,96510.25
2023-02-02T21:45:51.183Z,96511.06
2023-02-02T21:48:27.949Z,96523.06
2023-02-02T21:50:55.728Z,96506.56
2023-02-02T21:53:24.973Z,96515.44
2023-02-02T21:55:56.810Z,96515.63
2023-02-02T21:58:27.560Z,96508.81
2023-02-02T22:00:59.018Z,96500.63
2023-02-02T22:03:34.987Z,96498.16
2023-02-02T22:06:26.001Z,96497.94
2023-02-02T22:09:00.285Z,96506.75
2023-02-02T22:11:53.778Z,96504.28
2023-02-02T22:14:44.481Z,96505.16
2023-02-02T22:17:31.968Z,96505.97
2023-02-02T22:20:03.516Z,96503.09
2023-02-02T22:22:36.293Z,96508.44
2023-02-02T22:25:12.796Z,96513.22
2023-02-02T22:27:46.874Z,96517.91
2023-02-02T22:30:24.725Z,96536.69
2023-02-02T22:32:52.835Z,96522.25
2023-02-02T22:35:20.638Z,96532.00
2023-02-02T22:37:48.423Z,96535.50
2023-02-02T22:40:16.834Z,96527.47
2023-02-02T22:42:45.946Z,96528.66
2023-02-02T22:45:13.676Z,96537.38
2023-02-02T22:47:41.450Z,96540.81
2023-02-02T22:50:10.055Z,96534.84
2023-02-02T22:52:37.740Z,96546.59
2023-02-02T23:01:29.343Z,96547.78
2023-02-02T23:03:57.505Z,96542.56
2023-02-02T23:06:25.215Z,96550.06
2023-02-02T23:08:52.959Z,96548.41
2023-02-02T23:11:20.657Z,96529.53
2023-02-02T23:13:48.350Z,96542.81
2023-02-02T23:16:16.114Z,96548.19
2023-02-02T23:18:45.235Z,96533.22
2023-02-02T23:21:12.962Z,96536.09
2023-02-02T23:23:40.689Z,96539.03
2023-02-02T23:26:08.464Z,96538.78
2023-02-02T23:28:40.984Z,96540.03
2023-02-02T23:31:08.899Z,96544.78
2023-02-02T23:33:36.673Z,96539.63
2023-02-02T23:36:06.598Z,96534.06
2023-02-02T23:38:34.314Z,96533.63
2023-02-02T23:41:02.053Z,96531.53
2023-02-02T23:43:29.799Z,96540.84
2023-02-02T23:45:58.801Z,96532.19
2023-02-02T23:48:26.524Z,96528.38
2023-02-02T23:50:54.590Z,96520.72
2023-02-02T23:53:24.933Z,96499.44
2023-02-02T23:55:52.822Z,96506.47
2023-02-02T23:58:20.790Z,96508.88
