createdAt,value
2017-09-09T00:00:20.930Z,75.70
2017-09-09T00:05:49.077Z,75.70
2017-09-09T00:11:17.227Z,75.80
2017-09-09T00:16:46.169Z,75.90
2017-09-09T00:22:14.459Z,75.90
2017-09-09T00:27:43.420Z,76.60
2017-09-09T00:33:11.596Z,76.10
2017-09-09T00:38:39.744Z,76.00
2017-09-09T00:44:08.660Z,76.10
2017-09-09T00:49:36.828Z,76.00
2017-09-09T00:55:05.759Z,76.40
2017-09-09T01:00:33.954Z,76.20
2017-09-09T01:06:02.102Z,76.40
2017-09-09T01:11:30.247Z,76.50
2017-09-09T01:16:58.399Z,76.50
2017-09-09T01:22:26.569Z,76.60
2017-09-09T01:27:54.819Z,76.60
2017-09-09T01:33:23.743Z,76.90
2017-09-09T01:38:51.924Z,76.90
2017-09-09T01:44:20.067Z,76.90
2017-09-09T01:49:48.236Z,76.80
2017-09-09T01:55:16.405Z,76.90
2017-09-09T02:00:44.623Z,77.00
2017-09-09T02:06:12.863Z,76.90
2017-09-09T02:11:41.030Z,77.10
2017-09-09T02:17:09.196Z,77.10
2017-09-09T02:22:37.363Z,77.20
2017-09-09T02:28:05.529Z,77.30
2017-09-09T02:33:33.706Z,77.30
2017-09-09T02:39:01.876Z,77.40
2017-09-09T02:44:30.803Z,78.10
2017-09-09T02:49:59.019Z,77.40
2017-09-09T02:55:27.167Z,77.50
2017-09-09T03:00:56.121Z,78.30
2017-09-09T03:06:24.292Z,77.70
2017-09-09T03:11:53.215Z,78.70
2017-09-09T03:17:21.358Z,77.80
2017-09-09T03:22:50.297Z,77.90
2017-09-09T03:28:18.464Z,77.90
2017-09-09T03:33:46.624Z,77.90
2017-09-09T03:39:14.809Z,78.00
2017-09-09T03:44:42.976Z,77.90
2017-09-09T03:50:11.142Z,77.90
2017-09-09T03:55:39.405Z,77.90
2017-09-09T04:01:07.558Z,78.10
2017-09-09T04:06:35.707Z,78.10
2017-09-09T04:12:03.870Z,78.20
2017-09-09T04:17:32.029Z,78.30
2017-09-09T04:23:00.188Z,78.50
2017-09-09T04:28:28.350Z,78.40
2017-09-09T04:33:56.499Z,78.60
2017-09-09T04:39:24.647Z,78.50
2017-09-09T04:44:52.802Z,78.50
2017-09-09T04:50:20.952Z,78.50
2017-09-09T04:55:49.875Z,78.70
2017-09-09T05:01:18.012Z,78.70
2017-09-09T05:06:46.176Z,78.70
2017-09-09T05:12:14.344Z,78.80
2017-09-09T05:17:43.239Z,79.00
2017-09-09T05:23:11.451Z,78.80
2017-09-09T05:28:40.392Z,78.90
2017-09-09T05:34:08.533Z,78.90
2017-09-09T05:39:36.690Z,78.90
2017-09-09T05:45:04.853Z,78.80
2017-09-09T05:50:33.037Z,78.90
2017-09-09T05:56:01.206Z,78.90
2017-09-09T06:01:32.860Z,78.70
2017-09-09T06:07:00.991Z,78.60
2017-09-09T06:12:29.135Z,78.80
2017-09-09T06:17:57.298Z,78.50
2017-09-09T06:23:25.461Z,78.30
2017-09-09T06:28:53.609Z,78.30
2017-09-09T06:34:21.778Z,77.90
2017-09-09T06:39:49.960Z,77.80
2017-09-09T06:45:18.111Z,77.70
2017-09-09T06:50:46.315Z,77.80
2017-09-09T06:56:14.535Z,77.60
2017-09-09T07:01:42.838Z,77.50
2017-09-09T07:07:11.111Z,77.50
2017-09-09T07:12:39.355Z,77.80
2017-09-09T07:18:07.518Z,77.50
2017-09-09T07:23:35.690Z,77.60
2017-09-09T07:29:03.834Z,77.70
2017-09-09T07:34:32.187Z,77.20
2017-09-09T07:40:00.548Z,77.30
2017-09-09T07:45:28.699Z,77.00
2017-09-09T07:50:56.916Z,76.20
2017-09-09T07:56:25.063Z,76.20
2017-09-09T08:01:53.217Z,76.00
2017-09-09T08:07:21.379Z,76.10
2017-09-09T08:12:50.497Z,75.60
2017-09-09T08:18:18.656Z,75.70
2017-09-09T08:23:46.801Z,75.70
2017-09-09T08:29:15.091Z,75.30
2017-09-09T08:34:43.237Z,74.30
2017-09-09T08:40:11.801Z,72.40
2017-09-09T08:45:39.965Z,71.20
2017-09-09T08:51:08.156Z,71.10
2017-09-09T08:56:38.505Z,69.30
2017-09-09T09:02:06.707Z,69.10
2017-09-09T09:07:34.864Z,67.60
2017-09-09T09:13:03.790Z,67.20
2017-09-09T09:18:31.964Z,66.30
2017-09-09T09:24:00.139Z,65.50
2017-09-09T09:29:28.842Z,65.20
2017-09-09T09:34:57.040Z,62.60
2017-09-09T09:40:25.283Z,61.40
2017-09-09T09:45:54.225Z,59.80
2017-09-09T09:51:23.153Z,59.90
2017-09-09T09:56:51.335Z,59.90
2017-09-09T10:02:19.504Z,60.00
2017-09-09T10:07:47.687Z,59.60
2017-09-09T10:13:15.865Z,58.80
2017-09-09T10:18:44.078Z,59.00
2017-09-09T10:24:15.730Z,59.60
2017-09-09T10:29:45.980Z,59.30
2017-09-09T10:35:14.149Z,59.10
2017-09-09T10:40:42.330Z,59.30
2017-09-09T10:46:10.514Z,58.80
2017-09-09T10:51:38.666Z,58.70
2017-09-09T10:57:06.844Z,59.20
2017-09-09T11:02:35.763Z,56.80
2017-09-09T11:08:04.566Z,56.90
2017-09-09T11:13:33.496Z,56.50
2017-09-09T11:19:03.654Z,56.50
2017-09-09T11:24:31.835Z,57.60
2017-09-09T11:30:01.032Z,58.40
2017-09-09T11:35:29.294Z,58.40
2017-09-09T11:40:57.557Z,57.30
2017-09-09T11:46:25.779Z,57.00
2017-09-09T11:51:53.967Z,57.10
2017-09-09T11:57:22.130Z,57.40
2017-09-09T12:02:51.045Z,58.50
2017-09-09T12:08:19.301Z,58.50
2017-09-09T12:13:47.479Z,58.50
2017-09-09T12:19:15.672Z,58.90
2017-09-09T12:24:43.886Z,59.00
2017-09-09T12:30:13.071Z,59.70
2017-09-09T12:35:41.292Z,59.70
2017-09-09T12:41:09.460Z,59.80
2017-09-09T12:46:37.614Z,60.20
2017-09-09T12:52:05.770Z,59.50
2017-09-09T12:57:34.000Z,60.00
2017-09-09T13:03:03.296Z,59.30
2017-09-09T13:08:31.452Z,59.70
2017-09-09T13:14:06.536Z,59.60
2017-09-09T13:19:35.482Z,59.90
2017-09-09T13:25:03.685Z,59.80
2017-09-09T13:30:32.626Z,61.20
2017-09-09T13:36:00.812Z,61.10
2017-09-09T13:41:29.015Z,61.60
2017-09-09T13:46:57.195Z,61.90
2017-09-09T13:52:25.348Z,62.50
2017-09-09T13:57:53.599Z,63.00
2017-09-09T14:03:21.878Z,63.40
2017-09-09T14:08:50.058Z,63.60
2017-09-09T14:14:19.000Z,64.80
2017-09-09T14:19:48.191Z,64.80
2017-09-09T14:25:16.406Z,64.70
2017-09-09T14:30:44.801Z,65.20
2017-09-09T14:36:13.009Z,65.40
2017-09-09T14:41:42.076Z,66.00
2017-09-09T14:47:10.317Z,66.10
2017-09-09T14:52:38.520Z,66.20
2017-09-09T14:58:10.518Z,66.70
2017-09-09T15:03:38.773Z,66.30
2017-09-09T15:09:07.005Z,65.90
2017-09-09T15:14:35.320Z,65.90
2017-09-09T15:20:23.720Z,65.50
2017-09-09T15:25:51.889Z,65.50
2017-09-09T15:31:20.050Z,65.90
2017-09-09T15:36:48.198Z,65.70
2017-09-09T15:42:16.343Z,65.50
2017-09-09T15:47:44.535Z,65.70
2017-09-09T15:53:12.726Z,66.00
2017-09-09T15:58:41.636Z,67.00
2017-09-09T16:04:09.846Z,67.00
2017-09-09T16:09:38.752Z,67.90
2017-09-09T16:15:07.031Z,67.90
2017-09-09T16:20:35.232Z,68.40
2017-09-09T16:26:03.481Z,68.90
2017-09-09T16:31:31.923Z,69.50
2017-09-09T16:37:00.060Z,70.00
2017-09-09T16:42:29.070Z,70.20
2017-09-09T16:47:57.423Z,70.80
2017-09-09T16:53:26.749Z,71.30
2017-09-09T16:58:55.669Z,72.30
2017-09-09T17:04:23.835Z,72.10
2017-09-09T17:09:52.137Z,72.40
2017-09-09T17:15:21.434Z,72.90
2017-09-09T17:20:50.390Z,73.40
2017-09-09T17:26:19.329Z,73.50
2017-09-09T17:31:47.554Z,73.50
2017-09-09T17:37:16.553Z,73.70
2017-09-09T17:42:44.808Z,73.70
2017-09-09T17:48:12.963Z,74.00
2017-09-09T17:53:41.108Z,74.20
2017-09-09T17:59:10.035Z,74.10
2017-09-09T18:04:38.514Z,74.00
2017-09-09T18:10:06.839Z,73.80
2017-09-09T18:15:35.129Z,73.90
2017-09-09T18:21:03.346Z,73.90
2017-09-09T18:26:31.601Z,73.90
2017-09-09T18:32:00.924Z,73.80
2017-09-09T18:37:29.515Z,73.80
2017-09-09T18:42:58.835Z,73.80
2017-09-09T18:48:27.958Z,73.80
2017-09-09T18:53:56.363Z,74.00
2017-09-09T18:59:24.639Z,74.10
2017-09-09T19:04:52.937Z,74.40
2017-09-09T19:10:21.316Z,74.60
2017-09-09T19:15:49.568Z,74.80
2017-09-09T19:21:19.949Z,75.00
2017-09-09T19:26:53.343Z,75.20
2017-09-09T19:32:21.667Z,75.40
2017-09-09T19:44:05.109Z,75.20
2017-09-09T19:49:33.477Z,75.80
2017-09-09T19:55:01.868Z,75.90
2017-09-09T20:00:30.184Z,76.10
2017-09-09T20:05:58.617Z,77.00
2017-09-09T20:11:27.128Z,76.50
2017-09-09T20:16:56.436Z,76.90
2017-09-09T20:22:25.011Z,77.20
2017-09-09T20:27:54.245Z,77.50
2017-09-09T20:33:25.608Z,77.60
2017-09-09T20:38:53.996Z,77.60
2017-09-09T20:44:23.551Z,77.80
2017-09-09T20:49:51.854Z,78.10
2017-09-09T20:55:20.054Z,77.80
2017-09-09T21:00:48.421Z,78.00
2017-09-09T21:06:16.741Z,78.10
2017-09-09T21:11:45.026Z,78.10
2017-09-09T21:17:14.204Z,78.50
2017-09-09T21:22:42.414Z,78.50
2017-09-09T21:28:12.567Z,78.60
2017-09-09T21:33:40.804Z,78.70
2017-09-09T21:39:09.915Z,79.00
2017-09-09T21:44:38.912Z,79.00
2017-09-09T21:50:07.315Z,78.90
2017-09-09T21:55:35.617Z,79.00
2017-09-09T22:01:03.910Z,79.30
2017-09-09T22:06:32.490Z,79.20
2017-09-09T22:12:00.775Z,79.40
2017-09-09T22:17:28.938Z,79.50
2017-09-09T22:22:57.115Z,79.60
2017-09-09T22:28:26.078Z,79.60
2017-09-09T22:33:54.256Z,79.60
2017-09-09T22:39:22.457Z,79.70
2017-09-09T22:44:50.627Z,79.80
2017-09-09T22:50:18.796Z,79.90
2017-09-09T22:55:46.931Z,80.00
2017-09-09T23:01:15.068Z,80.10
2017-09-09T23:06:43.203Z,80.20
2017-09-09T23:12:12.119Z,80.40
2017-09-09T23:17:40.264Z,80.40
2017-09-09T23:23:08.460Z,80.50
2017-09-09T23:28:36.683Z,80.60
2017-09-09T23:34:04.905Z,80.60
2017-09-09T23:39:33.834Z,80.70
2017-09-09T23:45:02.009Z,80.60
2017-09-09T23:50:30.184Z,80.70
2017-09-09T23:55:59.121Z,81.50
