createdAt,value
2022-10-07T00:02:32.297Z,5.77
2022-10-07T00:05:39.584Z,7.33
2022-10-07T00:08:47.469Z,12.80
2022-10-07T00:11:53.961Z,5.60
2022-10-07T00:15:00.065Z,5.57
2022-10-07T00:18:06.572Z,3.40
2022-10-07T00:21:16.690Z,3.50
2022-10-07T00:24:23.171Z,3.70
2022-10-07T00:27:29.049Z,4.00
2022-10-07T00:30:35.232Z,4.73
2022-10-07T00:33:41.680Z,6.40
2022-10-07T00:36:50.704Z,5.73
2022-10-07T00:39:56.850Z,10.50
2022-10-07T00:43:21.439Z,8.93
2022-10-07T00:46:32.715Z,10.37
2022-10-07T00:49:44.570Z,3.90
2022-10-07T00:52:57.700Z,4.33
2022-10-07T00:56:07.157Z,10.10
2022-10-07T00:59:14.704Z,3.93
2022-10-07T01:02:20.668Z,5.43
2022-10-07T01:05:26.639Z,4.53
2022-10-07T01:08:35.086Z,4.60
2022-10-07T01:11:50.383Z,3.90
2022-10-07T01:15:03.472Z,3.83
2022-10-07T01:18:18.861Z,3.70
2022-10-07T01:21:36.766Z,3.77
2022-10-07T01:24:51.270Z,7.93
2022-10-07T01:28:05.388Z,4.93
2022-10-07T01:31:16.199Z,15.93
2022-10-07T01:34:26.665Z,9.33
2022-10-07T01:37:37.199Z,10.30
2022-10-07T01:40:48.793Z,14.73
2022-10-07T01:43:58.567Z,9.73
2022-10-07T01:47:05.383Z,6.30
2022-10-07T01:50:13.658Z,9.53
2022-10-07T01:53:34.373Z,7.83
2022-10-07T01:56:51.115Z,6.77
2022-10-07T02:00:10.158Z,7.13
2022-10-07T02:03:32.973Z,11.50
2022-10-07T02:06:48.632Z,8.83
2022-10-07T02:10:07.066Z,6.53
2022-10-07T02:13:16.958Z,8.80
2022-10-07T02:16:27.690Z,14.03
2022-10-07T02:19:39.422Z,9.27
2022-10-07T02:22:48.423Z,9.67
2022-10-07T02:25:56.912Z,14.37
2022-10-07T02:29:05.875Z,5.93
2022-10-07T02:32:18.867Z,9.03
2022-10-07T02:35:29.381Z,6.13
2022-10-07T02:38:35.476Z,9.87
2022-10-07T02:41:50.248Z,10.43
2022-10-07T02:45:02.296Z,7.07
2022-10-07T02:48:18.341Z,7.20
2022-10-07T02:51:29.605Z,21.90
2022-10-07T02:54:40.121Z,25.97
2022-10-07T02:57:49.690Z,12.47
2022-10-07T03:00:59.966Z,6.00
2022-10-07T03:04:07.887Z,7.90
2022-10-07T03:07:13.980Z,20.00
2022-10-07T03:10:20.255Z,35.60
2022-10-07T03:13:26.404Z,19.20
2022-10-07T03:16:33.070Z,19.10
2022-10-07T03:19:40.528Z,12.00
2022-10-07T03:22:46.764Z,14.40
2022-10-07T03:25:53.649Z,10.77
2022-10-07T03:29:01.317Z,11.37
2022-10-07T03:32:07.785Z,16.73
2022-10-07T03:35:15.724Z,12.13
2022-10-07T03:38:22.844Z,17.23
2022-10-07T03:41:29.249Z,21.23
2022-10-07T03:44:35.838Z,18.97
2022-10-07T03:47:42.369Z,9.43
2022-10-07T03:50:53.690Z,9.17
2022-10-07T03:53:59.747Z,9.17
2022-10-07T03:57:26.530Z,12.13
2022-10-07T04:00:32.533Z,14.73
2022-10-07T04:03:38.960Z,15.87
2022-10-07T04:06:46.566Z,11.40
2022-10-07T04:09:52.661Z,11.23
2022-10-07T04:12:59.109Z,11.67
2022-10-07T04:16:08.818Z,33.47
2022-10-07T04:19:15.279Z,11.70
2022-10-07T04:22:23.099Z,11.13
2022-10-07T04:25:35.251Z,10.77
2022-10-07T04:28:42.050Z,11.80
2022-10-07T04:31:48.065Z,13.13
2022-10-07T04:34:54.327Z,16.03
2022-10-07T04:38:02.072Z,10.40
2022-10-07T04:41:08.949Z,11.37
2022-10-07T04:44:15.230Z,15.87
2022-10-07T04:47:21.483Z,22.07
2022-10-07T04:50:28.224Z,25.13
2022-10-07T04:53:36.871Z,40.83
2022-10-07T04:56:43.319Z,25.13
2022-10-07T04:59:49.591Z,21.20
2022-10-07T05:02:56.051Z,14.03
2022-10-07T05:06:05.833Z,15.37
2022-10-07T05:09:13.612Z,12.87
2022-10-07T05:12:19.784Z,14.27
2022-10-07T05:15:25.730Z,11.93
2022-10-07T05:18:33.455Z,38.40
2022-10-07T05:21:40.182Z,26.40
2022-10-07T05:24:47.355Z,19.93
2022-10-07T05:27:55.163Z,9.13
2022-10-07T05:31:07.337Z,13.27
2022-10-07T05:34:13.721Z,18.20
2022-10-07T05:37:19.938Z,10.03
2022-10-07T05:40:27.872Z,12.30
2022-10-07T05:43:38.120Z,8.23
2022-10-07T05:46:44.369Z,13.43
2022-10-07T05:49:50.768Z,12.73
2022-10-07T05:52:57.755Z,18.63
2022-10-07T05:56:08.416Z,17.63
2022-10-07T05:59:14.910Z,27.37
2022-10-07T06:02:21.369Z,28.43
2022-10-07T06:05:27.743Z,31.90
2022-10-07T06:08:33.864Z,29.30
2022-10-07T06:11:58.841Z,45.10
2022-10-07T06:15:05.306Z,26.60
2022-10-07T06:18:11.884Z,24.67
2022-10-07T06:21:18.126Z,16.77
2022-10-07T06:24:24.000Z,15.20
2022-10-07T06:27:32.131Z,10.40
2022-10-07T06:30:39.176Z,9.60
2022-10-07T06:33:45.351Z,11.30
2022-10-07T06:36:51.433Z,7.33
2022-10-07T06:39:59.746Z,6.17
2022-10-07T06:43:07.515Z,10.40
2022-10-07T06:46:15.998Z,9.53
2022-10-07T06:49:21.891Z,9.63
2022-10-07T06:52:28.092Z,9.00
2022-10-07T06:55:34.222Z,8.20
2022-10-07T06:58:42.701Z,9.47
2022-10-07T07:01:48.616Z,9.47
2022-10-07T07:04:57.747Z,8.13
2022-10-07T07:08:03.995Z,6.93
2022-10-07T07:11:25.886Z,7.27
2022-10-07T07:14:35.075Z,11.37
2022-10-07T07:17:40.879Z,6.43
2022-10-07T07:20:47.411Z,7.43
2022-10-07T07:23:53.367Z,6.73
2022-10-07T07:26:59.727Z,5.70
2022-10-07T07:30:08.842Z,10.03
2022-10-07T07:33:14.875Z,8.27
2022-10-07T07:36:23.394Z,6.17
2022-10-07T07:39:29.391Z,5.53
2022-10-07T07:42:37.394Z,10.90
2022-10-07T07:45:45.161Z,7.13
2022-10-07T07:48:52.244Z,4.63
2022-10-07T07:51:58.620Z,5.27
2022-10-07T07:55:05.480Z,8.80
2022-10-07T07:58:12.130Z,5.20
2022-10-07T08:01:20.210Z,6.00
2022-10-07T08:04:26.803Z,6.43
2022-10-07T08:07:33.223Z,7.47
2022-10-07T08:10:40.394Z,7.73
2022-10-07T08:13:48.154Z,4.37
2022-10-07T08:16:57.829Z,3.77
2022-10-07T08:20:04.662Z,5.83
2022-10-07T08:23:11.159Z,4.97
2022-10-07T08:26:17.612Z,4.80
2022-10-07T08:29:24.143Z,6.73
2022-10-07T08:32:32.275Z,5.07
2022-10-07T08:35:38.426Z,7.73
2022-10-07T08:38:47.859Z,5.30
2022-10-07T08:42:00.122Z,4.07
2022-10-07T08:45:08.696Z,2.93
2022-10-07T08:48:23.087Z,3.37
2022-10-07T08:51:38.963Z,6.43
2022-10-07T08:54:45.400Z,5.03
2022-10-07T08:58:04.514Z,3.53
2022-10-07T09:01:24.351Z,3.60
2022-10-07T09:04:49.020Z,3.87
2022-10-07T09:07:59.395Z,2.90
2022-10-07T09:11:16.707Z,2.50
2022-10-07T09:14:29.147Z,2.70
2022-10-07T09:17:40.861Z,3.00
2022-10-07T09:20:53.383Z,2.70
2022-10-07T09:24:04.447Z,3.03
2022-10-07T09:27:16.711Z,2.30
2022-10-07T09:30:24.384Z,8.43
2022-10-07T09:33:31.017Z,5.23
2022-10-07T09:37:10.923Z,14.37
2022-10-07T09:40:32.207Z,4.07
2022-10-07T09:43:42.692Z,4.13
2022-10-07T09:46:51.280Z,7.97
2022-10-07T09:49:59.894Z,3.10
2022-10-07T09:53:19.430Z,2.20
2022-10-07T09:56:44.818Z,4.33
2022-10-07T09:59:51.107Z,2.50
2022-10-07T10:03:05.533Z,2.37
2022-10-07T10:06:12.372Z,2.07
2022-10-07T10:09:23.819Z,2.20
2022-10-07T10:12:30.250Z,1.93
2022-10-07T10:15:42.684Z,2.00
2022-10-07T10:18:56.518Z,1.40
2022-10-07T10:22:02.654Z,4.13
2022-10-07T10:25:29.602Z,2.60
2022-10-07T10:28:45.066Z,2.57
2022-10-07T10:32:17.880Z,3.13
2022-10-07T10:35:28.894Z,1.97
2022-10-07T10:38:45.803Z,2.50
2022-10-07T10:41:57.099Z,3.47
2022-10-07T10:45:15.906Z,2.07
2022-10-07T10:48:33.443Z,1.80
2022-10-07T10:51:56.800Z,1.73
2022-10-07T10:55:18.027Z,1.70
2022-10-07T10:58:38.190Z,2.07
2022-10-07T11:01:47.020Z,1.90
2022-10-07T11:04:58.406Z,1.97
2022-10-07T11:08:12.951Z,2.93
2022-10-07T11:11:22.834Z,2.57
2022-10-07T11:14:32.771Z,2.73
2022-10-07T11:17:40.205Z,3.57
2022-10-07T11:20:48.543Z,3.20
2022-10-07T11:24:02.347Z,1.77
2022-10-07T11:27:15.751Z,1.60
2022-10-07T11:30:25.149Z,1.90
2022-10-07T11:33:40.411Z,2.03
2022-10-07T11:36:56.066Z,1.93
2022-10-07T11:40:05.758Z,2.17
2022-10-07T11:43:17.806Z,7.90
2022-10-07T11:46:29.872Z,6.43
2022-10-07T11:49:42.901Z,1.63
2022-10-07T11:52:52.461Z,2.10
2022-10-07T11:56:01.698Z,2.00
2022-10-07T11:59:08.820Z,1.67
2022-10-07T12:02:39.752Z,1.80
2022-10-07T12:06:11.587Z,1.30
2022-10-07T12:09:50.358Z,7.73
2022-10-07T12:13:40.169Z,1.90
2022-10-07T12:16:56.304Z,1.80
2022-10-07T12:20:45.236Z,1.73
2022-10-07T12:24:15.465Z,2.60
2022-10-07T12:27:25.061Z,2.77
2022-10-07T12:30:42.604Z,1.70
2022-10-07T12:33:57.557Z,1.57
2022-10-07T12:37:45.650Z,1.70
2022-10-07T12:41:23.160Z,1.70
2022-10-07T12:44:34.687Z,1.50
2022-10-07T12:47:42.623Z,1.80
2022-10-07T12:50:52.338Z,1.40
2022-10-07T12:54:01.558Z,2.37
2022-10-07T12:57:14.241Z,1.77
2022-10-07T13:00:24.506Z,1.70
2022-10-07T13:04:06.056Z,1.93
2022-10-07T13:07:46.867Z,1.63
2022-10-07T13:11:44.299Z,4.10
2022-10-07T13:15:04.548Z,1.50
2022-10-07T13:18:19.146Z,1.83
2022-10-07T13:21:32.083Z,1.73
2022-10-07T13:24:42.242Z,2.00
2022-10-07T13:27:54.547Z,1.70
2022-10-07T13:31:14.759Z,1.40
2022-10-07T13:34:21.914Z,4.60
2022-10-07T13:37:30.914Z,3.50
2022-10-07T13:40:37.292Z,1.50
2022-10-07T13:43:46.220Z,1.60
2022-10-07T13:46:57.319Z,3.50
2022-10-07T13:50:04.453Z,11.00
2022-10-07T13:53:20.730Z,3.07
2022-10-07T13:56:30.599Z,1.33
2022-10-07T13:59:38.316Z,1.40
2022-10-07T14:02:45.310Z,1.30
2022-10-07T14:05:53.207Z,1.33
2022-10-07T14:09:00.678Z,1.30
2022-10-07T14:12:09.727Z,1.33
2022-10-07T14:15:21.440Z,2.13
2022-10-07T14:18:29.907Z,4.10
2022-10-07T14:21:41.669Z,1.50
2022-10-07T14:24:59.953Z,1.37
2022-10-07T14:28:18.667Z,1.40
2022-10-07T14:31:45.564Z,4.80
2022-10-07T14:35:09.252Z,1.48
2022-10-07T14:38:27.537Z,1.33
2022-10-07T14:41:33.852Z,1.70
2022-10-07T14:44:43.889Z,1.30
2022-10-07T14:47:51.407Z,1.20
2022-10-07T14:50:57.307Z,1.40
2022-10-07T14:54:06.704Z,5.97
2022-10-07T14:57:12.958Z,2.37
2022-10-07T15:00:21.227Z,4.47
2022-10-07T15:03:30.935Z,8.90
2022-10-07T15:06:38.036Z,1.80
2022-10-07T15:09:45.598Z,1.43
2022-10-07T15:12:52.249Z,1.80
2022-10-07T15:15:58.466Z,1.80
2022-10-07T15:19:06.741Z,1.77
2022-10-07T15:22:13.535Z,2.10
2022-10-07T15:25:21.135Z,2.67
2022-10-07T15:28:27.139Z,4.30
2022-10-07T15:31:33.320Z,3.27
2022-10-07T15:34:40.890Z,3.50
2022-10-07T15:37:47.362Z,4.10
2022-10-07T15:40:56.440Z,4.97
2022-10-07T15:44:04.520Z,8.43
2022-10-07T15:47:10.982Z,5.07
2022-10-07T15:50:18.731Z,6.50
2022-10-07T15:53:25.839Z,6.77
2022-10-07T15:56:32.062Z,6.53
2022-10-07T15:59:38.080Z,7.13
2022-10-07T16:02:44.762Z,74.37
2022-10-07T16:05:59.782Z,18.37
2022-10-07T16:09:07.348Z,8.53
2022-10-07T16:12:13.531Z,13.33
2022-10-07T16:15:19.910Z,12.97
2022-10-07T16:18:26.339Z,11.23
2022-10-07T16:21:35.627Z,9.73
2022-10-07T16:24:42.363Z,19.57
2022-10-07T16:28:06.238Z,24.03
2022-10-07T16:31:12.709Z,24.70
2022-10-07T16:34:19.831Z,12.90
2022-10-07T16:37:29.450Z,21.07
2022-10-07T16:40:35.275Z,20.57
2022-10-07T16:43:41.980Z,27.50
2022-10-07T16:46:49.140Z,17.90
2022-10-07T16:49:55.418Z,24.83
2022-10-07T16:53:02.965Z,46.33
2022-10-07T16:56:10.899Z,53.90
2022-10-07T16:59:22.626Z,64.83
2022-10-07T17:02:31.308Z,65.00
2022-10-07T17:05:39.302Z,34.10
2022-10-07T17:08:48.530Z,49.90
2022-10-07T17:11:54.720Z,47.77
2022-10-07T17:15:02.155Z,53.90
2022-10-07T17:18:08.195Z,52.43
2022-10-07T17:21:14.512Z,55.03
2022-10-07T17:24:23.575Z,47.63
2022-10-07T17:27:29.491Z,47.53
2022-10-07T17:30:35.740Z,50.67
2022-10-07T17:33:42.905Z,46.37
2022-10-07T17:36:49.701Z,33.13
2022-10-07T17:39:57.726Z,22.43
2022-10-07T17:43:07.656Z,24.07
2022-10-07T17:46:15.576Z,8.43
2022-10-07T17:49:21.636Z,26.87
2022-10-07T17:52:27.742Z,37.17
2022-10-07T17:55:34.955Z,66.40
2022-10-07T17:58:41.956Z,42.20
2022-10-07T18:01:48.571Z,41.17
2022-10-07T18:04:54.986Z,29.37
2022-10-07T18:08:01.192Z,27.83
2022-10-07T18:11:09.436Z,41.30
2022-10-07T18:14:32.944Z,50.97
2022-10-07T18:17:39.030Z,50.87
2022-10-07T18:20:45.092Z,62.77
2022-10-07T18:23:52.253Z,51.50
2022-10-07T18:27:01.930Z,24.50
2022-10-07T18:30:09.644Z,17.27
2022-10-07T18:33:15.732Z,12.40
2022-10-07T18:36:22.078Z,18.17
2022-10-07T18:39:29.771Z,60.97
2022-10-07T18:42:39.442Z,51.43
2022-10-07T18:45:45.969Z,46.40
2022-10-07T18:48:52.643Z,26.90
2022-10-07T18:51:59.082Z,51.77
2022-10-07T18:55:06.240Z,61.47
2022-10-07T18:58:13.819Z,77.47
2022-10-07T19:01:22.127Z,83.67
2022-10-07T19:04:30.357Z,62.50
2022-10-07T19:07:36.889Z,85.47
2022-10-07T19:10:44.154Z,90.40
2022-10-07T19:13:59.020Z,93.53
2022-10-07T19:17:05.546Z,57.40
2022-10-07T19:20:11.863Z,55.33
2022-10-07T19:23:18.253Z,18.80
2022-10-07T19:26:27.334Z,9.73
2022-10-07T19:29:34.827Z,10.17
2022-10-07T19:32:41.107Z,16.67
2022-10-07T19:35:47.937Z,49.43
2022-10-07T19:38:54.304Z,41.70
2022-10-07T19:42:00.755Z,42.53
2022-10-07T19:45:10.348Z,28.63
2022-10-07T19:48:16.411Z,62.77
2022-10-07T19:51:23.531Z,61.23
2022-10-07T19:54:30.591Z,54.27
2022-10-07T19:57:37.509Z,54.10
2022-10-07T20:00:45.184Z,69.47
2022-10-07T20:03:57.892Z,34.43
2022-10-07T20:07:04.069Z,40.67
2022-10-07T20:10:10.387Z,40.30
2022-10-07T20:13:17.679Z,54.23
2022-10-07T20:16:27.120Z,22.87
2022-10-07T20:19:35.606Z,12.93
2022-10-07T20:22:45.841Z,12.23
2022-10-07T20:25:55.042Z,12.40
2022-10-07T20:29:02.730Z,13.07
2022-10-07T20:32:10.436Z,18.23
2022-10-07T20:35:16.827Z,13.03
2022-10-07T20:38:23.226Z,16.77
2022-10-07T20:41:47.718Z,11.60
2022-10-07T20:44:54.631Z,15.67
2022-10-07T20:48:01.974Z,24.93
2022-10-07T20:51:08.520Z,21.67
2022-10-07T20:54:15.184Z,12.57
2022-10-07T20:57:23.528Z,11.40
2022-10-07T21:00:29.507Z,9.53
2022-10-07T21:03:38.266Z,10.60
2022-10-07T21:06:45.004Z,8.37
2022-10-07T21:09:51.268Z,31.93
2022-10-07T21:12:57.986Z,31.10
2022-10-07T21:16:06.612Z,55.00
2022-10-07T21:19:14.277Z,46.37
2022-10-07T21:22:20.588Z,21.93
2022-10-07T21:25:26.724Z,14.43
2022-10-07T21:28:34.156Z,10.97
2022-10-07T21:31:41.145Z,17.80
2022-10-07T21:34:49.019Z,15.70
2022-10-07T21:37:55.171Z,15.00
2022-10-07T21:41:01.825Z,12.70
2022-10-07T21:44:11.710Z,20.97
2022-10-07T21:47:18.109Z,26.47
2022-10-07T21:50:27.124Z,16.57
2022-10-07T21:53:34.219Z,17.07
2022-10-07T21:56:40.822Z,14.63
2022-10-07T21:59:47.103Z,7.30
2022-10-07T22:02:56.923Z,8.13
2022-10-07T22:06:06.326Z,8.33
2022-10-07T22:09:12.967Z,8.43
2022-10-07T22:12:19.534Z,12.23
2022-10-07T22:15:26.038Z,12.97
2022-10-07T22:18:34.345Z,8.93
2022-10-07T22:21:42.032Z,13.63
2022-10-07T22:24:48.457Z,6.60
2022-10-07T22:27:54.963Z,9.50
2022-10-07T22:31:04.344Z,7.03
2022-10-07T22:34:30.727Z,11.00
2022-10-07T22:37:38.444Z,5.00
2022-10-07T22:40:44.430Z,5.73
2022-10-07T22:43:51.471Z,8.60
2022-10-07T22:46:59.338Z,8.47
2022-10-07T22:50:08.017Z,9.40
2022-10-07T22:53:15.678Z,7.67
2022-10-07T22:56:23.356Z,14.90
2022-10-07T22:59:29.550Z,7.70
2022-10-07T23:02:35.916Z,9.07
2022-10-07T23:05:42.167Z,5.53
2022-10-07T23:08:50.065Z,10.27
2022-10-07T23:11:56.236Z,5.47
2022-10-07T23:15:04.156Z,7.67
2022-10-07T23:18:10.607Z,6.27
2022-10-07T23:21:19.572Z,6.53
2022-10-07T23:24:28.426Z,6.83
2022-10-07T23:27:35.397Z,12.17
2022-10-07T23:30:41.424Z,9.37
2022-10-07T23:33:49.460Z,4.60
2022-10-07T23:36:55.651Z,7.90
2022-10-07T23:40:03.291Z,9.00
2022-10-07T23:43:11.768Z,5.93
2022-10-07T23:46:19.077Z,8.10
2022-10-07T23:49:25.439Z,9.77
2022-10-07T23:52:32.140Z,6.47
2022-10-07T23:55:39.715Z,8.43
2022-10-07T23:58:47.059Z,8.17
