createdAt,value
2018-07-25T00:02:07.287Z,67.09
2018-07-25T00:04:38.983Z,67.63
2018-07-25T00:07:09.084Z,66.96
2018-07-25T00:09:39.473Z,65.94
2018-07-25T00:12:10.230Z,66.45
2018-07-25T00:14:40.262Z,66.37
2018-07-25T00:17:11.667Z,66.43
2018-07-25T00:19:41.942Z,67.00
2018-07-25T00:22:12.491Z,68.11
2018-07-25T00:24:43.254Z,67.43
2018-07-25T00:27:13.378Z,67.80
2018-07-25T00:29:44.135Z,67.46
2018-07-25T00:32:14.749Z,67.06
2018-07-25T00:34:45.100Z,67.71
2018-07-25T00:37:15.797Z,68.27
2018-07-25T00:39:45.788Z,68.73
2018-07-25T00:42:16.085Z,68.26
2018-07-25T00:44:46.477Z,67.69
2018-07-25T00:47:17.055Z,67.50
2018-07-25T00:49:50.351Z,67.65
2018-07-25T00:52:20.319Z,67.45
2018-07-25T00:54:51.147Z,68.30
2018-07-25T00:57:21.682Z,67.94
2018-07-25T00:59:51.782Z,68.64
2018-07-25T01:02:21.776Z,68.81
2018-07-25T01:04:53.747Z,68.79
2018-07-25T01:07:25.222Z,68.87
2018-07-25T01:09:55.176Z,69.19
2018-07-25T01:12:26.133Z,68.90
2018-07-25T01:14:56.437Z,69.42
2018-07-25T01:17:26.430Z,68.55
2018-07-25T01:19:59.520Z,68.54
2018-07-25T01:22:29.816Z,69.74
2018-07-25T01:25:00.308Z,69.10
2018-07-25T01:27:30.272Z,69.46
2018-07-25T01:30:00.277Z,69.42
2018-07-25T01:32:30.256Z,70.45
2018-07-25T01:35:00.683Z,69.58
2018-07-25T01:37:30.693Z,69.44
2018-07-25T01:40:01.606Z,69.26
2018-07-25T01:42:31.830Z,69.10
2018-07-25T01:45:01.982Z,70.57
2018-07-25T01:47:31.982Z,70.07
2018-07-25T01:50:02.409Z,69.01
2018-07-25T01:52:32.432Z,70.27
2018-07-25T01:55:02.314Z,70.95
2018-07-25T01:57:32.518Z,69.95
2018-07-25T02:00:02.519Z,70.87
2018-07-25T02:02:32.485Z,71.13
2018-07-25T02:05:02.882Z,71.28
2018-07-25T02:07:32.884Z,70.77
2018-07-25T02:10:02.871Z,70.97
2018-07-25T02:12:32.864Z,70.99
2018-07-25T02:15:02.898Z,70.23
2018-07-25T02:17:32.896Z,70.92
2018-07-25T02:20:04.378Z,70.46
2018-07-25T02:22:34.407Z,71.54
2018-07-25T02:25:04.431Z,71.55
2018-07-25T02:27:34.571Z,71.58
2018-07-25T02:30:04.720Z,71.84
2018-07-25T02:32:34.792Z,71.11
2018-07-25T02:35:05.262Z,71.43
2018-07-25T02:37:35.701Z,72.39
2018-07-25T02:40:05.699Z,71.63
2018-07-25T02:42:35.742Z,72.30
2018-07-25T02:45:05.726Z,71.96
2018-07-25T02:47:35.815Z,73.26
2018-07-25T02:50:06.521Z,72.14
2018-07-25T02:52:36.666Z,72.72
2018-07-25T02:55:07.566Z,72.01
2018-07-25T02:57:37.563Z,72.54
2018-07-25T03:00:07.974Z,72.48
2018-07-25T03:02:37.938Z,73.33
2018-07-25T03:05:08.774Z,72.76
2018-07-25T03:07:38.856Z,73.04
2018-07-25T03:10:08.875Z,72.88
2018-07-25T03:12:38.937Z,73.11
2018-07-25T03:15:08.962Z,72.11
2018-07-25T03:17:38.905Z,72.94
2018-07-25T03:20:09.346Z,72.87
2018-07-25T03:22:39.311Z,73.65
2018-07-25T03:25:09.279Z,72.44
2018-07-25T03:27:39.297Z,72.74
2018-07-25T03:30:09.261Z,72.52
2018-07-25T03:32:39.390Z,73.39
2018-07-25T03:35:09.855Z,73.06
2018-07-25T03:37:39.830Z,73.40
2018-07-25T03:40:09.960Z,73.63
2018-07-25T03:42:40.127Z,73.73
2018-07-25T03:45:10.104Z,73.80
2018-07-25T03:47:40.038Z,73.41
2018-07-25T03:50:10.610Z,73.96
2018-07-25T03:52:40.636Z,73.11
2018-07-25T03:55:11.254Z,72.90
2018-07-25T03:57:41.370Z,73.08
2018-07-25T04:00:11.410Z,73.77
2018-07-25T04:02:41.666Z,74.59
2018-07-25T04:05:12.923Z,74.39
2018-07-25T04:07:43.070Z,73.97
2018-07-25T04:10:13.031Z,74.09
2018-07-25T04:12:42.971Z,74.01
2018-07-25T04:15:12.927Z,74.73
2018-07-25T04:17:45.506Z,74.98
2018-07-25T04:20:16.746Z,74.34
2018-07-25T04:22:46.762Z,73.91
2018-07-25T04:25:16.790Z,74.73
2018-07-25T04:27:47.422Z,74.86
2018-07-25T04:30:18.158Z,74.96
2018-07-25T04:32:48.127Z,76.28
2018-07-25T04:35:18.452Z,75.51
2018-07-25T04:37:48.400Z,74.70
2018-07-25T04:40:18.446Z,74.89
2018-07-25T04:42:48.824Z,74.05
2018-07-25T04:45:18.726Z,74.43
2018-07-25T04:47:48.711Z,73.88
2018-07-25T04:50:18.628Z,74.04
2018-07-25T04:52:48.598Z,73.73
2018-07-25T04:55:18.631Z,73.90
2018-07-25T04:57:48.637Z,74.21
2018-07-25T05:00:18.568Z,73.61
2018-07-25T05:02:48.575Z,72.82
2018-07-25T05:05:19.009Z,73.93
2018-07-25T05:07:49.655Z,74.11
2018-07-25T05:10:19.907Z,73.29
2018-07-25T05:12:50.011Z,73.74
2018-07-25T05:15:20.103Z,73.24
2018-07-25T05:17:50.053Z,73.93
2018-07-25T05:20:20.363Z,73.22
2018-07-25T05:22:50.479Z,72.15
2018-07-25T05:25:20.450Z,72.42
2018-07-25T05:27:51.045Z,71.89
2018-07-25T05:30:21.013Z,70.20
2018-07-25T05:32:50.972Z,69.87
2018-07-25T05:35:31.343Z,70.02
2018-07-25T05:38:01.477Z,69.89
2018-07-25T05:40:31.483Z,70.77
2018-07-25T05:43:01.458Z,70.60
2018-07-25T05:45:32.450Z,69.84
2018-07-25T05:48:02.571Z,70.21
2018-07-25T05:50:33.061Z,69.04
2018-07-25T05:53:03.046Z,69.60
2018-07-25T05:55:33.305Z,69.32
2018-07-25T05:58:03.364Z,67.09
2018-07-25T06:00:33.299Z,65.14
2018-07-25T06:03:03.313Z,61.59
2018-07-25T06:05:33.764Z,61.81
2018-07-25T06:08:05.679Z,56.71
2018-07-25T06:10:35.695Z,58.08
2018-07-25T06:13:05.663Z,58.74
2018-07-25T06:15:35.700Z,58.62
2018-07-25T06:18:05.743Z,57.32
2018-07-25T06:20:37.316Z,57.12
2018-07-25T06:23:07.493Z,56.39
2018-07-25T06:25:37.604Z,54.20
2018-07-25T06:28:08.734Z,53.41
2018-07-25T06:30:38.672Z,53.12
2018-07-25T06:33:14.595Z,53.04
2018-07-25T06:35:46.114Z,50.73
2018-07-25T06:38:16.505Z,50.91
2018-07-25T06:40:48.811Z,51.04
2018-07-25T06:43:19.276Z,47.42
2018-07-25T06:45:50.455Z,49.19
2018-07-25T06:48:21.375Z,50.54
2018-07-25T06:50:52.803Z,49.91
2018-07-25T06:53:24.252Z,48.44
2018-07-25T06:55:54.179Z,47.59
2018-07-25T06:58:30.003Z,48.63
2018-07-25T07:01:00.915Z,47.52
2018-07-25T07:03:32.079Z,48.80
2018-07-25T07:06:08.266Z,47.76
2018-07-25T07:08:39.187Z,47.44
2018-07-25T07:11:10.138Z,46.49
2018-07-25T07:13:40.698Z,46.60
2018-07-25T07:16:11.594Z,46.99
2018-07-25T07:18:42.254Z,45.86
2018-07-25T07:21:12.655Z,47.36
2018-07-25T07:23:44.088Z,47.40
2018-07-25T07:26:15.856Z,44.92
2018-07-25T07:28:47.142Z,45.11
2018-07-25T07:31:17.113Z,46.08
2018-07-25T07:33:48.183Z,45.06
2018-07-25T07:36:18.278Z,43.59
2018-07-25T07:38:51.767Z,44.62
2018-07-25T07:41:21.738Z,45.40
2018-07-25T07:43:52.285Z,44.27
2018-07-25T07:46:22.621Z,46.24
2018-07-25T07:48:52.556Z,44.33
2018-07-25T07:51:22.476Z,43.07
2018-07-25T07:53:56.551Z,44.01
2018-07-25T07:56:28.238Z,43.90
2018-07-25T07:59:01.270Z,45.95
2018-07-25T08:01:36.250Z,44.19
2018-07-25T08:04:07.443Z,43.21
2018-07-25T08:06:37.986Z,43.82
2018-07-25T08:09:12.897Z,42.83
2018-07-25T08:11:42.921Z,45.22
2018-07-25T08:14:13.075Z,44.46
2018-07-25T08:16:43.846Z,44.54
2018-07-25T08:19:15.839Z,45.49
2018-07-25T08:21:46.763Z,44.94
2018-07-25T08:24:17.126Z,45.57
2018-07-25T08:26:47.019Z,44.98
2018-07-25T08:29:17.740Z,43.74
2018-07-25T08:31:47.668Z,43.77
2018-07-25T08:34:18.982Z,43.31
2018-07-25T08:36:50.054Z,43.21
2018-07-25T08:39:20.015Z,42.23
2018-07-25T08:41:50.304Z,41.48
2018-07-25T08:44:21.973Z,41.16
2018-07-25T08:46:52.243Z,41.62
2018-07-25T08:49:23.338Z,40.54
2018-07-25T08:51:53.911Z,42.69
2018-07-25T08:54:25.003Z,42.84
2018-07-25T08:56:55.278Z,40.88
2018-07-25T08:59:25.207Z,40.63
2018-07-25T09:01:55.484Z,40.60
2018-07-25T09:04:26.394Z,41.20
2018-07-25T09:06:58.375Z,41.04
2018-07-25T09:09:29.356Z,40.52
2018-07-25T09:11:59.582Z,41.58
2018-07-25T09:14:30.509Z,41.48
2018-07-25T09:17:03.651Z,41.42
2018-07-25T09:19:35.549Z,42.03
2018-07-25T09:22:06.757Z,41.50
2018-07-25T09:24:36.723Z,41.66
2018-07-25T09:27:07.279Z,41.63
2018-07-25T09:29:37.535Z,40.09
2018-07-25T09:32:08.503Z,40.70
2018-07-25T09:34:39.283Z,41.58
2018-07-25T09:37:09.791Z,41.75
2018-07-25T09:39:40.776Z,41.05
2018-07-25T09:42:11.795Z,42.06
2018-07-25T09:44:41.815Z,41.92
2018-07-25T09:47:13.198Z,42.43
2018-07-25T09:49:43.406Z,41.13
2018-07-25T09:52:14.499Z,42.49
2018-07-25T09:54:44.454Z,43.38
2018-07-25T09:57:15.313Z,42.16
2018-07-25T09:59:47.172Z,41.31
2018-07-25T10:02:17.167Z,41.77
2018-07-25T10:04:47.334Z,42.04
2018-07-25T10:07:19.367Z,41.45
2018-07-25T10:09:51.420Z,41.89
2018-07-25T10:12:25.248Z,41.09
2018-07-25T10:14:55.204Z,40.92
2018-07-25T10:17:26.160Z,41.00
2018-07-25T10:19:56.340Z,41.30
2018-07-25T10:22:27.093Z,39.36
2018-07-25T10:24:57.407Z,38.65
2018-07-25T10:27:29.403Z,39.03
2018-07-25T10:30:00.777Z,38.38
2018-07-25T10:32:35.190Z,41.05
2018-07-25T10:35:07.023Z,40.37
2018-07-25T10:37:37.623Z,40.91
2018-07-25T10:40:08.987Z,41.05
2018-07-25T10:42:51.843Z,40.88
2018-07-25T10:45:27.432Z,40.31
2018-07-25T10:50:39.361Z,41.00
2018-07-25T10:53:09.432Z,40.29
2018-07-25T10:58:26.148Z,39.58
2018-07-25T11:00:56.216Z,39.13
2018-07-25T11:03:27.341Z,41.27
2018-07-25T11:05:59.385Z,39.22
2018-07-25T11:08:30.357Z,38.24
2018-07-25T11:11:01.243Z,38.97
2018-07-25T11:13:33.366Z,38.59
2018-07-25T11:16:07.216Z,38.26
2018-07-25T11:18:37.823Z,39.37
2018-07-25T11:21:09.484Z,38.68
2018-07-25T11:23:41.416Z,37.71
2018-07-25T11:26:12.087Z,37.34
2018-07-25T11:28:44.356Z,37.38
2018-07-25T11:31:16.401Z,39.17
2018-07-25T11:33:46.903Z,38.93
2018-07-25T11:36:19.040Z,38.84
2018-07-25T11:38:49.448Z,38.38
2018-07-25T11:41:21.899Z,38.36
2018-07-25T11:43:52.309Z,38.16
2018-07-25T11:46:22.879Z,38.56
2018-07-25T11:48:56.538Z,38.42
2018-07-25T11:51:27.268Z,38.81
2018-07-25T11:54:00.555Z,38.68
2018-07-25T11:56:38.459Z,37.05
2018-07-25T11:59:10.291Z,36.78
2018-07-25T12:01:41.648Z,37.64
2018-07-25T12:04:11.871Z,37.82
2018-07-25T12:06:43.683Z,38.26
2018-07-25T12:09:14.042Z,38.17
2018-07-25T12:11:49.179Z,37.03
2018-07-25T12:14:20.352Z,36.80
2018-07-25T12:16:52.181Z,37.76
2018-07-25T12:19:22.358Z,36.29
2018-07-25T12:21:52.455Z,36.45
2018-07-25T12:24:23.480Z,36.10
2018-07-25T12:26:53.795Z,36.98
2018-07-25T12:29:25.142Z,36.27
2018-07-25T12:31:55.868Z,36.00
2018-07-25T12:34:30.020Z,35.96
2018-07-25T12:37:02.155Z,37.47
2018-07-25T12:39:32.680Z,36.61
2018-07-25T12:42:02.710Z,38.18
2018-07-25T12:44:33.566Z,37.73
2018-07-25T12:47:04.110Z,38.20
2018-07-25T12:49:34.406Z,38.28
2018-07-25T12:52:04.518Z,38.38
2018-07-25T12:54:35.447Z,38.05
2018-07-25T12:57:05.413Z,37.35
2018-07-25T12:59:35.883Z,38.76
2018-07-25T13:02:08.468Z,37.32
2018-07-25T13:04:38.455Z,38.57
2018-07-25T13:07:09.463Z,38.23
2018-07-25T13:09:40.574Z,37.20
2018-07-25T13:12:10.570Z,38.14
2018-07-25T13:14:43.435Z,37.77
2018-07-25T13:17:13.540Z,38.33
2018-07-25T13:19:43.791Z,39.74
2018-07-25T13:22:13.879Z,39.40
2018-07-25T13:24:45.913Z,39.63
2018-07-25T13:27:16.431Z,38.54
2018-07-25T13:29:46.617Z,37.20
2018-07-25T13:32:17.315Z,38.00
2018-07-25T13:34:47.918Z,37.73
2018-07-25T13:37:19.350Z,38.84
2018-07-25T13:39:50.890Z,38.30
2018-07-25T13:42:22.890Z,38.74
2018-07-25T13:44:55.405Z,37.90
2018-07-25T13:47:31.097Z,37.05
2018-07-25T13:50:01.527Z,37.12
2018-07-25T13:52:33.095Z,38.00
2018-07-25T13:55:06.626Z,37.44
2018-07-25T13:57:36.785Z,35.28
2018-07-25T14:00:10.136Z,35.12
2018-07-25T14:02:47.821Z,34.44
2018-07-25T14:05:18.690Z,35.50
2018-07-25T14:07:50.122Z,34.42
2018-07-25T14:10:20.551Z,35.04
2018-07-25T14:12:50.561Z,34.69
2018-07-25T14:15:20.958Z,35.73
2018-07-25T14:17:52.409Z,35.49
2018-07-25T14:20:23.784Z,35.43
2018-07-25T14:22:54.159Z,34.98
2018-07-25T14:25:24.582Z,34.71
2018-07-25T14:27:55.926Z,34.07
2018-07-25T14:30:28.644Z,35.17
2018-07-25T14:33:04.845Z,34.67
2018-07-25T14:35:36.572Z,34.73
2018-07-25T14:38:14.576Z,33.41
2018-07-25T14:40:45.934Z,33.50
2018-07-25T14:43:16.533Z,33.07
2018-07-25T14:45:48.164Z,31.54
2018-07-25T14:48:21.437Z,31.90
2018-07-25T14:51:01.939Z,31.61
2018-07-25T14:53:32.574Z,31.44
2018-07-25T14:56:03.380Z,30.65
2018-07-25T14:58:37.894Z,30.76
2018-07-25T15:01:16.186Z,30.71
2018-07-25T15:03:48.228Z,32.31
2018-07-25T15:06:19.789Z,32.75
2018-07-25T15:08:52.297Z,33.74
2018-07-25T15:11:22.279Z,33.66
2018-07-25T15:13:53.814Z,34.48
2018-07-25T15:16:23.755Z,33.86
2018-07-25T15:18:54.877Z,33.74
2018-07-25T15:21:27.166Z,33.99
2018-07-25T15:24:04.232Z,32.97
2018-07-25T15:26:34.613Z,32.67
2018-07-25T15:29:05.336Z,31.62
2018-07-25T15:31:35.547Z,31.08
2018-07-25T15:34:06.448Z,31.65
2018-07-25T15:36:46.520Z,31.23
2018-07-25T15:39:22.499Z,30.45
2018-07-25T15:41:54.115Z,30.92
2018-07-25T15:44:25.306Z,30.18
2018-07-25T15:46:56.744Z,31.40
2018-07-25T15:49:27.423Z,30.82
2018-07-25T15:51:58.217Z,29.78
2018-07-25T15:54:29.019Z,30.67
2018-07-25T15:57:00.479Z,31.39
2018-07-25T15:59:31.164Z,31.48
2018-07-25T16:02:02.353Z,31.37
2018-07-25T16:04:33.338Z,30.58
2018-07-25T16:07:03.282Z,31.64
2018-07-25T16:09:34.131Z,29.86
2018-07-25T16:12:08.089Z,31.09
2018-07-25T16:14:38.074Z,30.18
2018-07-25T16:17:10.021Z,30.37
2018-07-25T16:20:12.060Z,30.80
2018-07-25T16:22:47.150Z,31.00
2018-07-25T16:25:20.603Z,30.24
2018-07-25T16:27:51.425Z,30.41
2018-07-25T16:30:24.913Z,31.24
2018-07-25T16:33:01.411Z,29.64
2018-07-25T16:35:32.523Z,30.33
2018-07-25T16:38:04.444Z,30.10
2018-07-25T16:43:13.480Z,29.20
2018-07-25T16:45:44.179Z,28.78
2018-07-25T16:48:15.867Z,29.24
2018-07-25T16:50:47.276Z,30.36
2018-07-25T16:53:24.979Z,29.66
2018-07-25T16:55:55.506Z,31.09
2018-07-25T16:58:26.450Z,29.62
2018-07-25T17:01:09.020Z,30.98
2018-07-25T17:03:43.669Z,30.56
2018-07-25T17:06:17.851Z,31.58
2018-07-25T17:08:58.668Z,30.73
2018-07-25T17:11:32.281Z,31.10
2018-07-25T17:14:41.277Z,32.12
2018-07-25T17:25:04.620Z,33.09
2018-07-25T17:27:51.759Z,34.53
2018-07-25T17:30:46.715Z,33.62
2018-07-25T17:33:19.862Z,33.29
2018-07-25T17:35:54.871Z,34.02
2018-07-25T17:38:44.868Z,33.89
2018-07-25T17:41:16.569Z,34.21
2018-07-25T17:46:38.435Z,35.02
2018-07-25T17:49:13.802Z,33.95
2018-07-25T17:51:43.838Z,35.25
2018-07-25T17:54:24.336Z,35.34
2018-07-25T17:59:50.986Z,35.68
2018-07-25T18:02:35.561Z,35.95
2018-07-25T18:05:08.790Z,36.16
2018-07-25T18:08:05.324Z,36.27
2018-07-25T18:10:43.015Z,36.23
2018-07-25T18:13:25.403Z,36.33
2018-07-25T18:15:58.395Z,37.17
2018-07-25T18:18:29.650Z,37.22
2018-07-25T18:21:00.378Z,36.66
2018-07-25T18:23:35.505Z,37.45
2018-07-25T18:26:08.033Z,37.39
2018-07-25T18:28:50.104Z,38.35
2018-07-25T18:31:39.861Z,38.22
2018-07-25T18:34:21.428Z,39.61
2018-07-25T18:36:58.451Z,38.24
2018-07-25T18:39:47.851Z,37.94
2018-07-25T18:42:32.003Z,38.62
2018-07-25T18:45:11.814Z,38.79
2018-07-25T18:47:53.446Z,39.61
2018-07-25T18:50:32.232Z,39.07
