createdAt,value
2022-09-28T00:00:44.311Z,15.39
2022-09-28T00:03:11.460Z,15.35
2022-09-28T00:05:38.665Z,15.36
2022-09-28T00:08:05.805Z,15.36
2022-09-28T00:10:32.858Z,15.38
2022-09-28T00:13:01.413Z,15.46
2022-09-28T00:15:29.198Z,15.46
2022-09-28T00:17:56.312Z,15.58
2022-09-28T00:20:23.448Z,15.53
2022-09-28T00:22:50.608Z,15.32
2022-09-28T00:25:17.843Z,15.04
2022-09-28T00:27:49.471Z,14.86
2022-09-28T00:30:16.671Z,14.79
2022-09-28T00:33:09.644Z,14.87
2022-09-28T00:35:36.731Z,14.76
2022-09-28T00:38:03.925Z,14.46
2022-09-28T00:40:31.136Z,14.48
2022-09-28T00:42:58.260Z,14.65
2022-09-28T00:45:26.160Z,14.73
2022-09-28T00:47:58.342Z,14.78
2022-09-28T00:50:34.092Z,14.79
2022-09-28T00:53:05.106Z,14.75
2022-09-28T00:55:32.187Z,14.67
2022-09-28T00:58:01.380Z,14.50
2022-09-28T01:00:28.657Z,14.37
2022-09-28T01:02:56.291Z,14.24
2022-09-28T01:05:24.233Z,14.34
2022-09-28T01:07:51.581Z,14.44
2022-09-28T01:10:18.753Z,14.39
2022-09-28T01:12:45.881Z,14.44
2022-09-28T01:15:14.717Z,14.51
2022-09-28T01:17:42.798Z,14.56
2022-09-28T01:20:33.770Z,14.47
2022-09-28T01:23:19.174Z,14.50
2022-09-28T01:25:51.994Z,14.48
2022-09-28T01:28:20.730Z,14.53
2022-09-28T01:31:06.642Z,14.58
2022-09-28T01:33:57.053Z,14.62
2022-09-28T01:36:30.317Z,14.60
2022-09-28T01:39:02.474Z,14.59
2022-09-28T01:41:30.418Z,14.53
2022-09-28T01:44:02.883Z,14.52
2022-09-28T01:46:37.200Z,14.51
2022-09-28T01:49:24.607Z,14.45
2022-09-28T01:51:55.433Z,14.50
2022-09-28T01:54:34.438Z,14.50
2022-09-28T01:57:08.797Z,14.49
2022-09-28T01:59:38.466Z,14.52
2022-09-28T02:02:18.741Z,14.50
2022-09-28T02:04:49.579Z,14.45
2022-09-28T02:07:21.419Z,14.46
2022-09-28T02:09:55.832Z,14.32
2022-09-28T02:12:43.600Z,14.22
2022-09-28T02:15:15.018Z,14.31
2022-09-28T02:17:42.720Z,14.42
2022-09-28T02:20:13.133Z,14.36
2022-09-28T02:22:51.515Z,14.02
2022-09-28T02:25:52.227Z,14.16
2022-09-28T02:28:21.037Z,14.18
2022-09-28T02:30:50.200Z,14.23
2022-09-28T02:33:20.431Z,14.10
2022-09-28T02:35:47.735Z,14.07
2022-09-28T02:38:15.500Z,13.91
2022-09-28T02:40:46.015Z,13.76
2022-09-28T02:43:16.223Z,13.74
2022-09-28T02:46:15.887Z,13.79
2022-09-28T02:49:04.941Z,13.73
2022-09-28T02:52:01.041Z,13.60
2022-09-28T02:54:41.927Z,13.51
2022-09-28T02:57:18.658Z,13.54
2022-09-28T02:59:54.067Z,13.45
2022-09-28T03:02:46.701Z,13.48
2022-09-28T03:05:13.796Z,13.47
2022-09-28T03:07:48.641Z,13.63
2022-09-28T03:10:39.038Z,13.83
2022-09-28T03:13:06.389Z,13.74
2022-09-28T03:15:35.470Z,13.66
2022-09-28T03:18:02.658Z,13.60
2022-09-28T03:20:30.413Z,13.55
2022-09-28T03:23:22.891Z,13.49
2022-09-28T03:25:44.589Z,13.55
2022-09-28T03:28:11.735Z,13.44
2022-09-28T03:30:43.043Z,13.58
2022-09-28T03:33:11.169Z,13.80
2022-09-28T03:35:38.880Z,13.93
2022-09-28T03:38:06.009Z,14.12
2022-09-28T03:40:35.710Z,14.24
2022-09-28T03:43:02.897Z,14.24
2022-09-28T03:45:30.110Z,14.24
2022-09-28T03:47:57.705Z,14.17
2022-09-28T03:50:24.817Z,14.16
2022-09-28T03:52:51.932Z,14.17
2022-09-28T03:55:19.076Z,14.17
2022-09-28T03:57:52.609Z,14.08
2022-09-28T04:00:19.857Z,13.92
2022-09-28T04:02:46.941Z,13.95
2022-09-28T04:05:14.048Z,13.96
2022-09-28T04:07:41.161Z,13.95
2022-09-28T04:10:08.595Z,13.77
2022-09-28T04:12:35.703Z,13.78
2022-09-28T04:15:02.985Z,13.85
2022-09-28T04:17:48.620Z,13.92
2022-09-28T04:20:33.253Z,13.99
2022-09-28T04:23:03.796Z,13.97
2022-09-28T04:25:31.293Z,13.98
2022-09-28T04:28:17.241Z,14.03
2022-09-28T04:30:46.290Z,13.96
2022-09-28T04:33:13.460Z,14.02
2022-09-28T04:35:40.548Z,14.00
2022-09-28T04:38:07.656Z,13.76
2022-09-28T04:40:35.883Z,13.77
2022-09-28T04:43:03.047Z,13.75
2022-09-28T04:45:31.246Z,13.60
2022-09-28T04:48:06.230Z,13.71
2022-09-28T04:51:11.504Z,13.95
2022-09-28T04:53:38.626Z,13.94
2022-09-28T04:56:07.269Z,13.91
2022-09-28T04:58:35.545Z,13.98
2022-09-28T05:01:05.309Z,13.95
2022-09-28T05:03:58.441Z,13.98
2022-09-28T05:06:45.841Z,13.99
2022-09-28T05:09:13.604Z,14.01
2022-09-28T05:11:41.973Z,14.06
2022-09-28T05:14:14.593Z,14.07
2022-09-28T05:16:42.257Z,14.01
2022-09-28T05:19:21.464Z,14.00
2022-09-28T05:21:49.853Z,14.02
2022-09-28T05:24:16.937Z,14.01
2022-09-28T05:26:49.539Z,14.02
2022-09-28T05:29:17.210Z,14.09
2022-09-28T05:31:53.443Z,14.04
2022-09-28T05:34:39.758Z,14.05
2022-09-28T05:37:07.086Z,14.06
2022-09-28T05:39:34.580Z,14.07
2022-09-28T05:42:01.701Z,14.07
2022-09-28T05:44:29.673Z,14.08
2022-09-28T05:46:57.184Z,14.06
2022-09-28T05:49:24.373Z,13.88
2022-09-28T05:51:51.519Z,13.80
2022-09-28T05:54:18.796Z,13.74
2022-09-28T05:56:47.182Z,13.72
2022-09-28T05:59:14.577Z,13.78
2022-09-28T06:01:42.125Z,13.86
2022-09-28T06:04:11.127Z,13.93
2022-09-28T06:06:38.830Z,14.04
2022-09-28T06:09:05.982Z,14.16
2022-09-28T06:11:54.311Z,14.22
2022-09-28T06:14:31.097Z,14.24
2022-09-28T06:16:58.309Z,14.28
2022-09-28T06:19:25.409Z,14.30
2022-09-28T06:22:11.473Z,14.37
2022-09-28T06:24:45.501Z,14.33
2022-09-28T06:27:12.661Z,14.32
2022-09-28T06:32:24.483Z,14.49
2022-09-28T06:34:56.165Z,14.48
2022-09-28T06:37:44.673Z,14.55
2022-09-28T06:40:11.786Z,14.62
2022-09-28T06:42:38.908Z,14.71
2022-09-28T06:45:30.296Z,14.63
2022-09-28T06:48:10.441Z,14.74
2022-09-28T06:50:42.149Z,14.90
2022-09-28T06:53:29.065Z,15.13
2022-09-28T06:56:10.430Z,15.20
2022-09-28T06:58:37.804Z,15.26
2022-09-28T07:01:05.740Z,15.19
2022-09-28T07:03:56.609Z,15.28
2022-09-28T07:06:46.810Z,15.22
2022-09-28T07:09:49.513Z,15.25
2022-09-28T07:12:36.238Z,15.18
2022-09-28T07:15:12.302Z,15.28
2022-09-28T07:17:53.290Z,15.47
2022-09-28T07:20:25.671Z,15.36
2022-09-28T07:22:53.941Z,15.32
2022-09-28T07:25:23.090Z,15.35
2022-09-28T07:28:09.447Z,15.40
2022-09-28T07:31:10.334Z,15.42
2022-09-28T07:33:55.336Z,15.50
2022-09-28T07:36:39.507Z,15.57
2022-09-28T07:39:06.725Z,15.65
2022-09-28T07:41:34.164Z,15.63
2022-09-28T07:44:07.093Z,15.73
2022-09-28T07:46:37.052Z,15.80
2022-09-28T07:49:36.384Z,15.84
2022-09-28T07:52:28.499Z,15.85
2022-09-28T07:55:07.852Z,15.93
2022-09-28T07:57:48.112Z,16.01
2022-09-28T08:00:23.971Z,16.11
2022-09-28T08:02:51.504Z,16.07
2022-09-28T08:05:22.701Z,16.16
2022-09-28T08:07:49.943Z,16.29
2022-09-28T08:10:17.923Z,16.30
2022-09-28T08:12:47.172Z,16.32
2022-09-28T08:15:29.577Z,16.34
2022-09-28T08:18:09.483Z,16.39
2022-09-28T08:20:56.233Z,16.38
2022-09-28T08:23:23.924Z,16.50
2022-09-28T08:25:54.192Z,16.58
2022-09-28T08:28:24.014Z,16.53
2022-09-28T08:30:54.445Z,16.66
2022-09-28T08:34:05.445Z,16.63
2022-09-28T08:36:52.962Z,16.81
2022-09-28T08:39:38.771Z,16.88
2022-09-28T08:42:40.897Z,16.87
2022-09-28T08:45:36.391Z,17.11
2022-09-28T08:48:34.121Z,17.33
2022-09-28T08:51:22.026Z,17.84
2022-09-28T08:54:11.089Z,18.28
2022-09-28T08:56:55.261Z,18.33
2022-09-28T08:59:24.765Z,18.32
2022-09-28T09:02:03.665Z,18.27
2022-09-28T09:04:32.868Z,18.42
2022-09-28T09:07:07.129Z,18.52
2022-09-28T09:09:44.128Z,18.68
2022-09-28T09:12:19.333Z,18.76
2022-09-28T09:15:02.643Z,18.56
2022-09-28T09:17:50.308Z,18.54
2022-09-28T09:20:31.829Z,18.37
2022-09-28T09:23:28.427Z,18.41
2022-09-28T09:25:59.962Z,18.26
2022-09-28T09:28:33.184Z,18.41
2022-09-28T09:31:27.154Z,18.49
2022-09-28T09:34:16.330Z,18.43
2022-09-28T09:37:06.838Z,18.48
2022-09-28T09:40:02.280Z,18.50
2022-09-28T09:42:54.191Z,18.40
2022-09-28T09:45:45.664Z,18.34
2022-09-28T09:48:38.931Z,18.26
2022-09-28T09:51:16.625Z,18.30
2022-09-28T09:53:48.696Z,18.39
2022-09-28T09:56:24.226Z,18.42
2022-09-28T09:59:08.187Z,18.49
2022-09-28T10:01:55.973Z,18.48
2022-09-28T10:04:50.192Z,18.63
2022-09-28T10:07:24.692Z,18.63
2022-09-28T10:09:55.743Z,18.70
2022-09-28T10:12:43.091Z,18.79
2022-09-28T10:15:15.104Z,18.88
2022-09-28T10:17:52.668Z,18.83
2022-09-28T10:20:39.735Z,18.78
2022-09-28T10:23:23.153Z,18.81
2022-09-28T10:25:52.515Z,18.86
2022-09-28T10:28:26.104Z,18.93
2022-09-28T10:30:53.459Z,18.79
2022-09-28T10:33:33.956Z,18.89
2022-09-28T10:36:04.940Z,18.84
2022-09-28T10:38:33.125Z,18.85
2022-09-28T10:41:16.674Z,18.78
2022-09-28T10:44:06.803Z,18.82
2022-09-28T10:47:05.545Z,18.76
2022-09-28T10:49:46.522Z,18.81
2022-09-28T10:52:29.428Z,18.83
2022-09-28T10:54:56.821Z,18.85
2022-09-28T10:57:35.042Z,18.76
2022-09-28T11:00:07.247Z,18.67
2022-09-28T11:02:41.360Z,18.62
2022-09-28T11:05:24.491Z,18.66
2022-09-28T11:07:57.945Z,18.73
2022-09-28T11:10:32.876Z,18.72
2022-09-28T11:13:10.457Z,18.75
2022-09-28T11:15:42.273Z,18.91
2022-09-28T11:18:20.028Z,18.94
2022-09-28T11:20:47.229Z,19.02
2022-09-28T11:23:22.446Z,18.90
2022-09-28T11:25:58.369Z,18.94
2022-09-28T11:28:29.378Z,18.93
2022-09-28T11:30:57.378Z,18.92
2022-09-28T11:33:31.342Z,19.12
2022-09-28T11:36:44.199Z,19.22
2022-09-28T11:39:14.026Z,19.19
2022-09-28T11:42:06.464Z,19.02
2022-09-28T11:44:39.165Z,19.07
2022-09-28T11:47:09.487Z,19.08
2022-09-28T11:49:41.556Z,19.13
2022-09-28T11:52:14.561Z,19.25
2022-09-28T11:54:44.281Z,19.29
2022-09-28T11:57:14.892Z,19.28
2022-09-28T12:00:02.326Z,19.40
2022-09-28T12:02:37.221Z,19.37
2022-09-28T12:05:17.104Z,19.39
2022-09-28T12:07:53.108Z,19.47
2022-09-28T12:10:47.527Z,19.49
2022-09-28T12:13:20.535Z,19.45
2022-09-28T12:16:32.606Z,19.38
2022-09-28T12:18:57.044Z,19.43
2022-09-28T12:21:33.460Z,19.47
2022-09-28T12:24:03.791Z,19.49
2022-09-28T12:26:42.120Z,19.56
2022-09-28T12:29:15.644Z,19.50
2022-09-28T12:32:02.754Z,19.50
2022-09-28T12:34:29.926Z,19.44
2022-09-28T12:37:06.170Z,19.56
2022-09-28T12:39:56.374Z,19.57
2022-09-28T12:42:35.744Z,19.35
2022-09-28T12:45:11.260Z,19.48
2022-09-28T12:48:05.032Z,19.37
2022-09-28T12:50:52.607Z,19.28
2022-09-28T12:53:41.816Z,19.28
2022-09-28T12:56:21.560Z,19.33
2022-09-28T12:59:10.571Z,19.36
2022-09-28T13:01:43.676Z,19.47
2022-09-28T13:04:35.120Z,19.49
2022-09-28T13:07:08.028Z,19.41
2022-09-28T13:09:54.028Z,19.46
2022-09-28T13:12:26.070Z,19.39
2022-09-28T13:15:27.426Z,19.37
2022-09-28T13:18:03.778Z,19.38
2022-09-28T13:20:37.820Z,19.39
2022-09-28T13:23:08.041Z,19.40
2022-09-28T13:25:36.367Z,19.48
2022-09-28T13:28:05.067Z,19.38
2022-09-28T13:30:38.602Z,19.40
2022-09-28T13:33:07.426Z,19.49
2022-09-28T13:35:35.093Z,19.48
2022-09-28T13:38:17.575Z,19.50
2022-09-28T13:41:03.342Z,19.38
2022-09-28T13:43:39.880Z,19.32
2022-09-28T13:46:12.937Z,19.32
2022-09-28T13:48:50.786Z,19.35
2022-09-28T13:51:31.730Z,19.43
2022-09-28T13:54:01.576Z,19.40
2022-09-28T13:56:28.689Z,19.42
2022-09-28T13:59:00.749Z,19.50
2022-09-28T14:01:37.248Z,19.48
2022-09-28T14:04:18.497Z,19.47
2022-09-28T14:07:04.749Z,19.48
2022-09-28T14:09:47.574Z,19.61
2022-09-28T14:12:33.140Z,19.49
2022-09-28T14:15:00.901Z,19.44
2022-09-28T14:17:28.162Z,19.52
2022-09-28T14:19:59.260Z,19.62
2022-09-28T14:22:32.481Z,19.53
2022-09-28T14:25:02.941Z,19.62
2022-09-28T14:27:30.144Z,19.52
2022-09-28T14:30:06.589Z,19.52
2022-09-28T14:32:36.993Z,19.59
2022-09-28T14:35:18.726Z,19.51
2022-09-28T14:38:07.484Z,19.54
2022-09-28T14:41:09.503Z,19.55
2022-09-28T14:43:39.738Z,19.52
2022-09-28T14:46:17.246Z,19.51
2022-09-28T14:48:48.063Z,19.51
2022-09-28T14:51:27.205Z,19.42
2022-09-28T14:53:56.485Z,19.40
2022-09-28T14:56:23.965Z,19.42
2022-09-28T14:58:53.468Z,19.41
2022-09-28T15:01:21.774Z,19.35
2022-09-28T15:03:51.207Z,19.29
2022-09-28T15:06:19.765Z,19.39
2022-09-28T15:08:47.191Z,19.34
2022-09-28T15:11:20.079Z,19.26
2022-09-28T15:13:47.294Z,19.24
2022-09-28T15:16:16.632Z,19.29
2022-09-28T15:19:02.682Z,19.21
2022-09-28T15:21:37.213Z,19.23
2022-09-28T15:24:23.548Z,19.33
2022-09-28T15:26:50.719Z,19.32
2022-09-28T15:29:19.533Z,19.28
2022-09-28T15:31:49.971Z,19.24
2022-09-28T15:34:50.795Z,19.25
2022-09-28T15:37:22.847Z,19.24
2022-09-28T15:39:51.538Z,19.15
2022-09-28T15:42:18.982Z,19.09
2022-09-28T15:45:01.263Z,19.14
2022-09-28T15:47:29.417Z,19.19
2022-09-28T15:49:59.195Z,19.22
2022-09-28T15:52:45.188Z,19.20
2022-09-28T15:55:20.947Z,19.10
2022-09-28T15:57:48.787Z,18.99
2022-09-28T16:00:29.560Z,18.95
2022-09-28T16:03:01.424Z,19.02
2022-09-28T16:05:48.903Z,18.99
2022-09-28T16:08:26.229Z,18.93
2022-09-28T16:10:56.357Z,18.99
2022-09-28T16:13:24.321Z,19.01
2022-09-28T16:15:59.678Z,18.95
2022-09-28T16:18:28.140Z,19.03
2022-09-28T16:20:56.935Z,19.01
2022-09-28T16:23:31.044Z,18.95
2022-09-28T16:26:00.445Z,18.81
2022-09-28T16:28:48.987Z,18.77
2022-09-28T16:31:19.248Z,18.85
2022-09-28T16:34:01.285Z,18.74
2022-09-28T16:36:38.710Z,18.70
2022-09-28T16:39:05.865Z,18.68
2022-09-28T16:41:32.980Z,18.66
2022-09-28T16:44:02.126Z,18.67
2022-09-28T16:46:36.346Z,18.68
2022-09-28T16:49:05.926Z,18.69
2022-09-28T16:51:33.706Z,18.60
2022-09-28T16:54:30.882Z,18.59
2022-09-28T16:56:58.183Z,18.51
2022-09-28T16:59:25.288Z,18.46
2022-09-28T17:01:52.479Z,18.47
2022-09-28T17:04:19.693Z,18.37
2022-09-28T17:06:46.841Z,18.41
2022-09-28T17:09:14.100Z,18.36
2022-09-28T17:11:41.291Z,18.28
2022-09-28T17:14:08.914Z,18.25
2022-09-28T17:17:02.616Z,18.24
2022-09-28T17:19:24.488Z,18.19
2022-09-28T17:21:52.465Z,18.14
2022-09-28T17:24:20.314Z,18.14
2022-09-28T17:26:49.161Z,18.12
2022-09-28T17:29:16.323Z,18.08
2022-09-28T17:31:43.858Z,18.10
2022-09-28T17:34:11.688Z,18.09
2022-09-28T17:36:40.685Z,18.06
2022-09-28T17:39:15.154Z,18.10
2022-09-28T17:41:42.291Z,18.12
2022-09-28T17:44:09.490Z,18.06
2022-09-28T17:46:38.700Z,17.94
2022-09-28T17:49:06.761Z,17.90
2022-09-28T17:51:37.411Z,17.87
2022-09-28T17:54:06.043Z,17.83
2022-09-28T17:56:33.646Z,17.77
2022-09-28T17:59:03.041Z,17.88
2022-09-28T18:01:34.147Z,17.86
2022-09-28T18:04:05.445Z,17.95
2022-09-28T18:06:33.837Z,17.84
2022-09-28T18:09:03.056Z,17.85
2022-09-28T18:11:30.446Z,17.95
2022-09-28T18:13:57.580Z,17.90
2022-09-28T18:16:26.107Z,17.92
2022-09-28T18:18:53.241Z,17.92
2022-09-28T18:21:20.381Z,17.92
2022-09-28T18:23:47.476Z,17.86
2022-09-28T18:26:15.219Z,17.81
2022-09-28T18:28:42.412Z,17.95
2022-09-28T18:31:10.874Z,17.93
2022-09-28T18:33:38.489Z,17.88
2022-09-28T18:36:05.847Z,17.90
2022-09-28T18:38:36.224Z,17.88
2022-09-28T18:41:08.498Z,17.98
2022-09-28T18:43:36.511Z,17.94
2022-09-28T18:46:10.827Z,17.91
2022-09-28T18:48:38.218Z,17.96
2022-09-28T18:51:08.052Z,17.93
2022-09-28T18:53:35.440Z,17.84
2022-09-28T18:56:07.861Z,17.80
2022-09-28T18:58:38.450Z,17.69
2022-09-28T19:01:28.339Z,17.68
2022-09-28T19:03:53.915Z,17.62
2022-09-28T19:06:21.192Z,17.55
2022-09-28T19:08:51.974Z,17.45
2022-09-28T19:11:19.081Z,17.45
2022-09-28T19:13:46.133Z,17.48
2022-09-28T19:16:15.943Z,17.51
2022-09-28T19:18:43.803Z,17.47
2022-09-28T19:21:12.139Z,17.54
2022-09-28T19:23:39.606Z,17.45
2022-09-28T19:26:08.230Z,17.37
2022-09-28T19:28:35.648Z,17.33
2022-09-28T19:31:04.001Z,17.32
2022-09-28T19:33:31.178Z,17.30
2022-09-28T19:36:02.561Z,17.30
2022-09-28T19:38:33.671Z,17.35
2022-09-28T19:41:01.187Z,17.32
2022-09-28T19:43:28.354Z,17.20
2022-09-28T19:45:55.990Z,16.94
2022-09-28T19:48:26.750Z,16.90
2022-09-28T19:50:56.344Z,16.82
2022-09-28T19:53:23.661Z,16.79
2022-09-28T19:55:52.325Z,16.84
2022-09-28T19:58:20.249Z,16.78
2022-09-28T20:00:47.442Z,16.72
2022-09-28T20:03:14.577Z,16.70
2022-09-28T20:05:42.457Z,16.85
2022-09-28T20:08:09.757Z,16.89
2022-09-28T20:10:36.887Z,16.80
2022-09-28T20:13:04.106Z,16.72
2022-09-28T20:15:31.384Z,16.64
2022-09-28T20:17:58.729Z,16.44
2022-09-28T20:20:28.765Z,16.31
2022-09-28T20:22:55.889Z,16.33
2022-09-28T20:25:23.265Z,16.30
2022-09-28T20:27:50.364Z,16.25
2022-09-28T20:30:17.482Z,16.35
2022-09-28T20:32:49.276Z,16.41
2022-09-28T20:35:26.093Z,16.39
2022-09-28T20:38:07.928Z,16.31
2022-09-28T20:40:39.504Z,16.35
2022-09-28T20:43:07.211Z,16.50
2022-09-28T20:45:37.549Z,16.51
2022-09-28T20:48:06.233Z,16.42
2022-09-28T20:50:33.881Z,16.47
2022-09-28T20:53:01.563Z,16.51
2022-09-28T20:55:28.689Z,16.54
2022-09-28T20:57:55.780Z,16.41
2022-09-28T21:00:23.046Z,16.35
2022-09-28T21:02:53.392Z,16.34
2022-09-28T21:05:20.474Z,16.34
2022-09-28T21:07:47.557Z,16.38
2022-09-28T21:10:14.758Z,16.38
2022-09-28T21:12:41.933Z,16.28
2022-09-28T21:15:09.292Z,16.22
2022-09-28T21:17:36.424Z,16.22
2022-09-28T21:20:04.366Z,16.16
2022-09-28T21:22:31.400Z,16.14
2022-09-28T21:24:58.529Z,16.14
2022-09-28T21:27:25.734Z,16.07
2022-09-28T21:29:52.941Z,15.98
2022-09-28T21:32:20.034Z,16.03
2022-09-28T21:34:47.203Z,16.01
2022-09-28T21:37:14.334Z,15.94
2022-09-28T21:39:41.510Z,16.00
2022-09-28T21:42:08.545Z,16.03
2022-09-28T21:44:35.792Z,16.05
2022-09-28T21:47:02.902Z,16.16
2022-09-28T21:49:30.025Z,16.09
2022-09-28T21:51:57.139Z,15.94
2022-09-28T21:54:24.208Z,15.79
2022-09-28T21:56:51.727Z,15.79
2022-09-28T21:59:18.861Z,15.88
2022-09-28T22:01:48.767Z,15.96
2022-09-28T22:04:15.887Z,16.08
2022-09-28T22:06:42.954Z,16.09
2022-09-28T22:09:13.139Z,16.01
2022-09-28T22:11:40.431Z,15.91
2022-09-28T22:14:09.597Z,15.83
2022-09-28T22:16:38.586Z,15.74
2022-09-28T22:19:05.738Z,15.78
2022-09-28T22:21:34.609Z,15.76
2022-09-28T22:24:02.930Z,15.72
2022-09-28T22:26:31.715Z,15.42
2022-09-28T22:28:59.871Z,15.20
2022-09-28T22:31:28.784Z,15.03
2022-09-28T22:33:56.539Z,15.12
2022-09-28T22:36:23.631Z,15.00
2022-09-28T22:38:50.728Z,14.97
2022-09-28T22:41:20.463Z,15.16
2022-09-28T22:43:48.315Z,15.34
2022-09-28T22:46:16.978Z,15.36
2022-09-28T22:48:47.923Z,15.36
2022-09-28T22:51:15.767Z,15.44
2022-09-28T22:53:43.303Z,15.63
2022-09-28T22:56:13.560Z,15.59
2022-09-28T22:58:43.226Z,15.55
2022-09-28T23:01:11.941Z,15.53
2022-09-28T23:03:42.692Z,15.48
2022-09-28T23:06:10.901Z,15.41
2022-09-28T23:08:38.539Z,15.39
2022-09-28T23:11:06.169Z,15.45
2022-09-28T23:13:33.643Z,15.49
2022-09-28T23:16:02.378Z,15.56
2022-09-28T23:18:31.423Z,15.61
2022-09-28T23:20:59.914Z,15.58
2022-09-28T23:23:27.117Z,15.58
2022-09-28T23:25:54.645Z,15.53
2022-09-28T23:28:22.554Z,15.46
2022-09-28T23:30:49.785Z,15.49
2022-09-28T23:33:17.707Z,15.51
2022-09-28T23:35:45.223Z,15.55
2022-09-28T23:38:13.656Z,15.54
2022-09-28T23:40:41.322Z,15.46
2022-09-28T23:43:08.758Z,15.48
2022-09-28T23:45:36.097Z,15.44
2022-09-28T23:48:03.657Z,15.28
2022-09-28T23:50:30.714Z,15.19
2022-09-28T23:52:57.792Z,15.23
2022-09-28T23:55:24.835Z,15.30
2022-09-28T23:57:55.463Z,15.37
