createdAt,value
2023-01-15T00:00:13.170Z,69.27
2023-01-15T00:02:41.819Z,68.74
2023-01-15T00:05:10.858Z,68.45
2023-01-15T00:07:39.862Z,67.18
2023-01-15T00:10:12.632Z,67.21
2023-01-15T00:12:41.496Z,67.70
2023-01-15T00:15:10.503Z,69.13
2023-01-15T00:17:39.202Z,66.62
2023-01-15T00:20:09.532Z,67.44
2023-01-15T00:22:38.527Z,68.87
2023-01-15T00:25:28.277Z,68.01
2023-01-15T00:27:57.383Z,67.92
2023-01-15T00:30:26.192Z,68.35
2023-01-15T00:32:55.286Z,66.88
2023-01-15T00:35:25.107Z,65.25
2023-01-15T00:37:54.400Z,66.41
2023-01-15T00:40:27.684Z,65.53
2023-01-15T00:42:56.382Z,63.61
2023-01-15T00:45:25.307Z,63.79
2023-01-15T00:47:55.192Z,65.99
2023-01-15T00:50:24.287Z,65.88
2023-01-15T00:52:52.683Z,66.38
2023-01-15T00:55:22.438Z,65.90
2023-01-15T00:57:52.518Z,66.25
2023-01-15T01:00:21.543Z,67.26
2023-01-15T01:02:50.319Z,67.57
2023-01-15T01:05:18.544Z,67.56
2023-01-15T01:07:46.818Z,65.95
2023-01-15T01:10:15.681Z,66.63
2023-01-15T01:12:44.244Z,65.77
2023-01-15T01:15:13.961Z,67.26
2023-01-15T01:17:42.532Z,68.17
2023-01-15T01:20:18.366Z,67.86
2023-01-15T01:22:50.060Z,67.49
2023-01-15T01:25:18.878Z,69.16
2023-01-15T01:27:48.110Z,69.79
2023-01-15T01:30:19.482Z,70.33
2023-01-15T01:32:48.463Z,70.58
2023-01-15T01:35:18.040Z,72.18
2023-01-15T01:37:51.359Z,73.71
2023-01-15T01:40:20.754Z,73.71
2023-01-15T01:42:49.866Z,72.80
2023-01-15T01:45:25.786Z,73.57
2023-01-15T01:47:56.589Z,73.30
2023-01-15T01:50:25.769Z,73.97
2023-01-15T01:53:01.697Z,73.68
2023-01-15T01:55:35.134Z,73.78
2023-01-15T01:58:05.643Z,75.16
2023-01-15T02:00:38.234Z,74.28
2023-01-15T02:03:10.329Z,74.62
2023-01-15T02:05:42.991Z,74.08
2023-01-15T02:08:11.751Z,75.18
2023-01-15T02:10:41.714Z,75.11
2023-01-15T02:13:18.203Z,76.81
2023-01-15T02:15:50.304Z,77.70
2023-01-15T02:18:22.370Z,78.76
2023-01-15T02:20:53.209Z,77.70
2023-01-15T02:23:32.379Z,77.47
2023-01-15T02:26:25.807Z,78.25
2023-01-15T02:28:59.220Z,76.72
2023-01-15T02:31:31.253Z,76.56
2023-01-15T02:34:03.679Z,75.99
2023-01-15T02:36:45.130Z,76.16
2023-01-15T02:39:22.380Z,75.45
2023-01-15T02:41:53.756Z,77.35
2023-01-15T02:44:25.404Z,76.38
2023-01-15T02:47:00.728Z,77.48
2023-01-15T02:49:33.189Z,75.67
2023-01-15T02:52:09.285Z,77.01
2023-01-15T02:54:44.038Z,76.84
2023-01-15T02:57:13.880Z,77.32
2023-01-15T02:59:47.232Z,78.69
2023-01-15T03:02:21.562Z,79.42
2023-01-15T03:04:54.989Z,80.01
2023-01-15T03:07:27.642Z,79.99
2023-01-15T03:09:58.575Z,80.13
2023-01-15T03:12:29.692Z,81.60
2023-01-15T03:15:08.454Z,81.56
2023-01-15T03:17:40.318Z,82.10
2023-01-15T03:20:13.392Z,82.20
2023-01-15T03:22:46.700Z,82.72
2023-01-15T03:25:19.274Z,84.35
2023-01-15T03:27:55.440Z,83.98
2023-01-15T03:30:26.836Z,83.60
2023-01-15T03:32:56.598Z,84.50
2023-01-15T03:35:46.196Z,86.22
2023-01-15T03:38:27.370Z,87.35
2023-01-15T03:41:01.432Z,87.52
2023-01-15T03:43:44.800Z,86.37
2023-01-15T03:46:28.336Z,86.57
2023-01-15T03:49:03.565Z,85.25
2023-01-15T03:51:37.285Z,85.98
2023-01-15T03:54:09.645Z,86.63
2023-01-15T03:56:48.592Z,86.19
2023-01-15T03:59:22.184Z,87.58
2023-01-15T04:02:00.285Z,86.85
2023-01-15T04:04:30.178Z,86.32
2023-01-15T04:07:00.534Z,87.74
2023-01-15T04:09:29.632Z,86.61
2023-01-15T04:12:01.245Z,87.38
2023-01-15T04:14:34.425Z,87.12
2023-01-15T04:17:10.232Z,86.43
2023-01-15T04:19:39.302Z,86.28
2023-01-15T04:22:12.011Z,86.58
2023-01-15T04:24:40.988Z,87.79
2023-01-15T04:27:10.203Z,87.49
2023-01-15T04:29:39.203Z,87.18
2023-01-15T04:32:09.624Z,86.62
2023-01-15T04:34:38.633Z,86.56
2023-01-15T04:37:08.132Z,86.03
2023-01-15T04:39:36.913Z,85.27
2023-01-15T04:42:23.688Z,85.11
2023-01-15T04:45:12.819Z,86.50
2023-01-15T04:47:43.182Z,86.27
2023-01-15T04:50:12.730Z,86.06
2023-01-15T04:52:41.748Z,86.50
2023-01-15T04:55:11.132Z,86.57
2023-01-15T04:57:40.123Z,85.85
2023-01-15T05:00:10.570Z,86.10
2023-01-15T05:02:40.574Z,86.12
2023-01-15T05:05:11.507Z,86.43
2023-01-15T05:07:40.512Z,86.73
2023-01-15T05:10:10.944Z,86.04
2023-01-15T05:12:40.116Z,85.98
2023-01-15T05:15:10.233Z,85.79
2023-01-15T05:17:39.344Z,86.95
2023-01-15T05:20:15.201Z,86.76
2023-01-15T05:22:44.198Z,86.59
2023-01-15T05:25:13.184Z,87.46
2023-01-15T05:27:42.835Z,86.65
2023-01-15T05:30:13.221Z,86.99
2023-01-15T05:32:41.882Z,87.52
2023-01-15T05:35:12.855Z,87.05
2023-01-15T05:37:42.155Z,87.06
2023-01-15T05:40:14.747Z,87.52
2023-01-15T05:42:45.322Z,87.31
2023-01-15T05:45:14.265Z,87.02
2023-01-15T05:47:43.252Z,86.85
2023-01-15T05:50:14.073Z,86.42
2023-01-15T05:52:43.079Z,87.58
2023-01-15T05:55:11.973Z,87.12
2023-01-15T05:57:41.273Z,87.12
2023-01-15T06:00:11.293Z,86.88
2023-01-15T06:02:43.908Z,87.33
2023-01-15T06:05:14.511Z,87.29
2023-01-15T06:07:43.708Z,87.23
2023-01-15T06:10:12.702Z,87.94
2023-01-15T06:12:41.543Z,88.47
2023-01-15T06:15:11.981Z,88.57
2023-01-15T06:17:40.911Z,89.45
2023-01-15T06:20:14.725Z,88.89
2023-01-15T06:22:43.744Z,89.05
2023-01-15T06:25:15.776Z,88.82
2023-01-15T06:27:44.922Z,88.50
2023-01-15T06:30:14.382Z,88.50
2023-01-15T06:32:43.378Z,88.58
2023-01-15T06:35:14.624Z,88.15
2023-01-15T06:37:44.127Z,88.08
2023-01-15T06:40:14.033Z,88.23
2023-01-15T06:43:03.620Z,88.23
2023-01-15T06:45:55.835Z,88.40
2023-01-15T06:48:25.273Z,88.55
2023-01-15T06:50:55.763Z,88.64
2023-01-15T06:53:24.684Z,88.68
2023-01-15T06:55:53.354Z,88.21
2023-01-15T06:58:23.492Z,87.82
2023-01-15T07:00:56.221Z,88.02
2023-01-15T07:03:25.377Z,87.81
2023-01-15T07:05:56.006Z,87.44
2023-01-15T07:08:27.457Z,86.50
2023-01-15T07:10:56.845Z,83.94
2023-01-15T07:13:25.755Z,83.91
2023-01-15T07:15:54.889Z,83.20
2023-01-15T07:18:24.011Z,83.59
2023-01-15T07:20:57.960Z,81.32
2023-01-15T07:23:27.756Z,80.69
2023-01-15T07:25:57.083Z,80.92
2023-01-15T07:28:29.261Z,80.49
2023-01-15T07:31:00.084Z,80.46
2023-01-15T07:33:29.691Z,80.99
2023-01-15T07:36:00.402Z,80.38
2023-01-15T07:38:30.035Z,81.25
2023-01-15T07:41:12.572Z,81.14
2023-01-15T07:44:04.057Z,81.00
2023-01-15T07:46:50.387Z,80.44
2023-01-15T07:49:37.179Z,80.92
2023-01-15T07:52:07.712Z,81.11
2023-01-15T07:54:36.710Z,82.01
2023-01-15T07:57:05.629Z,82.31
2023-01-15T07:59:34.795Z,82.93
2023-01-15T08:02:04.826Z,82.88
2023-01-15T08:04:33.909Z,83.05
2023-01-15T08:07:02.945Z,82.23
2023-01-15T08:09:33.130Z,81.68
2023-01-15T08:12:20.350Z,79.14
2023-01-15T08:15:06.954Z,78.68
2023-01-15T08:17:39.349Z,78.29
2023-01-15T08:20:10.451Z,77.83
2023-01-15T08:22:40.241Z,76.71
2023-01-15T08:25:12.118Z,76.38
2023-01-15T08:27:41.928Z,75.14
2023-01-15T08:30:14.455Z,74.40
2023-01-15T08:32:42.766Z,73.83
2023-01-15T08:35:13.122Z,73.43
2023-01-15T08:37:41.564Z,72.58
2023-01-15T08:40:13.209Z,72.15
2023-01-15T08:42:42.150Z,72.60
2023-01-15T08:45:10.957Z,72.04
2023-01-15T08:47:39.322Z,72.47
2023-01-15T08:50:08.788Z,72.18
2023-01-15T08:52:38.000Z,72.00
2023-01-15T08:55:07.109Z,70.73
2023-01-15T08:57:38.583Z,70.93
2023-01-15T09:00:08.588Z,70.96
2023-01-15T09:02:36.941Z,70.26
2023-01-15T09:05:05.862Z,69.34
2023-01-15T09:07:35.453Z,67.35
2023-01-15T09:10:04.446Z,67.43
2023-01-15T09:12:32.950Z,67.95
2023-01-15T09:15:03.496Z,68.35
2023-01-15T09:17:33.822Z,67.90
2023-01-15T09:20:03.210Z,68.17
2023-01-15T09:22:31.658Z,68.22
2023-01-15T09:25:00.599Z,67.30
2023-01-15T09:27:29.703Z,68.19
2023-01-15T09:29:58.402Z,68.90
2023-01-15T09:32:28.035Z,67.72
2023-01-15T09:34:57.118Z,67.94
2023-01-15T09:37:26.141Z,67.95
2023-01-15T09:39:54.387Z,67.21
2023-01-15T09:42:34.232Z,68.52
2023-01-15T09:45:11.740Z,68.35
2023-01-15T09:47:47.679Z,67.12
2023-01-15T09:50:25.601Z,68.09
2023-01-15T09:53:08.921Z,69.03
2023-01-15T09:55:41.984Z,70.12
2023-01-15T09:58:15.259Z,72.36
2023-01-15T10:00:46.024Z,75.84
2023-01-15T10:03:27.209Z,78.52
2023-01-15T10:06:00.298Z,80.85
2023-01-15T10:08:31.977Z,82.41
2023-01-15T10:11:04.145Z,83.24
2023-01-15T10:13:37.593Z,83.61
2023-01-15T10:16:06.364Z,84.14
2023-01-15T10:18:37.038Z,84.12
2023-01-15T10:21:22.037Z,82.55
2023-01-15T10:23:58.008Z,83.10
2023-01-15T10:26:33.157Z,84.53
2023-01-15T10:29:04.633Z,84.36
2023-01-15T10:31:48.612Z,84.50
2023-01-15T10:34:52.655Z,83.74
2023-01-15T10:37:27.172Z,83.56
2023-01-15T10:40:21.529Z,83.41
2023-01-15T10:42:55.740Z,84.83
2023-01-15T10:45:26.000Z,84.55
2023-01-15T10:47:57.016Z,84.62
2023-01-15T10:50:27.997Z,83.62
2023-01-15T10:53:04.254Z,83.07
2023-01-15T10:55:36.018Z,81.86
2023-01-15T10:58:11.065Z,81.01
2023-01-15T11:00:40.697Z,80.20
2023-01-15T11:03:16.554Z,79.28
2023-01-15T11:05:47.305Z,77.57
2023-01-15T11:11:22.883Z,78.29
2023-01-15T11:14:13.313Z,79.43
2023-01-15T11:17:00.807Z,79.76
2023-01-15T11:19:41.184Z,79.75
2023-01-15T11:22:13.139Z,78.94
2023-01-15T11:24:49.158Z,79.84
2023-01-15T11:27:20.855Z,80.56
2023-01-15T11:29:53.639Z,80.04
2023-01-15T11:32:26.981Z,79.49
2023-01-15T11:34:57.152Z,78.43
2023-01-15T11:37:28.500Z,79.20
2023-01-15T11:40:00.668Z,78.78
2023-01-15T11:42:46.970Z,78.48
2023-01-15T11:45:36.421Z,79.42
2023-01-15T11:48:33.156Z,80.87
2023-01-15T11:51:06.968Z,80.83
2023-01-15T11:53:43.677Z,80.60
2023-01-15T11:56:15.232Z,80.31
2023-01-15T11:58:47.890Z,81.29
2023-01-15T12:01:26.770Z,80.70
2023-01-15T12:03:56.476Z,80.98
2023-01-15T12:06:25.464Z,80.45
2023-01-15T12:08:58.994Z,79.12
2023-01-15T12:11:35.676Z,80.20
2023-01-15T12:14:22.157Z,79.24
2023-01-15T12:16:57.256Z,81.08
2023-01-15T12:19:36.503Z,80.08
2023-01-15T12:22:18.302Z,80.00
2023-01-15T12:25:15.279Z,79.74
2023-01-15T12:28:01.242Z,80.49
2023-01-15T12:30:39.954Z,81.03
2023-01-15T12:33:18.774Z,82.69
2023-01-15T12:35:56.353Z,82.43
2023-01-15T12:38:39.089Z,81.77
2023-01-15T12:41:13.195Z,81.57
2023-01-15T12:44:06.548Z,81.38
2023-01-15T12:46:36.392Z,82.45
2023-01-15T12:49:08.445Z,81.74
2023-01-15T12:51:43.586Z,80.95
2023-01-15T12:54:17.640Z,82.04
2023-01-15T12:56:54.474Z,81.29
2023-01-15T12:59:27.156Z,81.63
2023-01-15T13:02:03.337Z,82.67
2023-01-15T13:04:38.331Z,83.40
2023-01-15T13:07:24.142Z,83.49
2023-01-15T13:09:57.807Z,85.67
2023-01-15T13:12:30.221Z,86.04
2023-01-15T13:14:59.420Z,86.81
2023-01-15T13:17:33.741Z,88.12
2023-01-15T13:20:29.360Z,87.65
2023-01-15T13:23:12.076Z,87.40
2023-01-15T13:25:56.851Z,87.57
2023-01-15T13:28:42.575Z,86.95
2023-01-15T13:31:21.550Z,88.07
2023-01-15T13:33:52.395Z,86.97
2023-01-15T13:36:27.484Z,88.13
2023-01-15T13:38:58.830Z,88.32
2023-01-15T13:41:55.326Z,88.99
2023-01-15T13:44:27.383Z,89.02
2023-01-15T13:47:03.297Z,89.02
2023-01-15T13:49:34.476Z,90.21
2023-01-15T13:52:04.812Z,90.81
2023-01-15T13:54:35.593Z,89.80
2023-01-15T13:57:11.503Z,90.25
2023-01-15T13:59:46.083Z,91.19
2023-01-15T14:02:30.193Z,90.01
2023-01-15T14:05:03.582Z,91.20
2023-01-15T14:07:36.059Z,91.04
2023-01-15T14:10:20.698Z,90.83
2023-01-15T14:12:58.923Z,91.01
2023-01-15T14:15:38.014Z,90.34
2023-01-15T14:18:18.021Z,90.48
2023-01-15T14:21:08.955Z,90.22
2023-01-15T14:23:53.276Z,89.68
2023-01-15T14:26:26.887Z,89.90
2023-01-15T14:29:31.604Z,89.35
2023-01-15T14:32:09.210Z,89.69
2023-01-15T14:34:38.383Z,89.66
2023-01-15T14:37:09.241Z,87.29
2023-01-15T14:39:43.470Z,88.43
2023-01-15T14:42:34.833Z,87.94
2023-01-15T14:45:07.258Z,87.68
2023-01-15T14:47:46.691Z,88.44
2023-01-15T14:50:39.956Z,87.88
2023-01-15T14:53:33.356Z,87.08
2023-01-15T14:56:06.201Z,87.06
2023-01-15T14:58:49.206Z,87.28
2023-01-15T15:01:32.199Z,87.66
2023-01-15T15:04:09.083Z,88.30
2023-01-15T15:06:46.701Z,87.58
2023-01-15T15:09:16.538Z,88.71
2023-01-15T15:15:02.867Z,87.22
2023-01-15T15:17:45.891Z,86.84
2023-01-15T15:20:25.424Z,86.41
2023-01-15T15:22:59.332Z,87.46
2023-01-15T15:25:32.389Z,87.98
2023-01-15T15:28:06.255Z,87.62
2023-01-15T15:30:36.757Z,87.39
2023-01-15T15:33:08.930Z,87.75
2023-01-15T15:35:50.312Z,87.55
2023-01-15T15:38:23.383Z,87.60
2023-01-15T15:40:53.952Z,88.74
2023-01-15T15:43:44.412Z,87.58
2023-01-15T15:46:44.247Z,86.91
2023-01-15T15:49:13.638Z,87.31
2023-01-15T15:52:02.513Z,88.75
2023-01-15T15:54:32.946Z,88.68
2023-01-15T15:57:09.787Z,89.18
2023-01-15T15:59:49.266Z,88.46
2023-01-15T16:02:21.463Z,88.02
2023-01-15T16:04:53.189Z,88.43
2023-01-15T16:07:26.985Z,89.00
2023-01-15T16:09:59.542Z,87.89
2023-01-15T16:12:33.071Z,89.25
2023-01-15T16:15:02.527Z,89.78
2023-01-15T16:17:41.810Z,89.75
2023-01-15T16:20:15.117Z,90.48
2023-01-15T16:22:48.605Z,89.69
2023-01-15T16:25:23.039Z,89.19
2023-01-15T16:27:52.108Z,89.38
2023-01-15T16:30:22.349Z,89.32
2023-01-15T16:32:52.165Z,90.29
2023-01-15T16:35:23.512Z,89.87
2023-01-15T16:37:55.894Z,89.53
2023-01-15T16:40:28.257Z,90.54
2023-01-15T16:43:09.035Z,90.29
2023-01-15T16:45:38.848Z,89.48
2023-01-15T16:48:27.605Z,90.34
2023-01-15T16:50:58.645Z,90.66
2023-01-15T16:53:34.911Z,91.40
2023-01-15T16:56:06.259Z,90.40
2023-01-15T16:58:38.645Z,90.98
2023-01-15T17:01:32.167Z,90.22
2023-01-15T17:04:02.286Z,91.12
2023-01-15T17:06:31.500Z,91.22
2023-01-15T17:09:06.051Z,90.02
2023-01-15T17:11:35.144Z,89.88
2023-01-15T17:14:21.105Z,90.52
2023-01-15T17:17:17.447Z,90.03
2023-01-15T17:19:49.110Z,89.14
2023-01-15T17:22:22.595Z,88.67
2023-01-15T17:24:54.582Z,89.82
2023-01-15T17:27:23.720Z,88.40
2023-01-15T17:29:52.785Z,88.65
2023-01-15T17:32:25.577Z,88.03
2023-01-15T17:34:54.853Z,87.30
2023-01-15T17:37:23.494Z,87.21
2023-01-15T17:39:54.353Z,87.85
2023-01-15T17:42:24.413Z,86.19
2023-01-15T17:44:53.686Z,85.53
2023-01-15T17:47:23.296Z,85.69
2023-01-15T17:49:52.414Z,84.97
2023-01-15T17:52:46.660Z,84.66
2023-01-15T17:55:38.501Z,84.88
2023-01-15T17:58:31.782Z,84.55
2023-01-15T18:01:23.222Z,85.13
2023-01-15T18:04:11.154Z,83.67
2023-01-15T18:06:47.727Z,84.69
2023-01-15T18:09:18.259Z,84.65
2023-01-15T18:11:48.858Z,83.29
2023-01-15T18:14:18.002Z,83.77
2023-01-15T18:16:47.244Z,82.35
2023-01-15T18:19:16.897Z,82.59
2023-01-15T18:21:45.991Z,82.67
2023-01-15T18:24:14.992Z,83.11
2023-01-15T18:26:45.380Z,82.58
2023-01-15T18:29:16.049Z,81.77
2023-01-15T18:31:45.521Z,81.95
2023-01-15T18:34:14.547Z,83.38
2023-01-15T18:36:43.950Z,82.00
2023-01-15T18:39:15.309Z,82.49
2023-01-15T18:42:01.733Z,82.80
2023-01-15T18:44:50.022Z,81.82
2023-01-15T18:47:19.019Z,81.62
2023-01-15T18:49:49.574Z,81.97
2023-01-15T18:52:36.570Z,81.04
2023-01-15T18:55:06.098Z,82.04
2023-01-15T18:57:35.917Z,82.36
2023-01-15T19:00:07.465Z,81.80
2023-01-15T19:02:40.971Z,81.80
2023-01-15T19:05:13.420Z,81.34
2023-01-15T19:07:45.891Z,81.25
2023-01-15T19:10:16.141Z,81.76
2023-01-15T19:12:45.699Z,81.71
2023-01-15T19:15:35.535Z,81.70
2023-01-15T19:18:22.175Z,82.34
2023-01-15T19:20:51.214Z,82.08
2023-01-15T19:23:21.659Z,81.25
2023-01-15T19:25:50.971Z,81.21
2023-01-15T19:28:22.383Z,80.42
2023-01-15T19:31:06.538Z,81.09
2023-01-15T19:33:36.291Z,80.69
2023-01-15T19:36:06.075Z,80.07
2023-01-15T19:38:36.860Z,80.38
2023-01-15T19:41:48.315Z,79.91
2023-01-15T19:44:31.234Z,80.13
2023-01-15T19:47:27.776Z,80.74
2023-01-15T19:53:13.951Z,80.09
2023-01-15T19:55:45.635Z,79.56
2023-01-15T19:58:15.764Z,79.88
2023-01-15T20:00:51.643Z,79.69
2023-01-15T20:03:22.138Z,79.38
2023-01-15T20:05:51.229Z,79.32
2023-01-15T20:08:20.106Z,80.22
2023-01-15T20:10:52.941Z,79.19
2023-01-15T20:13:41.492Z,80.39
2023-01-15T20:16:16.341Z,79.33
2023-01-15T20:18:47.130Z,80.06
2023-01-15T20:21:16.528Z,79.09
2023-01-15T20:23:46.671Z,79.64
2023-01-15T20:29:23.564Z,79.37
2023-01-15T20:31:52.484Z,78.89
2023-01-15T20:34:22.903Z,79.26
2023-01-15T20:36:51.994Z,79.75
2023-01-15T20:39:20.964Z,79.65
2023-01-15T20:42:10.470Z,79.82
2023-01-15T20:44:57.579Z,79.35
2023-01-15T20:47:45.780Z,79.57
2023-01-15T20:50:17.678Z,79.53
2023-01-15T20:52:47.137Z,79.39
2023-01-15T20:55:16.878Z,78.97
2023-01-15T20:57:53.075Z,79.05
2023-01-15T21:00:25.643Z,79.47
2023-01-15T21:02:59.875Z,79.65
2023-01-15T21:05:31.415Z,79.32
2023-01-15T21:08:00.524Z,79.29
2023-01-15T21:10:29.881Z,79.10
2023-01-15T21:12:58.825Z,80.25
2023-01-15T21:15:27.928Z,79.79
2023-01-15T21:17:56.809Z,79.96
2023-01-15T21:20:25.751Z,80.23
2023-01-15T21:22:57.859Z,80.27
2023-01-15T21:25:27.057Z,80.56
2023-01-15T21:27:55.920Z,80.14
2023-01-15T21:30:26.079Z,80.06
2023-01-15T21:32:55.473Z,80.20
2023-01-15T21:35:24.321Z,80.50
2023-01-15T21:37:53.658Z,80.91
2023-01-15T21:40:23.826Z,80.66
2023-01-15T21:43:15.826Z,79.89
2023-01-15T21:45:45.546Z,80.75
2023-01-15T21:48:14.593Z,79.21
2023-01-15T21:50:43.621Z,79.73
2023-01-15T21:53:12.911Z,80.00
2023-01-15T21:55:50.105Z,79.91
2023-01-15T21:58:19.413Z,80.16
2023-01-15T22:00:48.419Z,79.90
2023-01-15T22:03:18.222Z,79.29
2023-01-15T22:05:47.214Z,79.30
2023-01-15T22:08:17.444Z,79.21
2023-01-15T22:10:50.105Z,78.44
2023-01-15T22:13:22.396Z,78.86
2023-01-15T22:15:55.485Z,78.98
2023-01-15T22:18:26.694Z,79.18
2023-01-15T22:20:59.658Z,79.16
2023-01-15T22:23:29.217Z,79.50
2023-01-15T22:25:59.749Z,79.01
2023-01-15T22:28:28.971Z,79.82
2023-01-15T22:30:58.252Z,79.03
2023-01-15T22:33:27.392Z,78.84
2023-01-15T22:35:59.732Z,79.33
2023-01-15T22:38:32.281Z,78.75
2023-01-15T22:41:02.999Z,78.45
2023-01-15T22:43:38.278Z,78.77
2023-01-15T22:46:11.162Z,79.00
2023-01-15T22:48:58.027Z,78.79
2023-01-15T22:51:27.356Z,78.61
2023-01-15T22:53:57.291Z,78.17
2023-01-15T22:56:27.704Z,78.29
2023-01-15T22:59:06.340Z,77.31
2023-01-15T23:01:35.754Z,76.61
2023-01-15T23:04:05.098Z,77.17
2023-01-15T23:06:34.642Z,77.15
2023-01-15T23:09:04.574Z,77.33
2023-01-15T23:11:38.935Z,77.12
2023-01-15T23:14:07.976Z,76.92
2023-01-15T23:16:36.782Z,76.94
2023-01-15T23:19:06.419Z,76.18
2023-01-15T23:21:38.361Z,76.11
2023-01-15T23:24:08.266Z,76.60
2023-01-15T23:27:04.110Z,76.62
2023-01-15T23:29:34.206Z,76.92
2023-01-15T23:32:03.476Z,76.67
2023-01-15T23:34:32.294Z,76.87
2023-01-15T23:37:01.493Z,76.85
2023-01-15T23:39:33.254Z,77.54
2023-01-15T23:42:21.089Z,76.74
2023-01-15T23:45:10.360Z,76.46
2023-01-15T23:47:39.665Z,76.71
2023-01-15T23:50:09.489Z,76.33
2023-01-15T23:52:41.791Z,76.64
2023-01-15T23:55:13.915Z,76.50
2023-01-15T23:57:44.320Z,76.60
