createdAt,value
2022-12-11T00:00:06.547Z,0.00
2022-12-11T00:01:06.558Z,0.00
2022-12-11T00:02:06.558Z,0.00
2022-12-11T00:03:16.059Z,0.00
2022-12-11T00:04:06.520Z,0.00
2022-12-11T00:05:06.536Z,0.00
2022-12-11T00:06:13.727Z,0.00
2022-12-11T00:07:22.076Z,0.00
2022-12-11T00:08:06.485Z,0.00
2022-12-11T00:09:06.500Z,0.00
2022-12-11T00:10:06.463Z,0.00
2022-12-11T00:11:09.483Z,0.00
2022-12-11T00:12:07.454Z,0.00
2022-12-11T00:13:07.691Z,0.00
2022-12-11T00:14:06.658Z,0.00
2022-12-11T00:15:06.416Z,0.00
2022-12-11T00:16:06.379Z,0.00
2022-12-11T00:17:06.693Z,0.00
2022-12-11T00:18:07.621Z,0.00
2022-12-11T00:19:06.394Z,0.00
2022-12-11T00:20:06.589Z,0.00
2022-12-11T00:21:06.352Z,0.00
2022-12-11T00:22:06.320Z,0.00
2022-12-11T00:23:06.331Z,0.00
2022-12-11T00:24:06.333Z,0.00
2022-12-11T00:25:07.832Z,0.00
2022-12-11T00:26:21.537Z,0.00
2022-12-11T00:27:06.270Z,0.00
2022-12-11T00:28:21.588Z,0.00
2022-12-11T00:29:21.747Z,0.00
2022-12-11T00:30:06.262Z,0.00
2022-12-11T00:31:07.518Z,0.00
2022-12-11T00:32:06.245Z,0.00
2022-12-11T00:33:09.266Z,0.00
2022-12-11T00:34:06.222Z,0.00
2022-12-11T00:35:06.214Z,0.00
2022-12-11T00:36:06.172Z,0.00
2022-12-11T00:37:06.205Z,0.00
2022-12-11T00:38:06.168Z,0.00
2022-12-11T00:39:06.406Z,0.00
2022-12-11T00:40:06.150Z,0.00
2022-12-11T00:41:09.186Z,0.00
2022-12-11T00:42:06.120Z,0.00
2022-12-11T00:43:06.123Z,0.00
2022-12-11T00:44:06.331Z,0.00
2022-12-11T00:45:06.135Z,0.00
2022-12-11T00:46:21.466Z,0.00
2022-12-11T00:47:06.103Z,0.00
2022-12-11T00:48:06.075Z,0.00
2022-12-11T00:49:06.094Z,0.00
2022-12-11T00:50:09.087Z,0.00
2022-12-11T00:51:06.071Z,0.00
2022-12-11T00:52:13.154Z,0.00
2022-12-11T00:53:06.278Z,0.00
2022-12-11T00:54:06.231Z,0.00
2022-12-11T00:55:07.125Z,0.00
2022-12-11T00:56:06.216Z,0.00
2022-12-11T00:57:06.225Z,0.00
2022-12-11T00:58:07.221Z,0.00
2022-12-11T00:59:05.978Z,0.00
2022-12-11T01:00:08.960Z,0.00
2022-12-11T01:01:07.034Z,0.00
2022-12-11T01:02:06.297Z,0.00
2022-12-11T01:03:05.953Z,0.00
2022-12-11T01:04:05.946Z,0.00
2022-12-11T01:05:09.224Z,0.00
2022-12-11T01:06:05.876Z,0.00
2022-12-11T01:07:13.011Z,0.00
2022-12-11T01:08:05.913Z,0.00
2022-12-11T01:09:05.886Z,0.00
2022-12-11T01:10:05.877Z,0.00
2022-12-11T01:11:05.874Z,0.00
2022-12-11T01:12:06.042Z,0.00
2022-12-11T01:13:05.836Z,0.00
2022-12-11T01:14:08.836Z,0.00
2022-12-11T01:15:07.034Z,0.00
2022-12-11T01:16:05.787Z,0.00
2022-12-11T01:17:13.066Z,0.00
2022-12-11T01:18:12.952Z,0.00
2022-12-11T01:19:05.994Z,0.00
2022-12-11T01:20:08.765Z,0.00
2022-12-11T01:21:06.023Z,0.00
2022-12-11T01:22:06.945Z,0.00
2022-12-11T01:23:05.718Z,0.00
2022-12-11T01:24:05.695Z,0.00
2022-12-11T01:25:08.944Z,0.00
2022-12-11T01:26:06.680Z,0.00
2022-12-11T01:27:05.948Z,0.00
2022-12-11T01:28:05.641Z,0.00
2022-12-11T01:29:05.656Z,0.00
2022-12-11T01:30:05.635Z,0.00
2022-12-11T01:31:05.686Z,0.00
2022-12-11T01:32:05.650Z,0.00
2022-12-11T01:33:21.261Z,0.00
2022-12-11T01:34:06.828Z,0.00
2022-12-11T01:35:05.606Z,0.00
2022-12-11T01:36:05.564Z,0.00
2022-12-11T01:37:05.566Z,0.00
2022-12-11T01:38:05.564Z,0.00
2022-12-11T01:39:05.775Z,0.00
2022-12-11T01:40:05.742Z,0.00
2022-12-11T01:41:05.540Z,0.00
2022-12-11T01:42:05.763Z,0.00
2022-12-11T01:43:06.540Z,0.00
2022-12-11T01:44:08.531Z,0.00
2022-12-11T01:45:05.719Z,0.00
2022-12-11T01:46:12.874Z,0.00
2022-12-11T01:47:05.487Z,0.00
2022-12-11T01:48:06.686Z,0.00
2022-12-11T01:49:05.438Z,0.00
2022-12-11T01:50:05.678Z,0.00
2022-12-11T01:51:05.439Z,0.00
2022-12-11T01:52:05.425Z,0.00
2022-12-11T01:53:08.441Z,0.00
2022-12-11T01:54:08.422Z,0.00
2022-12-11T01:55:05.462Z,0.00
2022-12-11T01:56:08.649Z,0.00
2022-12-11T01:57:05.382Z,0.00
2022-12-11T01:58:08.400Z,0.00
2022-12-11T01:59:05.348Z,0.00
2022-12-11T02:00:05.324Z,0.00
2022-12-11T02:01:06.405Z,0.00
2022-12-11T02:02:05.580Z,0.00
2022-12-11T02:03:05.352Z,0.00
2022-12-11T02:04:05.293Z,0.00
2022-12-11T02:05:05.531Z,0.00
2022-12-11T02:06:08.290Z,0.00
2022-12-11T02:07:08.535Z,0.00
2022-12-11T02:08:20.739Z,0.00
2022-12-11T02:09:20.628Z,0.00
2022-12-11T02:10:05.466Z,0.00
2022-12-11T02:11:05.486Z,0.00
2022-12-11T02:12:05.208Z,0.00
2022-12-11T02:13:05.474Z,0.00
2022-12-11T02:14:05.192Z,0.00
2022-12-11T02:15:05.210Z,0.00
2022-12-11T02:16:12.529Z,0.00
2022-12-11T02:17:05.169Z,0.00
2022-12-11T02:18:05.146Z,0.00
2022-12-11T02:19:05.150Z,0.00
2022-12-11T02:20:05.109Z,0.00
2022-12-11T02:21:05.144Z,0.00
2022-12-11T02:22:08.369Z,0.00
2022-12-11T02:23:05.111Z,0.00
2022-12-11T02:24:05.059Z,0.00
2022-12-11T02:25:06.363Z,0.00
2022-12-11T02:26:06.068Z,0.00
2022-12-11T02:27:08.345Z,0.00
2022-12-11T02:28:05.061Z,0.00
2022-12-11T02:29:06.053Z,0.00
2022-12-11T02:30:12.190Z,0.00
2022-12-11T02:31:05.054Z,0.00
2022-12-11T02:32:08.042Z,0.00
2022-12-11T02:33:06.264Z,0.00
2022-12-11T02:34:05.233Z,0.00
2022-12-11T02:35:05.206Z,0.00
2022-12-11T02:36:06.199Z,0.00
2022-12-11T02:37:04.956Z,0.00
2022-12-11T02:38:06.118Z,0.00
2022-12-11T02:39:05.182Z,0.00
2022-12-11T02:40:04.924Z,0.00
2022-12-11T02:41:04.927Z,0.00
2022-12-11T02:42:07.936Z,0.00
2022-12-11T02:43:04.905Z,0.00
2022-12-11T02:44:04.901Z,0.00
2022-12-11T02:45:04.883Z,0.00
2022-12-11T02:46:04.909Z,0.00
2022-12-11T02:47:05.868Z,0.00
2022-12-11T02:48:04.831Z,0.00
2022-12-11T02:49:11.936Z,0.00
2022-12-11T02:50:04.812Z,0.00
2022-12-11T02:51:04.823Z,0.00
2022-12-11T02:52:07.842Z,0.00
2022-12-11T02:53:04.781Z,0.00
2022-12-11T02:54:04.793Z,0.00
2022-12-11T02:55:08.057Z,0.00
2022-12-11T02:56:04.774Z,0.00
2022-12-11T02:57:07.775Z,0.00
2022-12-11T02:58:12.047Z,0.00
2022-12-11T02:59:11.973Z,0.00
2022-12-11T03:00:04.698Z,0.00
2022-12-11T03:01:04.803Z,0.00
2022-12-11T03:02:04.735Z,0.00
2022-12-11T03:03:05.709Z,0.00
2022-12-11T03:04:04.959Z,0.00
2022-12-11T03:05:04.908Z,0.00
2022-12-11T03:06:07.913Z,0.00
2022-12-11T03:07:07.685Z,0.00
2022-12-11T03:08:04.648Z,0.00
2022-12-11T03:09:04.627Z,0.00
2022-12-11T03:10:04.647Z,0.00
2022-12-11T03:11:07.660Z,0.00
2022-12-11T03:12:04.586Z,0.00
2022-12-11T03:13:04.596Z,0.00
2022-12-11T03:14:04.574Z,0.00
2022-12-11T03:15:04.818Z,0.00
2022-12-11T03:16:04.568Z,0.00
2022-12-11T03:17:05.580Z,0.00
2022-12-11T03:18:05.761Z,0.00
2022-12-11T03:19:04.524Z,0.00
2022-12-11T03:20:04.523Z,0.00
2022-12-11T03:21:04.503Z,0.00
2022-12-11T03:22:04.474Z,0.00
2022-12-11T03:23:11.711Z,0.00
2022-12-11T03:24:04.727Z,0.00
2022-12-11T03:25:07.505Z,0.00
2022-12-11T03:26:05.488Z,0.00
2022-12-11T03:27:09.523Z,0.00
2022-12-11T03:28:05.417Z,0.00
2022-12-11T03:29:04.451Z,0.00
2022-12-11T03:30:11.546Z,0.00
2022-12-11T03:31:04.681Z,0.00
2022-12-11T03:32:04.612Z,0.00
2022-12-11T03:33:07.429Z,0.00
2022-12-11T03:34:04.393Z,0.00
2022-12-11T03:35:04.619Z,0.00
2022-12-11T03:36:04.343Z,0.00
2022-12-11T03:37:04.588Z,0.00
2022-12-11T03:38:05.339Z,0.00
2022-12-11T03:39:04.568Z,0.00
2022-12-11T03:40:04.576Z,0.00
2022-12-11T03:41:04.338Z,0.00
2022-12-11T03:42:04.276Z,0.00
2022-12-11T03:43:07.351Z,0.00
2022-12-11T03:44:07.529Z,0.00
2022-12-11T03:45:04.292Z,0.00
2022-12-11T03:46:04.340Z,0.00
2022-12-11T03:47:05.249Z,0.00
2022-12-11T03:48:05.243Z,0.00
2022-12-11T03:49:05.247Z,0.00
2022-12-11T03:50:04.224Z,0.00
2022-12-11T03:51:04.232Z,0.00
2022-12-11T03:52:04.186Z,0.00
2022-12-11T03:53:04.187Z,0.00
2022-12-11T03:54:04.397Z,0.00
2022-12-11T03:55:05.421Z,0.00
2022-12-11T03:56:04.385Z,0.00
2022-12-11T03:57:04.175Z,0.00
2022-12-11T03:58:11.419Z,0.00
2022-12-11T03:59:04.126Z,0.00
2022-12-11T04:00:11.216Z,0.00
2022-12-11T04:01:04.140Z,0.00
2022-12-11T04:02:04.193Z,0.00
2022-12-11T04:03:08.205Z,0.00
2022-12-11T04:04:20.414Z,0.00
2022-12-11T04:05:04.300Z,0.00
2022-12-11T04:06:04.067Z,0.00
2022-12-11T04:07:05.060Z,0.00
2022-12-11T04:08:04.098Z,0.00
2022-12-11T04:09:07.345Z,0.00
2022-12-11T04:10:04.248Z,0.00
2022-12-11T04:11:04.283Z,0.00
2022-12-11T04:12:04.203Z,0.00
2022-12-11T04:13:05.008Z,0.00
2022-12-11T04:14:07.006Z,0.00
2022-12-11T04:15:04.257Z,0.00
2022-12-11T04:16:11.313Z,0.00
2022-12-11T04:17:11.380Z,0.00
2022-12-11T04:18:03.940Z,0.00
2022-12-11T04:19:04.162Z,0.00
2022-12-11T04:20:03.940Z,0.00
2022-12-11T04:21:11.286Z,0.00
2022-12-11T04:22:03.920Z,0.00
2022-12-11T04:23:04.887Z,0.00
2022-12-11T04:24:04.911Z,0.00
2022-12-11T04:25:03.880Z,0.00
2022-12-11T04:26:03.866Z,0.00
2022-12-11T04:27:05.101Z,0.00
2022-12-11T04:28:11.343Z,0.00
2022-12-11T04:29:03.821Z,0.00
2022-12-11T04:30:06.843Z,0.00
2022-12-11T04:31:04.052Z,0.00
2022-12-11T04:32:04.046Z,0.00
2022-12-11T04:33:04.015Z,0.00
2022-12-11T04:34:03.770Z,0.00
2022-12-11T04:35:07.004Z,0.00
2022-12-11T04:36:03.777Z,0.00
2022-12-11T04:37:04.989Z,0.00
2022-12-11T04:38:03.992Z,0.00
2022-12-11T04:39:06.749Z,0.00
2022-12-11T04:40:04.743Z,0.00
2022-12-11T04:41:03.702Z,0.00
2022-12-11T04:42:03.703Z,0.00
2022-12-11T04:43:03.695Z,0.00
2022-12-11T04:44:10.856Z,0.00
2022-12-11T04:45:03.652Z,0.00
2022-12-11T04:46:03.692Z,0.00
2022-12-11T04:47:03.629Z,0.00
2022-12-11T04:48:03.868Z,0.00
2022-12-11T04:49:04.885Z,0.00
2022-12-11T04:50:10.787Z,0.00
2022-12-11T04:51:04.637Z,0.00
2022-12-11T04:52:03.847Z,0.00
2022-12-11T04:53:03.807Z,0.00
2022-12-11T04:54:03.851Z,0.00
2022-12-11T04:55:03.793Z,0.00
2022-12-11T04:56:03.568Z,0.00
2022-12-11T04:57:10.621Z,0.00
2022-12-11T04:58:03.543Z,0.00
2022-12-11T04:59:03.543Z,0.00
2022-12-11T05:00:03.531Z,0.00
2022-12-11T05:01:03.521Z,0.00
2022-12-11T05:02:03.799Z,0.00
2022-12-11T05:03:03.547Z,0.00
2022-12-11T05:04:03.740Z,0.00
2022-12-11T05:05:06.727Z,0.00
2022-12-11T05:06:03.697Z,0.00
2022-12-11T05:07:03.440Z,0.00
2022-12-11T05:08:10.646Z,0.00
2022-12-11T05:09:03.456Z,0.00
2022-12-11T05:10:03.679Z,0.00
2022-12-11T05:11:03.657Z,0.00
2022-12-11T05:12:10.707Z,0.00
2022-12-11T05:13:04.401Z,0.00
2022-12-11T05:14:03.382Z,0.00
2022-12-11T05:15:03.616Z,0.00
2022-12-11T05:16:03.637Z,0.00
2022-12-11T05:17:06.604Z,0.00
2022-12-11T05:18:24.579Z,0.00
2022-12-11T05:19:03.324Z,0.00
2022-12-11T05:20:03.346Z,0.00
2022-12-11T05:21:03.350Z,0.00
2022-12-11T05:22:03.522Z,0.00
2022-12-11T05:23:04.533Z,0.00
2022-12-11T05:24:03.287Z,0.00
2022-12-11T05:25:11.086Z,0.00
2022-12-11T05:26:03.264Z,0.00
2022-12-11T05:27:04.261Z,0.00
2022-12-11T05:28:06.257Z,0.00
2022-12-11T05:29:04.269Z,0.00
2022-12-11T05:30:03.213Z,0.00
2022-12-11T05:31:03.247Z,0.00
2022-12-11T05:32:03.204Z,0.00
2022-12-11T05:33:03.430Z,0.00
2022-12-11T05:34:03.165Z,0.00
2022-12-11T05:35:03.167Z,0.00
2022-12-11T05:36:06.401Z,0.00
2022-12-11T05:37:03.214Z,0.00
2022-12-11T05:38:03.124Z,0.00
2022-12-11T05:39:03.152Z,0.00
2022-12-11T05:40:03.125Z,0.00
2022-12-11T05:41:04.118Z,0.00
2022-12-11T05:42:03.323Z,0.00
2022-12-11T05:43:03.334Z,0.00
2022-12-11T05:44:03.067Z,0.00
2022-12-11T05:45:03.112Z,0.00
2022-12-11T05:46:04.047Z,0.00
2022-12-11T05:47:03.120Z,0.00
2022-12-11T05:48:03.058Z,0.00
2022-12-11T05:49:03.024Z,0.00
2022-12-11T05:50:06.277Z,0.00
2022-12-11T05:51:03.017Z,0.00
2022-12-11T05:52:03.019Z,0.00
2022-12-11T05:53:02.976Z,0.00
2022-12-11T05:54:06.019Z,0.00
2022-12-11T05:55:03.016Z,0.00
2022-12-11T05:56:02.952Z,0.00
2022-12-11T05:57:02.986Z,0.00
2022-12-11T05:58:02.926Z,0.00
2022-12-11T05:59:02.935Z,0.00
2022-12-11T06:00:02.910Z,0.00
2022-12-11T06:01:02.898Z,0.00
2022-12-11T06:02:02.968Z,0.00
2022-12-11T06:03:02.992Z,0.00
2022-12-11T06:04:10.074Z,0.00
2022-12-11T06:05:03.106Z,0.00
2022-12-11T06:06:03.055Z,0.00
2022-12-11T06:07:02.870Z,0.00
2022-12-11T06:08:26.931Z,0.00
2022-12-11T06:09:06.083Z,0.00
2022-12-11T06:10:10.017Z,0.00
2022-12-11T06:11:03.810Z,0.00
2022-12-11T06:12:02.793Z,0.00
2022-12-11T06:13:02.800Z,0.00
2022-12-11T06:14:02.779Z,0.00
2022-12-11T06:15:02.992Z,0.00
2022-12-11T06:16:09.984Z,0.00
2022-12-11T06:17:05.979Z,0.00
2022-12-11T06:18:02.992Z,0.00
2022-12-11T06:19:02.958Z,0.00
2022-12-11T06:20:02.730Z,0.00
2022-12-11T06:21:02.698Z,0.00
2022-12-11T06:22:02.959Z,0.00
2022-12-11T06:23:02.896Z,0.00
2022-12-11T06:24:03.688Z,0.00
2022-12-11T06:25:03.663Z,0.00
2022-12-11T06:26:03.921Z,0.00
2022-12-11T06:27:02.636Z,0.00
2022-12-11T06:28:02.670Z,0.00
2022-12-11T06:29:05.290Z,0.00
2022-12-11T06:30:03.634Z,0.00
2022-12-11T06:31:02.596Z,0.00
2022-12-11T06:32:02.634Z,0.00
2022-12-11T06:33:03.595Z,0.00
2022-12-11T06:34:03.789Z,0.00
2022-12-11T06:35:02.584Z,0.00
2022-12-11T06:36:02.548Z,0.00
2022-12-11T06:37:02.547Z,0.00
2022-12-11T06:38:02.539Z,0.00
2022-12-11T06:39:03.541Z,0.00
2022-12-11T06:40:02.563Z,0.00
2022-12-11T06:41:02.490Z,0.00
2022-12-11T06:42:03.526Z,0.00
2022-12-11T06:43:02.482Z,0.00
2022-12-11T06:44:02.494Z,0.00
2022-12-11T06:45:03.475Z,0.00
2022-12-11T06:46:04.412Z,0.00
2022-12-11T06:47:03.448Z,0.00
2022-12-11T06:48:03.705Z,0.00
2022-12-11T06:49:02.670Z,0.00
2022-12-11T06:50:05.444Z,0.00
2022-12-11T06:51:02.416Z,0.00
2022-12-11T06:52:02.395Z,0.00
2022-12-11T06:53:09.464Z,0.00
2022-12-11T06:54:02.372Z,0.00
2022-12-11T06:55:02.368Z,0.00
2022-12-11T06:56:03.595Z,0.00
2022-12-11T06:57:05.610Z,0.00
2022-12-11T06:58:03.603Z,0.00
2022-12-11T06:59:07.274Z,0.00
2022-12-11T07:00:03.565Z,0.00
2022-12-11T07:01:02.608Z,0.00
2022-12-11T07:02:02.351Z,0.00
2022-12-11T07:03:05.287Z,0.00
2022-12-11T07:04:02.519Z,0.00
2022-12-11T07:05:09.738Z,0.00
2022-12-11T07:06:02.529Z,0.00
2022-12-11T07:07:02.491Z,0.00
2022-12-11T07:08:02.327Z,0.00
2022-12-11T07:09:02.221Z,0.00
2022-12-11T07:10:08.010Z,0.00
2022-12-11T07:11:03.430Z,0.00
2022-12-11T07:12:02.223Z,0.00
2022-12-11T07:13:02.182Z,0.00
2022-12-11T07:14:02.173Z,0.00
2022-12-11T07:15:02.157Z,0.00
2022-12-11T07:16:05.248Z,0.00
2022-12-11T07:17:02.173Z,0.00
2022-12-11T07:18:02.380Z,0.00
2022-12-11T07:19:02.113Z,0.00
2022-12-11T07:20:02.112Z,0.00
2022-12-11T07:21:02.093Z,0.00
2022-12-11T07:22:02.104Z,0.00
2022-12-11T07:23:09.358Z,0.00
2022-12-11T07:24:03.084Z,0.00
2022-12-11T07:25:23.051Z,0.00
2022-12-11T07:26:02.272Z,0.00
2022-12-11T07:27:02.059Z,0.00
2022-12-11T07:28:02.281Z,0.00
2022-12-11T07:29:02.245Z,0.00
2022-12-11T07:30:05.258Z,5.62
2022-12-11T07:31:03.030Z,5.62
2022-12-11T07:32:09.134Z,5.62
2022-12-11T07:33:02.294Z,5.62
2022-12-11T07:34:23.206Z,5.62
2022-12-11T07:35:01.937Z,5.62
2022-12-11T07:36:02.957Z,5.62
2022-12-11T07:37:02.153Z,5.62
2022-12-11T07:38:01.956Z,5.62
2022-12-11T07:39:02.152Z,11.25
2022-12-11T07:40:01.893Z,5.62
2022-12-11T07:41:01.888Z,5.62
2022-12-11T07:42:01.883Z,11.25
2022-12-11T07:43:02.118Z,11.25
2022-12-11T07:44:01.894Z,11.25
2022-12-11T07:45:09.349Z,11.25
2022-12-11T07:46:03.216Z,11.25
2022-12-11T07:47:02.040Z,11.25
2022-12-11T07:48:02.824Z,11.25
2022-12-11T07:49:02.056Z,11.25
2022-12-11T07:50:08.880Z,11.25
2022-12-11T07:51:01.783Z,11.25
2022-12-11T07:52:02.787Z,11.25
2022-12-11T07:53:01.750Z,11.25
2022-12-11T07:54:01.783Z,11.25
2022-12-11T07:55:04.793Z,11.25
2022-12-11T07:56:04.788Z,11.25
2022-12-11T07:57:01.955Z,11.25
2022-12-11T07:58:02.734Z,11.25
2022-12-11T07:59:01.945Z,11.25
2022-12-11T08:00:01.943Z,11.25
2022-12-11T08:01:04.766Z,11.25
2022-12-11T08:02:04.725Z,11.25
2022-12-11T08:03:01.893Z,11.25
2022-12-11T08:04:01.648Z,11.25
2022-12-11T08:05:01.656Z,11.25
2022-12-11T08:06:04.919Z,11.25
2022-12-11T08:07:04.890Z,11.25
2022-12-11T08:08:04.687Z,11.25
2022-12-11T08:09:01.822Z,11.25
2022-12-11T08:10:01.619Z,11.25
2022-12-11T08:11:01.565Z,16.88
2022-12-11T08:12:04.629Z,16.88
2022-12-11T08:13:01.798Z,22.50
2022-12-11T08:14:02.559Z,22.50
2022-12-11T08:15:01.558Z,22.50
2022-12-11T08:16:02.599Z,22.50
2022-12-11T08:17:02.798Z,28.12
2022-12-11T08:18:01.740Z,22.50
2022-12-11T08:19:01.750Z,22.50
2022-12-11T08:20:01.725Z,16.88
2022-12-11T08:21:01.718Z,16.88
2022-12-11T08:22:08.645Z,16.88
2022-12-11T08:23:08.744Z,16.88
2022-12-11T08:24:01.688Z,16.88
2022-12-11T08:25:01.648Z,22.50
2022-12-11T08:26:02.597Z,22.50
2022-12-11T08:27:01.435Z,22.50
2022-12-11T08:28:08.560Z,22.50
2022-12-11T08:29:08.462Z,22.50
2022-12-11T08:30:04.410Z,28.12
2022-12-11T08:31:04.442Z,28.12
2022-12-11T08:32:01.647Z,28.12
2022-12-11T08:33:01.593Z,22.50
2022-12-11T08:34:01.564Z,22.50
2022-12-11T08:35:01.342Z,28.12
2022-12-11T08:36:01.635Z,28.12
2022-12-11T08:37:01.367Z,22.50
2022-12-11T08:38:04.336Z,22.50
2022-12-11T08:39:08.772Z,22.50
2022-12-11T08:40:02.297Z,22.50
2022-12-11T08:41:01.306Z,22.50
2022-12-11T08:42:01.534Z,22.50
2022-12-11T08:43:01.532Z,22.50
2022-12-11T08:44:29.540Z,22.50
2022-12-11T08:45:02.230Z,22.50
2022-12-11T08:46:01.280Z,22.50
2022-12-11T08:47:01.236Z,22.50
2022-12-11T08:48:02.440Z,22.50
2022-12-11T08:49:01.458Z,28.12
2022-12-11T08:50:01.196Z,28.12
2022-12-11T08:51:02.158Z,28.12
2022-12-11T08:52:01.611Z,28.12
2022-12-11T08:53:01.377Z,28.12
2022-12-11T08:54:01.393Z,33.75
2022-12-11T08:55:02.145Z,33.75
2022-12-11T08:56:08.442Z,33.75
2022-12-11T08:57:01.196Z,33.75
2022-12-11T08:58:01.131Z,33.75
2022-12-11T08:59:01.308Z,33.75
2022-12-11T09:00:02.125Z,33.75
2022-12-11T09:01:08.230Z,39.38
2022-12-11T09:02:01.069Z,45.00
2022-12-11T09:03:01.073Z,45.00
2022-12-11T09:04:04.075Z,50.62
2022-12-11T09:05:01.233Z,56.25
2022-12-11T09:06:01.047Z,56.25
2022-12-11T09:07:01.027Z,50.62
2022-12-11T09:08:01.084Z,56.25
2022-12-11T09:09:01.247Z,61.88
2022-12-11T09:10:04.247Z,61.88
2022-12-11T09:11:01.210Z,56.25
2022-12-11T09:12:01.992Z,50.62
2022-12-11T09:13:01.197Z,45.00
2022-12-11T09:14:06.744Z,39.38
2022-12-11T09:15:02.165Z,39.38
2022-12-11T09:16:01.980Z,39.38
2022-12-11T09:17:00.915Z,39.38
2022-12-11T09:18:01.181Z,45.00
2022-12-11T09:19:00.904Z,45.00
2022-12-11T09:20:00.888Z,39.38
2022-12-11T09:21:00.886Z,39.38
2022-12-11T09:22:02.143Z,39.38
2022-12-11T09:23:02.104Z,39.38
2022-12-11T09:24:00.866Z,33.75
2022-12-11T09:25:01.065Z,39.38
2022-12-11T09:26:01.869Z,33.75
2022-12-11T09:27:00.804Z,39.38
2022-12-11T09:28:01.059Z,39.38
2022-12-11T09:29:16.247Z,33.75
2022-12-11T09:30:00.813Z,33.75
2022-12-11T09:31:01.857Z,33.75
2022-12-11T09:32:08.041Z,33.75
2022-12-11T09:33:00.742Z,39.38
2022-12-11T09:34:00.743Z,39.38
2022-12-11T09:35:01.038Z,39.38
2022-12-11T09:36:00.957Z,39.38
2022-12-11T09:37:01.973Z,39.38
2022-12-11T09:38:00.948Z,39.38
2022-12-11T09:39:03.704Z,45.00
2022-12-11T09:40:07.081Z,39.38
2022-12-11T09:41:01.903Z,39.38
2022-12-11T09:42:00.917Z,39.38
2022-12-11T09:43:07.729Z,39.38
2022-12-11T09:44:16.108Z,45.00
2022-12-11T09:45:00.888Z,39.38
2022-12-11T09:46:00.670Z,39.38
2022-12-11T09:47:00.633Z,39.38
2022-12-11T09:48:03.661Z,39.38
2022-12-11T09:49:00.609Z,39.38
2022-12-11T09:50:00.629Z,39.38
2022-12-11T09:51:00.836Z,39.38
2022-12-11T09:52:01.596Z,39.38
2022-12-11T09:53:01.552Z,39.38
2022-12-11T09:54:01.653Z,33.75
2022-12-11T09:55:00.583Z,33.75
2022-12-11T09:56:00.529Z,28.12
2022-12-11T09:57:00.754Z,33.75
2022-12-11T09:58:00.791Z,33.75
2022-12-11T09:59:00.738Z,33.75
2022-12-11T10:00:04.845Z,33.75
2022-12-11T10:01:03.620Z,33.75
2022-12-11T10:02:00.728Z,33.75
2022-12-11T10:03:01.551Z,39.38
2022-12-11T10:04:01.716Z,33.75
2022-12-11T10:05:03.755Z,33.75
2022-12-11T10:06:04.563Z,33.75
2022-12-11T10:07:07.709Z,33.75
2022-12-11T10:08:01.723Z,33.75
2022-12-11T10:09:03.445Z,28.12
2022-12-11T10:10:03.697Z,28.12
2022-12-11T10:11:00.384Z,28.12
2022-12-11T10:12:01.394Z,28.12
2022-12-11T10:13:00.343Z,28.12
2022-12-11T10:14:00.592Z,28.12
2022-12-11T10:15:00.420Z,28.12
2022-12-11T10:16:00.449Z,28.12
2022-12-11T10:17:03.595Z,28.12
2022-12-11T10:18:04.963Z,28.12
2022-12-11T10:19:01.555Z,28.12
2022-12-11T10:20:01.539Z,33.75
2022-12-11T10:21:15.849Z,33.75
2022-12-11T10:22:00.294Z,39.38
2022-12-11T10:23:21.303Z,39.38
2022-12-11T10:24:00.239Z,45.00
2022-12-11T10:25:16.583Z,45.00
2022-12-11T10:26:04.251Z,50.62
2022-12-11T10:27:00.273Z,50.62
2022-12-11T10:28:03.262Z,50.62
2022-12-11T10:29:01.468Z,56.25
2022-12-11T10:30:01.207Z,56.25
2022-12-11T10:31:00.489Z,50.62
2022-12-11T10:32:00.177Z,50.62
2022-12-11T10:33:00.220Z,45.00
2022-12-11T10:34:00.394Z,39.38
2022-12-11T10:35:00.145Z,39.38
2022-12-11T10:36:00.135Z,33.75
2022-12-11T10:37:00.633Z,33.75
2022-12-11T10:38:00.121Z,33.75
2022-12-11T10:39:01.127Z,33.75
2022-12-11T10:40:01.075Z,33.75
2022-12-11T10:41:01.324Z,33.75
2022-12-11T10:42:00.072Z,33.75
2022-12-11T10:43:00.101Z,33.75
2022-12-11T10:44:00.282Z,33.75
2022-12-11T10:45:01.060Z,33.75
2022-12-11T10:46:01.183Z,33.75
2022-12-11T10:47:00.055Z,33.75
2022-12-11T10:48:07.351Z,33.75
2022-12-11T10:49:00.016Z,33.75
2022-12-11T10:49:59.996Z,28.12
2022-12-11T10:51:07.115Z,28.12
2022-12-11T10:52:00.232Z,28.12
2022-12-11T10:53:01.188Z,28.12
2022-12-11T10:54:05.599Z,22.50
2022-12-11T10:55:04.246Z,22.50
2022-12-11T10:56:02.960Z,22.50
2022-12-11T10:57:00.175Z,28.12
2022-12-11T10:58:00.133Z,28.12
2022-12-11T10:58:59.949Z,33.75
2022-12-11T10:59:59.905Z,33.75
2022-12-11T11:00:59.876Z,33.75
2022-12-11T11:01:59.908Z,28.12
2022-12-11T11:02:59.933Z,28.12
2022-12-11T11:04:00.110Z,22.50
2022-12-11T11:04:59.841Z,22.50
2022-12-11T11:06:00.833Z,22.50
2022-12-11T11:07:00.840Z,22.50
2022-12-11T11:08:02.904Z,22.50
2022-12-11T11:09:00.847Z,28.12
2022-12-11T11:09:59.831Z,28.12
2022-12-11T11:10:59.805Z,28.12
2022-12-11T11:12:05.983Z,28.12
2022-12-11T11:13:00.993Z,33.75
2022-12-11T11:13:59.765Z,33.75
2022-12-11T11:14:59.790Z,33.75
2022-12-11T11:16:00.745Z,33.75
2022-12-11T11:17:03.056Z,33.75
2022-12-11T11:17:59.943Z,28.12
2022-12-11T11:18:59.939Z,28.12
2022-12-11T11:19:59.921Z,22.50
2022-12-11T11:21:06.784Z,22.50
2022-12-11T11:22:06.940Z,22.50
2022-12-11T11:22:59.912Z,16.88
2022-12-11T11:23:59.644Z,16.88
2022-12-11T11:24:59.669Z,22.50
2022-12-11T11:25:59.870Z,22.50
2022-12-11T11:27:15.008Z,22.50
2022-12-11T11:28:00.608Z,22.50
2022-12-11T11:28:59.624Z,28.12
2022-12-11T11:29:59.836Z,28.12
2022-12-11T11:30:59.668Z,33.75
2022-12-11T11:31:59.745Z,33.75
2022-12-11T11:33:00.865Z,33.75
2022-12-11T11:33:59.565Z,39.38
2022-12-11T11:34:59.563Z,45.00
2022-12-11T11:35:59.537Z,45.00
2022-12-11T11:36:59.523Z,39.38
2022-12-11T11:37:59.538Z,33.75
2022-12-11T11:39:00.547Z,39.38
2022-12-11T11:39:59.494Z,39.38
2022-12-11T11:41:04.356Z,33.75
2022-12-11T11:42:01.457Z,33.75
2022-12-11T11:43:06.728Z,33.75
2022-12-11T11:43:59.684Z,39.38
2022-12-11T11:44:59.462Z,45.00
2022-12-11T11:45:59.652Z,45.00
2022-12-11T11:47:00.460Z,39.38
2022-12-11T11:48:00.648Z,39.38
2022-12-11T11:48:59.432Z,33.75
2022-12-11T11:49:59.639Z,33.75
2022-12-11T11:50:59.381Z,33.75
2022-12-11T11:52:02.379Z,33.75
2022-12-11T11:53:00.641Z,33.75
2022-12-11T11:53:59.571Z,33.75
2022-12-11T11:54:59.375Z,39.38
2022-12-11T11:56:00.581Z,39.38
2022-12-11T11:57:02.577Z,39.38
2022-12-11T11:58:02.561Z,39.38
2022-12-11T11:58:59.326Z,39.38
2022-12-11T11:59:59.309Z,39.38
2022-12-11T12:00:59.306Z,39.38
2022-12-11T12:01:59.272Z,39.38
2022-12-11T12:02:59.581Z,45.00
2022-12-11T12:04:00.257Z,56.25
2022-12-11T12:04:59.259Z,73.12
2022-12-11T12:06:00.247Z,90.00
2022-12-11T12:06:59.224Z,101.25
2022-12-11T12:07:59.245Z,101.25
2022-12-11T12:09:00.463Z,101.25
2022-12-11T12:09:59.247Z,101.25
2022-12-11T12:10:59.434Z,106.88
2022-12-11T12:11:59.412Z,112.50
2022-12-11T12:13:02.176Z,118.12
2022-12-11T12:13:59.383Z,123.75
2022-12-11T12:14:59.165Z,123.75
2022-12-11T12:16:00.187Z,123.75
2022-12-11T12:16:59.208Z,118.12
2022-12-11T12:17:59.320Z,118.12
2022-12-11T12:18:59.330Z,112.50
2022-12-11T12:19:59.340Z,112.50
2022-12-11T12:20:59.316Z,112.50
2022-12-11T12:21:59.329Z,112.50
2022-12-11T12:22:59.063Z,106.88
2022-12-11T12:23:59.276Z,95.62
2022-12-11T12:24:59.084Z,90.00
2022-12-11T12:25:59.032Z,90.00
2022-12-11T12:26:59.061Z,95.62
2022-12-11T12:27:59.233Z,101.25
2022-12-11T12:28:59.024Z,106.88
2022-12-11T12:30:20.362Z,106.88
2022-12-11T12:31:00.020Z,106.88
2022-12-11T12:32:14.296Z,101.25
2022-12-11T12:32:58.954Z,101.25
2022-12-11T12:33:59.960Z,101.25
2022-12-11T12:35:06.325Z,101.25
2022-12-11T12:36:03.538Z,106.88
2022-12-11T12:37:03.206Z,106.88
2022-12-11T12:38:00.172Z,101.25
2022-12-11T12:39:00.146Z,101.25
2022-12-11T12:40:00.168Z,101.25
2022-12-11T12:41:01.922Z,101.25
2022-12-11T12:42:03.962Z,95.62
2022-12-11T12:42:59.875Z,90.00
2022-12-11T12:43:58.937Z,90.00
2022-12-11T12:45:00.089Z,90.00
2022-12-11T12:45:59.082Z,95.62
2022-12-11T12:46:58.842Z,101.25
2022-12-11T12:48:00.111Z,101.25
2022-12-11T12:48:58.789Z,95.62
2022-12-11T12:49:58.832Z,90.00
2022-12-11T12:50:59.763Z,95.62
2022-12-11T12:51:59.006Z,101.25
2022-12-11T12:52:58.788Z,95.62
2022-12-11T12:54:01.822Z,95.62
2022-12-11T12:54:58.952Z,90.00
2022-12-11T12:56:14.297Z,95.62
2022-12-11T12:56:58.925Z,95.62
2022-12-11T12:57:58.740Z,90.00
2022-12-11T12:58:58.708Z,84.38
2022-12-11T13:00:12.592Z,84.38
2022-12-11T13:00:59.703Z,78.75
2022-12-11T13:02:02.012Z,73.12
2022-12-11T13:02:58.917Z,73.12
2022-12-11T13:03:58.868Z,78.75
2022-12-11T13:04:58.635Z,73.12
2022-12-11T13:06:01.683Z,50.62