createdAt,value
2023-04-17T00:01:58.030Z,24.43
2023-04-17T00:04:25.781Z,24.03
2023-04-17T00:06:53.884Z,24.03
2023-04-17T00:09:21.277Z,22.70
2023-04-17T00:11:48.336Z,21.60
2023-04-17T00:14:15.328Z,22.27
2023-04-17T00:16:42.130Z,20.30
2023-04-17T00:19:09.323Z,17.40
2023-04-17T00:21:36.222Z,18.37
2023-04-17T00:24:03.378Z,18.00
2023-04-17T00:26:30.261Z,17.87
2023-04-17T00:28:57.302Z,17.13
2023-04-17T00:31:24.125Z,17.07
2023-04-17T00:33:51.129Z,16.40
2023-04-17T00:36:17.809Z,16.07
2023-04-17T00:38:44.813Z,17.60
2023-04-17T00:41:11.694Z,14.70
2023-04-17T00:43:40.019Z,15.60
2023-04-17T00:46:08.140Z,16.23
2023-04-17T00:48:36.938Z,15.57
2023-04-17T00:51:03.812Z,15.27
2023-04-17T00:53:31.634Z,14.67
2023-04-17T00:56:04.886Z,17.23
2023-04-17T00:58:33.375Z,16.83
2023-04-17T01:01:00.411Z,15.33
2023-04-17T01:03:30.107Z,15.37
2023-04-17T01:05:58.002Z,18.83
2023-04-17T01:08:25.276Z,17.87
2023-04-17T01:10:52.367Z,21.73
2023-04-17T01:13:19.613Z,15.97
2023-04-17T01:15:47.118Z,17.97
2023-04-17T01:18:14.192Z,18.73
2023-04-17T01:20:41.075Z,18.07
2023-04-17T01:23:08.359Z,17.60
2023-04-17T01:25:36.074Z,17.80
2023-04-17T01:28:03.306Z,15.97
2023-04-17T01:30:30.347Z,15.43
2023-04-17T01:33:02.447Z,18.20
2023-04-17T01:35:29.451Z,15.83
2023-04-17T01:37:56.514Z,18.20
2023-04-17T01:40:23.252Z,16.23
2023-04-17T01:42:50.284Z,19.07
2023-04-17T01:45:17.105Z,16.20
2023-04-17T01:47:44.256Z,17.53
2023-04-17T01:50:11.804Z,18.00
2023-04-17T01:52:39.935Z,15.17
2023-04-17T01:55:07.206Z,17.33
2023-04-17T01:57:34.384Z,17.40
2023-04-17T02:00:01.107Z,14.87
2023-04-17T02:02:28.280Z,13.67
2023-04-17T02:04:55.239Z,14.43
2023-04-17T02:07:22.212Z,14.63
2023-04-17T02:09:48.974Z,15.70
2023-04-17T02:12:16.266Z,14.27
2023-04-17T02:14:43.134Z,14.17
2023-04-17T02:17:10.634Z,14.47
2023-04-17T02:19:37.340Z,12.53
2023-04-17T02:22:04.348Z,14.30
2023-04-17T02:24:31.583Z,13.83
2023-04-17T02:27:00.948Z,13.10
2023-04-17T02:29:27.726Z,15.07
2023-04-17T02:31:56.185Z,12.70
2023-04-17T02:34:22.861Z,12.73
2023-04-17T02:36:52.533Z,13.63
2023-04-17T02:39:21.801Z,12.20
2023-04-17T02:41:48.780Z,12.73
2023-04-17T02:44:15.575Z,12.27
2023-04-17T02:46:42.674Z,13.60
2023-04-17T02:49:09.829Z,13.03
2023-04-17T02:51:38.762Z,11.90
2023-04-17T02:54:05.733Z,12.27
2023-04-17T02:56:32.847Z,13.17
2023-04-17T02:58:59.549Z,12.20
2023-04-17T03:01:27.891Z,14.57
2023-04-17T03:03:55.055Z,14.30
2023-04-17T03:06:24.079Z,12.17
2023-04-17T03:08:51.520Z,13.50
2023-04-17T03:11:18.936Z,14.43
2023-04-17T03:13:45.677Z,14.53
2023-04-17T03:16:14.120Z,15.53
2023-04-17T03:18:42.379Z,14.47
2023-04-17T03:21:09.518Z,14.10
2023-04-17T03:23:36.356Z,14.47
2023-04-17T03:26:03.425Z,15.17
2023-04-17T03:28:32.959Z,13.00
2023-04-17T03:31:01.360Z,14.73
2023-04-17T03:33:29.747Z,13.40
2023-04-17T03:35:58.372Z,13.53
2023-04-17T03:38:25.212Z,14.77
2023-04-17T03:40:53.444Z,14.63
2023-04-17T03:43:23.162Z,13.67
2023-04-17T03:45:50.201Z,13.80
2023-04-17T03:48:17.783Z,16.63
2023-04-17T03:50:46.433Z,15.50
2023-04-17T03:53:13.351Z,19.47
2023-04-17T03:55:40.786Z,13.80
2023-04-17T03:58:10.475Z,15.00
2023-04-17T04:00:38.672Z,14.90
2023-04-17T04:03:09.654Z,14.97
2023-04-17T04:05:41.231Z,19.43
2023-04-17T04:08:09.827Z,15.37
2023-04-17T04:10:45.976Z,16.77
2023-04-17T04:13:18.330Z,16.67
2023-04-17T04:15:51.522Z,19.53
2023-04-17T04:18:20.424Z,15.80
2023-04-17T04:20:48.390Z,14.47
2023-04-17T04:23:21.330Z,14.17
2023-04-17T04:25:49.643Z,19.07
2023-04-17T04:28:34.301Z,14.97
2023-04-17T04:31:02.784Z,15.10
2023-04-17T04:33:35.904Z,17.87
2023-04-17T04:36:03.476Z,19.03
2023-04-17T04:38:32.726Z,17.53
2023-04-17T04:41:10.378Z,20.03
2023-04-17T04:43:38.865Z,17.23
2023-04-17T04:46:08.778Z,24.70
2023-04-17T04:48:42.673Z,21.40
2023-04-17T04:51:10.435Z,14.47
2023-04-17T04:53:39.076Z,16.73
2023-04-17T04:56:06.223Z,15.30
2023-04-17T04:58:34.508Z,17.70
2023-04-17T05:01:02.877Z,13.73
2023-04-17T05:03:37.344Z,15.17
2023-04-17T05:06:06.192Z,13.07
2023-04-17T05:08:45.047Z,12.40
2023-04-17T05:11:15.320Z,16.13
2023-04-17T05:13:42.720Z,12.83
2023-04-17T05:16:17.424Z,15.20
2023-04-17T05:18:47.890Z,14.20
2023-04-17T05:21:18.983Z,14.10
2023-04-17T05:23:49.166Z,15.40
2023-04-17T05:26:16.333Z,13.47
2023-04-17T05:28:45.130Z,14.43
2023-04-17T05:31:15.873Z,15.93
2023-04-17T05:33:43.283Z,14.63
2023-04-17T05:36:10.598Z,14.63
2023-04-17T05:38:40.106Z,15.80
2023-04-17T05:41:09.451Z,15.33
2023-04-17T05:43:37.386Z,15.50
2023-04-17T05:46:04.557Z,18.67
2023-04-17T05:48:31.498Z,17.90
2023-04-17T05:50:58.810Z,19.03
2023-04-17T05:53:26.499Z,16.80
2023-04-17T05:55:57.322Z,16.27
2023-04-17T05:58:24.778Z,19.57
2023-04-17T06:00:56.870Z,18.77
2023-04-17T06:03:25.965Z,17.90
2023-04-17T06:06:00.955Z,17.33
2023-04-17T06:08:28.111Z,17.07
2023-04-17T06:10:56.260Z,20.90
2023-04-17T06:13:25.792Z,18.63
2023-04-17T06:15:56.081Z,18.57
2023-04-17T06:18:22.907Z,17.87
2023-04-17T06:20:49.913Z,17.67
2023-04-17T06:23:16.746Z,18.67
2023-04-17T06:25:43.877Z,16.50
2023-04-17T06:28:11.036Z,19.80
2023-04-17T06:30:38.372Z,20.97
2023-04-17T06:33:06.815Z,20.33
2023-04-17T06:35:37.660Z,22.43
2023-04-17T06:38:27.148Z,19.53
2023-04-17T06:40:54.591Z,23.13
2023-04-17T06:43:21.410Z,20.77
2023-04-17T06:45:48.800Z,24.10
2023-04-17T06:48:15.559Z,24.83
2023-04-17T06:50:42.678Z,23.87
2023-04-17T06:53:09.371Z,29.33
2023-04-17T06:55:36.566Z,29.83
2023-04-17T06:58:04.922Z,26.13
2023-04-17T07:00:31.961Z,28.17
2023-04-17T07:02:58.809Z,27.83
2023-04-17T07:05:26.128Z,32.10
2023-04-17T07:07:52.833Z,30.47
2023-04-17T07:10:19.987Z,33.50
2023-04-17T07:12:46.786Z,29.47
2023-04-17T07:15:14.180Z,30.80
2023-04-17T07:17:40.969Z,27.13
2023-04-17T07:20:08.577Z,32.57
2023-04-17T07:22:35.332Z,31.53
2023-04-17T07:25:02.501Z,29.17
2023-04-17T07:27:29.264Z,29.83
2023-04-17T07:29:56.473Z,32.33
2023-04-17T07:32:24.694Z,28.70
2023-04-17T07:34:52.070Z,26.80
2023-04-17T07:37:18.892Z,29.67
2023-04-17T07:39:49.202Z,30.20
2023-04-17T07:42:16.547Z,29.13
2023-04-17T07:44:43.527Z,26.43
2023-04-17T07:47:10.435Z,28.57
2023-04-17T07:49:39.647Z,30.50
2023-04-17T07:52:06.557Z,25.60
2023-04-17T07:54:33.534Z,27.37
2023-04-17T07:57:03.508Z,25.13
2023-04-17T07:59:30.857Z,29.17
2023-04-17T08:01:57.763Z,26.43
2023-04-17T08:04:26.190Z,25.63
2023-04-17T08:06:53.113Z,23.67
2023-04-17T08:09:21.551Z,24.93
2023-04-17T08:11:56.792Z,24.33
2023-04-17T08:14:25.462Z,25.43
2023-04-17T08:16:52.733Z,20.27
2023-04-17T08:19:19.816Z,22.07
2023-04-17T08:21:47.989Z,18.53
2023-04-17T08:24:16.663Z,17.40
2023-04-17T08:26:44.607Z,18.10
2023-04-17T08:29:11.933Z,18.95
2023-04-17T08:31:40.362Z,18.20
2023-04-17T08:34:14.434Z,19.83
2023-04-17T08:36:42.735Z,15.98
2023-04-17T08:39:12.181Z,16.45
2023-04-17T08:41:49.235Z,14.18
2023-04-17T08:44:20.608Z,13.30
2023-04-17T08:46:47.762Z,20.23
2023-04-17T08:49:15.474Z,13.68
2023-04-17T08:51:42.883Z,11.60
2023-04-17T08:54:10.402Z,13.75
2023-04-17T08:56:37.172Z,13.77
2023-04-17T08:59:04.628Z,13.23
2023-04-17T09:01:33.775Z,16.27
2023-04-17T09:04:01.075Z,15.27
2023-04-17T09:06:28.112Z,14.57
2023-04-17T09:09:00.733Z,13.02
2023-04-17T09:11:27.967Z,13.38
2023-04-17T09:13:55.112Z,13.38
2023-04-17T09:16:24.498Z,13.68
2023-04-17T09:18:51.601Z,12.68
2023-04-17T09:21:19.098Z,16.73
2023-04-17T09:23:52.151Z,13.10
2023-04-17T09:26:24.295Z,16.03
2023-04-17T09:29:12.369Z,12.30
2023-04-17T09:31:41.203Z,13.07
2023-04-17T09:34:11.937Z,14.77
2023-04-17T09:36:41.670Z,13.20
2023-04-17T09:39:28.964Z,11.53
2023-04-17T09:42:06.495Z,10.37
2023-04-17T09:44:36.795Z,10.55
2023-04-17T09:47:04.937Z,13.23
2023-04-17T09:49:50.212Z,10.55
2023-04-17T09:52:17.321Z,8.65
2023-04-17T09:54:44.741Z,9.25
2023-04-17T09:57:13.044Z,10.88
2023-04-17T09:59:41.885Z,7.53
2023-04-17T10:02:10.174Z,7.72
2023-04-17T10:04:41.453Z,7.57
2023-04-17T10:07:08.323Z,9.07
2023-04-17T10:09:35.375Z,8.00
2023-04-17T10:12:04.335Z,8.50
2023-04-17T10:14:36.332Z,8.55
2023-04-17T10:17:22.733Z,7.00
2023-04-17T10:19:49.883Z,10.60
2023-04-17T10:22:19.257Z,7.00
2023-04-17T10:24:54.549Z,6.68
2023-04-17T10:27:27.237Z,7.38
2023-04-17T10:29:59.479Z,5.03
2023-04-17T10:32:29.067Z,7.78
2023-04-17T10:35:00.803Z,7.78
2023-04-17T10:37:52.435Z,7.15
2023-04-17T10:40:21.468Z,6.47
2023-04-17T10:43:04.189Z,7.38
2023-04-17T10:45:59.783Z,7.35
2023-04-17T10:48:38.827Z,9.90
2023-04-17T10:51:21.280Z,6.88
2023-04-17T10:54:06.512Z,7.30
2023-04-17T10:56:46.438Z,12.95
2023-04-17T10:59:15.233Z,8.20
2023-04-17T11:01:48.687Z,8.15
2023-04-17T11:04:23.009Z,6.88
2023-04-17T11:06:54.260Z,6.20
2023-04-17T11:09:22.773Z,6.35
2023-04-17T11:11:49.764Z,5.47
2023-04-17T11:14:21.251Z,7.53
2023-04-17T11:16:50.093Z,5.40
2023-04-17T11:19:24.727Z,8.30
2023-04-17T11:21:53.970Z,5.40
2023-04-17T11:24:31.377Z,5.43
2023-04-17T11:27:00.980Z,6.68
2023-04-17T11:29:28.032Z,6.50
2023-04-17T11:31:57.006Z,7.07
2023-04-17T11:34:25.905Z,6.43
2023-04-17T11:36:59.588Z,5.13
2023-04-17T11:39:29.230Z,7.65
2023-04-17T11:41:59.422Z,4.70
2023-04-17T11:44:26.205Z,5.63
2023-04-17T11:46:54.425Z,6.32
2023-04-17T11:49:37.828Z,5.28
2023-04-17T11:52:05.980Z,5.43
2023-04-17T11:54:37.320Z,5.68
2023-04-17T11:57:06.444Z,6.13
2023-04-17T11:59:37.969Z,5.72
2023-04-17T12:02:07.260Z,4.72
2023-04-17T12:04:36.461Z,6.32
2023-04-17T12:07:05.815Z,4.63
2023-04-17T12:09:34.061Z,5.25
2023-04-17T12:12:03.770Z,5.88
2023-04-17T12:14:31.387Z,4.65
2023-04-17T12:16:59.312Z,3.83
2023-04-17T12:19:27.387Z,5.30
2023-04-17T12:21:55.184Z,6.13
2023-04-17T12:24:24.227Z,4.45
2023-04-17T12:26:52.501Z,4.97
2023-04-17T12:29:29.063Z,4.13
2023-04-17T12:31:59.841Z,4.25
2023-04-17T12:34:27.931Z,5.82
2023-04-17T12:36:55.245Z,7.05
2023-04-17T12:39:22.018Z,4.15
2023-04-17T12:41:49.243Z,5.00
2023-04-17T12:44:16.032Z,5.35
2023-04-17T12:46:43.133Z,4.60
2023-04-17T12:49:10.220Z,4.47
2023-04-17T12:51:38.125Z,8.35
2023-04-17T12:54:05.288Z,7.07
2023-04-17T12:56:32.711Z,5.82
2023-04-17T12:59:02.104Z,6.03
2023-04-17T13:01:30.124Z,8.00
2023-04-17T13:03:57.218Z,5.90
2023-04-17T13:06:25.025Z,5.18
2023-04-17T13:08:51.796Z,5.55
2023-04-17T13:11:18.802Z,6.05
2023-04-17T13:13:45.618Z,4.68
2023-04-17T13:16:12.700Z,6.57
2023-04-17T13:18:39.548Z,5.22
2023-04-17T13:21:07.688Z,5.03
2023-04-17T13:23:34.394Z,5.05
2023-04-17T13:26:01.475Z,5.07
2023-04-17T13:28:28.175Z,6.45
2023-04-17T13:30:55.334Z,5.68
2023-04-17T13:33:22.168Z,4.43
2023-04-17T13:35:50.942Z,5.45
2023-04-17T13:38:17.662Z,3.05
2023-04-17T13:40:44.656Z,5.65
2023-04-17T13:43:12.372Z,6.00
2023-04-17T13:45:39.514Z,7.45
2023-04-17T13:48:06.308Z,6.10
2023-04-17T13:50:33.269Z,3.50
2023-04-17T13:53:01.033Z,3.45
2023-04-17T13:55:28.062Z,5.20
2023-04-17T13:57:54.824Z,5.45
2023-04-17T14:00:22.111Z,4.35
2023-04-17T14:02:49.184Z,8.80
2023-04-17T14:05:16.865Z,4.70
2023-04-17T14:07:44.263Z,4.50
2023-04-17T14:10:11.444Z,5.38
2023-04-17T14:12:38.129Z,5.28
2023-04-17T14:15:07.370Z,4.38
2023-04-17T14:17:37.914Z,8.75
2023-04-17T14:20:06.260Z,8.68
2023-04-17T14:22:32.952Z,8.30
2023-04-17T14:24:59.990Z,9.30
2023-04-17T14:27:26.953Z,4.65
2023-04-17T14:29:53.958Z,6.88
2023-04-17T14:32:20.857Z,7.18
2023-04-17T14:34:47.960Z,9.48
2023-04-17T14:37:14.885Z,5.85
2023-04-17T14:39:41.914Z,8.00
2023-04-17T14:42:08.639Z,5.70
2023-04-17T14:44:35.616Z,5.97
2023-04-17T14:47:02.758Z,7.70
2023-04-17T14:49:32.505Z,8.57
2023-04-17T14:51:59.226Z,6.35
2023-04-17T14:54:26.584Z,6.93
2023-04-17T14:56:53.639Z,8.25
2023-04-17T14:59:20.743Z,7.40
2023-04-17T15:01:47.992Z,8.52
2023-04-17T15:04:15.500Z,9.17
2023-04-17T15:06:42.999Z,8.65
2023-04-17T15:09:10.423Z,8.67
2023-04-17T15:11:37.430Z,8.30
2023-04-17T15:14:04.499Z,9.80
2023-04-17T15:16:31.635Z,11.67
2023-04-17T15:18:58.915Z,9.55
2023-04-17T15:21:26.613Z,10.25
2023-04-17T15:23:53.675Z,10.98
2023-04-17T15:26:20.558Z,11.20
2023-04-17T15:28:47.558Z,19.13
2023-04-17T15:31:14.349Z,10.67
2023-04-17T15:33:41.948Z,10.18
2023-04-17T15:36:08.952Z,12.07
2023-04-17T15:38:35.979Z,13.47
2023-04-17T15:41:03.655Z,12.48
2023-04-17T15:43:33.614Z,10.20
2023-04-17T15:46:02.373Z,11.40
2023-04-17T15:48:29.700Z,17.77
2023-04-17T15:50:56.394Z,12.83
2023-04-17T15:53:23.463Z,12.60
2023-04-17T15:55:52.016Z,10.93
2023-04-17T15:58:19.678Z,18.40
2023-04-17T16:00:47.036Z,15.03
2023-04-17T16:03:14.625Z,18.17
2023-04-17T16:05:41.778Z,13.37
2023-04-17T16:08:08.732Z,13.30
2023-04-17T16:10:35.690Z,12.67
2023-04-17T16:13:02.890Z,13.77
2023-04-17T16:15:30.724Z,17.53
2023-04-17T16:17:57.816Z,13.23
2023-04-17T16:20:24.549Z,12.60
2023-04-17T16:22:51.672Z,15.47
2023-04-17T16:25:20.657Z,17.43
2023-04-17T16:27:47.868Z,15.33
2023-04-17T16:30:14.927Z,17.63
2023-04-17T16:32:44.268Z,16.17
2023-04-17T16:35:11.627Z,15.00
2023-04-17T16:37:38.640Z,18.73
2023-04-17T16:40:06.586Z,17.77
2023-04-17T16:42:33.991Z,22.93
2023-04-17T16:45:00.936Z,14.90
2023-04-17T16:47:31.333Z,17.87
2023-04-17T16:49:58.318Z,18.03
2023-04-17T16:52:25.381Z,18.37
2023-04-17T16:54:52.321Z,16.67
2023-04-17T16:57:19.299Z,16.67
2023-04-17T16:59:46.036Z,17.77
2023-04-17T17:02:13.971Z,15.50
2023-04-17T17:04:40.996Z,21.90
2023-04-17T17:07:08.131Z,18.33
2023-04-17T17:09:34.832Z,18.87
2023-04-17T17:12:01.915Z,16.43
2023-04-17T17:14:28.697Z,16.93
2023-04-17T17:16:55.878Z,19.43
2023-04-17T17:19:22.704Z,17.67
2023-04-17T17:21:49.989Z,18.07
2023-04-17T17:24:16.932Z,15.40
2023-04-17T17:26:43.946Z,18.73
2023-04-17T17:29:10.765Z,21.93
2023-04-17T17:31:38.201Z,19.47
2023-04-17T17:34:17.045Z,18.80
2023-04-17T17:36:51.980Z,20.10
2023-04-17T17:39:18.930Z,21.60
2023-04-17T17:41:47.499Z,17.13
2023-04-17T17:44:14.872Z,17.10
2023-04-17T17:46:42.147Z,17.47
2023-04-17T17:49:09.356Z,16.37
2023-04-17T17:51:36.407Z,18.53
2023-04-17T17:54:03.345Z,17.93
2023-04-17T17:56:30.612Z,16.87
2023-04-17T17:58:57.419Z,18.20
2023-04-17T18:01:25.025Z,19.37
2023-04-17T18:03:52.902Z,18.07
2023-04-17T18:06:20.923Z,13.60
2023-04-17T18:08:48.784Z,17.60
2023-04-17T18:11:15.908Z,17.10
2023-04-17T18:13:42.681Z,15.73
2023-04-17T18:16:10.022Z,16.83
2023-04-17T18:18:37.176Z,21.20
2023-04-17T18:21:08.106Z,22.20
2023-04-17T18:23:35.452Z,16.30
2023-04-17T18:26:03.616Z,18.07
2023-04-17T18:28:30.699Z,16.70
2023-04-17T18:30:57.828Z,18.27
2023-04-17T18:33:24.725Z,19.73
2023-04-17T18:35:51.909Z,18.13
2023-04-17T18:38:18.846Z,16.77
2023-04-17T18:40:45.902Z,17.60
2023-04-17T18:43:12.756Z,17.07
2023-04-17T18:45:39.790Z,17.80
2023-04-17T18:48:06.556Z,18.80
2023-04-17T18:50:33.556Z,19.37
2023-04-17T18:53:00.762Z,18.83
2023-04-17T18:55:27.781Z,25.27
2023-04-17T18:57:54.604Z,23.67
2023-04-17T19:00:21.947Z,27.17
2023-04-17T19:02:48.947Z,27.83
2023-04-17T19:05:16.464Z,25.60
2023-04-17T19:07:43.222Z,26.77
2023-04-17T19:10:10.750Z,28.17
2023-04-17T19:12:37.503Z,28.00
2023-04-17T19:15:05.600Z,26.00
2023-04-17T19:17:32.365Z,23.90
2023-04-17T19:19:59.447Z,26.97
2023-04-17T19:22:26.153Z,30.20
2023-04-17T19:24:53.203Z,26.00
2023-04-17T19:27:20.426Z,23.40
2023-04-17T19:29:47.638Z,22.40
2023-04-17T19:32:16.653Z,26.53
2023-04-17T19:34:44.390Z,23.07
2023-04-17T19:37:11.278Z,22.87
2023-04-17T19:39:38.314Z,18.90
2023-04-17T19:42:05.743Z,23.50
2023-04-17T19:44:33.025Z,23.87
2023-04-17T19:46:59.898Z,21.67
2023-04-17T19:49:26.883Z,18.70
2023-04-17T19:51:53.708Z,25.03
2023-04-17T19:54:20.845Z,23.77
2023-04-17T19:56:47.763Z,19.00
2023-04-17T19:59:14.987Z,20.67
2023-04-17T20:01:43.844Z,18.80
2023-04-17T20:04:11.286Z,18.80
2023-04-17T20:06:39.477Z,18.30
2023-04-17T20:09:06.822Z,19.87
2023-04-17T20:11:34.070Z,20.77
2023-04-17T20:14:01.214Z,20.17
2023-04-17T20:16:28.047Z,21.37
2023-04-17T20:18:56.639Z,17.83
2023-04-17T20:21:24.138Z,17.73
2023-04-17T20:23:51.313Z,18.23
2023-04-17T20:26:18.402Z,16.80
2023-04-17T20:28:45.689Z,20.47
2023-04-17T20:31:12.532Z,18.47
2023-04-17T20:33:39.751Z,19.47
2023-04-17T20:36:06.632Z,16.37
2023-04-17T20:38:33.672Z,17.77
2023-04-17T20:41:00.457Z,22.03
2023-04-17T20:43:27.450Z,17.90
2023-04-17T20:45:54.346Z,21.70
2023-04-17T20:48:21.590Z,20.67
2023-04-17T20:50:48.529Z,20.67
2023-04-17T20:53:15.568Z,22.90
2023-04-17T20:55:42.371Z,20.20
2023-04-17T20:58:10.074Z,19.40
2023-04-17T21:00:42.007Z,21.87
2023-04-17T21:03:14.707Z,20.03
2023-04-17T21:05:41.528Z,24.97
2023-04-17T21:08:08.526Z,19.37
2023-04-17T21:10:35.260Z,22.07
2023-04-17T21:13:02.399Z,20.77
2023-04-17T21:15:29.077Z,20.30
2023-04-17T21:17:56.118Z,17.10
2023-04-17T21:20:23.003Z,24.07
2023-04-17T21:22:50.080Z,21.87
2023-04-17T21:25:16.906Z,20.37
2023-04-17T21:27:43.967Z,24.10
2023-04-17T21:30:11.028Z,21.07
2023-04-17T21:32:39.122Z,20.83
2023-04-17T21:35:06.519Z,25.87
2023-04-17T21:37:33.469Z,21.27
2023-04-17T21:40:00.818Z,23.00
2023-04-17T21:42:27.805Z,24.50
2023-04-17T21:44:54.525Z,24.80
2023-04-17T21:47:21.744Z,22.87
2023-04-17T21:49:49.248Z,21.97
2023-04-17T21:52:16.914Z,24.73
2023-04-17T21:54:44.535Z,24.30
2023-04-17T21:57:11.674Z,23.70
2023-04-17T21:59:38.520Z,25.97
2023-04-17T22:02:05.706Z,29.27
2023-04-17T22:04:32.567Z,26.13
2023-04-17T22:06:59.677Z,25.33
2023-04-17T22:09:28.932Z,26.77
2023-04-17T22:11:58.655Z,27.27
2023-04-17T22:14:25.568Z,24.83
2023-04-17T22:16:52.857Z,27.33
2023-04-17T22:19:19.782Z,24.30
2023-04-17T22:22:43.096Z,25.27
2023-04-17T22:26:25.225Z,31.80
2023-04-17T22:30:07.496Z,29.90
2023-04-17T22:33:48.953Z,28.97
2023-04-17T22:37:30.781Z,25.83
2023-04-17T22:41:12.310Z,27.47
2023-04-17T22:44:54.429Z,31.93
2023-04-17T22:48:36.046Z,27.70
2023-04-17T22:52:18.563Z,30.03
2023-04-17T22:56:00.799Z,27.90
2023-04-17T22:59:42.578Z,30.00
2023-04-17T23:03:24.767Z,30.60
2023-04-17T23:07:06.522Z,25.10
2023-04-17T23:09:52.227Z,31.70
2023-04-17T23:12:19.112Z,27.10
2023-04-17T23:14:46.141Z,30.57
2023-04-17T23:17:12.873Z,26.23
2023-04-17T23:19:39.886Z,29.00
2023-04-17T23:22:07.375Z,27.43
2023-04-17T23:24:34.739Z,28.60
2023-04-17T23:27:02.013Z,28.07
2023-04-17T23:29:29.219Z,29.10
2023-04-17T23:31:56.034Z,27.47
2023-04-17T23:34:23.173Z,27.30
2023-04-17T23:36:49.853Z,26.13
2023-04-17T23:39:16.838Z,28.33
2023-04-17T23:41:43.525Z,25.97
2023-04-17T23:44:10.618Z,27.97
2023-04-17T23:46:37.441Z,28.13
2023-04-17T23:49:05.179Z,40.37
2023-04-17T23:51:32.102Z,24.27
2023-04-17T23:54:00.302Z,26.60
2023-04-17T23:56:29.835Z,23.97
2023-04-17T23:58:57.367Z,28.87
