createdAt,value
2018-12-23T00:01:28.153Z,92.68
2018-12-23T00:03:56.736Z,93.17
2018-12-23T00:06:26.031Z,93.73
2018-12-23T00:08:55.276Z,94.12
2018-12-23T00:11:23.090Z,93.74
2018-12-23T00:13:50.813Z,93.61
2018-12-23T00:16:18.482Z,94.10
2018-12-23T00:18:46.100Z,94.29
2018-12-23T00:21:13.889Z,94.73
2018-12-23T00:23:41.515Z,94.97
2018-12-23T00:26:09.175Z,95.23
2018-12-23T00:28:36.796Z,95.22
2018-12-23T00:31:05.507Z,94.69
2018-12-23T00:33:34.072Z,94.07
2018-12-23T00:36:01.827Z,93.82
2018-12-23T00:38:30.537Z,94.65
2018-12-23T00:40:58.237Z,94.98
2018-12-23T00:43:27.767Z,95.49
2018-12-23T00:45:56.199Z,95.79
2018-12-23T00:48:23.826Z,96.35
2018-12-23T00:50:51.484Z,96.54
2018-12-23T00:53:19.268Z,96.51
2018-12-23T00:55:47.059Z,96.02
2018-12-23T00:58:15.649Z,95.42
2018-12-23T01:00:43.348Z,94.57
2018-12-23T01:03:11.158Z,94.13
2018-12-23T01:05:38.962Z,94.32
2018-12-23T01:08:06.581Z,94.59
2018-12-23T01:10:35.165Z,94.47
2018-12-23T01:13:03.876Z,94.35
2018-12-23T01:15:32.591Z,95.10
2018-12-23T01:18:01.312Z,94.86
2018-12-23T01:20:30.025Z,94.79
2018-12-23T01:22:57.684Z,94.79
2018-12-23T01:25:26.190Z,94.94
2018-12-23T01:27:53.929Z,94.82
2018-12-23T01:30:22.455Z,94.31
2018-12-23T01:32:50.110Z,94.62
2018-12-23T01:35:17.731Z,95.23
2018-12-23T01:37:45.526Z,95.19
2018-12-23T01:40:13.330Z,94.90
2018-12-23T01:42:41.125Z,94.44
2018-12-23T01:45:08.854Z,94.56
2018-12-23T01:47:36.488Z,93.93
2018-12-23T01:50:05.250Z,93.86
2018-12-23T01:52:32.901Z,93.80
2018-12-23T01:55:00.691Z,93.76
2018-12-23T01:57:29.292Z,93.77
2018-12-23T01:59:57.100Z,93.62
2018-12-23T02:02:25.286Z,93.77
2018-12-23T02:04:52.908Z,94.28
2018-12-23T02:07:21.614Z,94.32
2018-12-23T02:09:49.234Z,94.68
2018-12-23T02:12:18.033Z,94.87
2018-12-23T02:14:45.709Z,95.21
2018-12-23T02:17:13.335Z,95.93
2018-12-23T02:19:41.046Z,95.66
2018-12-23T02:22:08.812Z,95.58
2018-12-23T02:24:37.424Z,94.92
2018-12-23T02:27:05.230Z,95.02
2018-12-23T02:29:33.919Z,95.34
2018-12-23T02:32:01.749Z,95.48
2018-12-23T02:34:30.361Z,95.66
2018-12-23T02:36:58.154Z,95.29
2018-12-23T02:39:26.899Z,95.47
2018-12-23T02:41:56.136Z,95.44
2018-12-23T02:44:25.617Z,95.55
2018-12-23T02:46:55.026Z,95.79
2018-12-23T02:49:24.268Z,95.59
2018-12-23T02:51:52.863Z,95.02
2018-12-23T02:54:21.471Z,95.80
2018-12-23T02:56:49.092Z,96.16
2018-12-23T02:59:16.855Z,96.67
2018-12-23T03:01:44.645Z,96.91
2018-12-23T03:04:12.434Z,96.85
2018-12-23T03:06:40.254Z,97.21
2018-12-23T03:09:08.074Z,97.17
2018-12-23T03:11:35.881Z,97.08
2018-12-23T03:14:03.680Z,96.76
2018-12-23T03:16:31.488Z,96.81
2018-12-23T03:18:59.290Z,96.17
2018-12-23T03:21:27.136Z,96.42
2018-12-23T03:23:55.381Z,96.16
2018-12-23T03:26:23.169Z,95.81
2018-12-23T03:28:51.837Z,95.85
2018-12-23T03:31:19.583Z,95.84
2018-12-23T03:33:48.192Z,96.10
2018-12-23T03:36:16.080Z,96.57
2018-12-23T03:38:43.873Z,96.79
2018-12-23T03:41:11.662Z,96.94
2018-12-23T03:43:40.366Z,96.90
2018-12-23T03:46:08.135Z,96.92
2018-12-23T03:48:35.925Z,96.99
2018-12-23T03:51:03.716Z,97.18
2018-12-23T03:53:32.428Z,97.01
2018-12-23T03:56:00.337Z,97.19
2018-12-23T03:58:28.150Z,97.74
2018-12-23T04:00:56.868Z,97.63
2018-12-23T04:03:25.007Z,97.42
2018-12-23T04:05:53.840Z,97.32
2018-12-23T04:08:21.593Z,97.52
2018-12-23T04:10:49.380Z,97.17
2018-12-23T04:13:17.976Z,97.04
2018-12-23T04:15:46.569Z,97.15
2018-12-23T04:18:14.316Z,96.38
2018-12-23T04:20:42.107Z,97.21
2018-12-23T04:23:09.795Z,97.73
2018-12-23T04:25:37.891Z,97.72
2018-12-23T04:28:06.506Z,97.61
2018-12-23T04:30:35.045Z,97.69
2018-12-23T04:33:03.742Z,98.04
2018-12-23T04:35:32.272Z,97.90
2018-12-23T04:38:00.886Z,98.13
2018-12-23T04:40:28.699Z,98.25
2018-12-23T04:42:57.412Z,98.01
2018-12-23T04:45:26.996Z,97.98
2018-12-23T04:47:54.945Z,98.26
2018-12-23T04:50:23.402Z,97.89
2018-12-23T04:52:51.044Z,97.87
2018-12-23T04:55:19.614Z,98.54
2018-12-23T04:57:47.236Z,98.40
2018-12-23T05:00:15.801Z,98.60
2018-12-23T05:02:43.995Z,98.39
2018-12-23T05:05:12.438Z,98.01
2018-12-23T05:07:40.064Z,97.93
2018-12-23T05:10:08.552Z,97.65
2018-12-23T05:12:37.136Z,97.90
2018-12-23T05:15:05.399Z,97.76
2018-12-23T05:17:33.206Z,97.59
2018-12-23T05:20:01.016Z,97.31
2018-12-23T05:22:28.817Z,97.28
2018-12-23T05:24:56.598Z,97.30
2018-12-23T05:27:25.015Z,97.13
2018-12-23T05:29:52.802Z,97.27
2018-12-23T05:32:20.503Z,97.09
2018-12-23T05:34:48.279Z,97.06
2018-12-23T05:37:16.005Z,97.68
2018-12-23T05:39:43.794Z,97.55
2018-12-23T05:42:11.585Z,97.51
2018-12-23T05:44:39.376Z,97.68
2018-12-23T05:47:07.997Z,97.98
2018-12-23T05:49:36.707Z,97.81
2018-12-23T05:52:04.511Z,97.50
2018-12-23T05:54:32.321Z,97.38
2018-12-23T05:57:00.234Z,97.17
2018-12-23T05:59:28.845Z,97.40
2018-12-23T06:01:57.256Z,97.37
2018-12-23T06:04:26.909Z,97.50
2018-12-23T06:07:00.964Z,97.68
2018-12-23T06:09:26.719Z,97.66
2018-12-23T06:11:56.438Z,97.52
2018-12-23T06:14:25.518Z,97.69
2018-12-23T06:16:53.303Z,97.70
2018-12-23T06:19:21.093Z,97.93
2018-12-23T06:21:48.906Z,97.65
2018-12-23T06:24:16.695Z,97.57
2018-12-23T06:26:44.499Z,97.60
2018-12-23T06:29:12.188Z,97.28
2018-12-23T06:31:39.906Z,97.23
2018-12-23T06:34:07.608Z,97.01
2018-12-23T06:36:36.197Z,97.22
2018-12-23T06:39:05.459Z,96.93
2018-12-23T06:41:33.210Z,97.08
2018-12-23T06:44:01.010Z,97.15
2018-12-23T06:46:28.800Z,97.38
2018-12-23T06:48:56.512Z,97.29
2018-12-23T06:51:24.903Z,97.21
2018-12-23T06:53:53.593Z,97.48
2018-12-23T06:56:21.423Z,97.56
2018-12-23T06:58:50.000Z,97.50
2018-12-23T07:01:17.830Z,97.54
2018-12-23T07:03:45.619Z,97.19
2018-12-23T07:06:13.305Z,96.97
2018-12-23T07:08:41.016Z,96.75
2018-12-23T07:11:08.782Z,97.11
2018-12-23T07:13:36.583Z,97.42
2018-12-23T07:16:04.443Z,97.77
2018-12-23T07:18:32.280Z,98.19
2018-12-23T07:21:00.070Z,98.40
2018-12-23T07:23:27.769Z,98.45
2018-12-23T07:25:56.402Z,98.58
2018-12-23T07:28:24.369Z,98.53
2018-12-23T07:30:52.084Z,98.54
2018-12-23T07:33:19.804Z,98.28
2018-12-23T07:35:47.577Z,98.50
2018-12-23T07:38:15.380Z,98.72
2018-12-23T07:40:44.095Z,98.76
2018-12-23T07:43:11.887Z,99.19
2018-12-23T07:45:39.683Z,99.07
2018-12-23T07:48:07.495Z,98.95
2018-12-23T07:50:36.167Z,99.25
2018-12-23T07:53:03.985Z,99.22
2018-12-23T07:55:31.810Z,99.41
2018-12-23T07:57:59.508Z,99.65
2018-12-23T08:00:27.314Z,99.29
2018-12-23T08:02:55.114Z,98.98
2018-12-23T08:05:23.825Z,98.72
2018-12-23T08:07:52.537Z,98.18
2018-12-23T08:10:20.355Z,97.95
2018-12-23T08:12:48.148Z,97.88
2018-12-23T08:15:15.950Z,97.34
2018-12-23T08:17:44.483Z,97.50
2018-12-23T08:20:12.286Z,97.52
2018-12-23T08:22:40.086Z,97.23
2018-12-23T08:25:07.892Z,96.75
2018-12-23T08:27:35.695Z,96.29
2018-12-23T08:30:03.741Z,96.12
2018-12-23T08:32:31.480Z,95.79
2018-12-23T08:34:59.167Z,95.61
2018-12-23T08:37:26.883Z,95.51
2018-12-23T08:39:55.065Z,95.23
2018-12-23T08:42:22.852Z,95.37
2018-12-23T08:44:50.642Z,95.41
2018-12-23T08:47:18.447Z,94.85
2018-12-23T08:49:46.238Z,94.97
2018-12-23T08:52:14.027Z,94.72
2018-12-23T08:54:41.931Z,95.01
2018-12-23T08:57:10.642Z,95.11
2018-12-23T08:59:38.440Z,95.07
2018-12-23T09:02:06.251Z,94.43
2018-12-23T09:04:34.036Z,94.36
2018-12-23T09:07:01.829Z,94.23
2018-12-23T09:09:29.616Z,94.02
2018-12-23T09:11:57.236Z,93.99
2018-12-23T09:14:24.906Z,93.89
2018-12-23T09:16:52.713Z,93.76
2018-12-23T09:19:20.332Z,93.02
2018-12-23T09:21:47.970Z,92.94
2018-12-23T09:24:15.697Z,92.72
2018-12-23T09:26:44.164Z,92.51
2018-12-23T09:29:11.852Z,92.90
2018-12-23T09:31:39.464Z,93.04
2018-12-23T09:34:07.095Z,93.27
2018-12-23T09:36:34.700Z,92.92
2018-12-23T09:39:02.328Z,92.83
2018-12-23T09:41:29.946Z,92.66
2018-12-23T09:43:58.529Z,91.82
2018-12-23T09:46:27.075Z,91.61
2018-12-23T09:48:55.152Z,91.52
2018-12-23T09:51:22.966Z,90.99
2018-12-23T09:53:50.752Z,90.83
2018-12-23T09:56:18.545Z,90.88
2018-12-23T09:58:46.336Z,90.52
2018-12-23T10:01:14.126Z,89.78
2018-12-23T10:03:41.916Z,90.30
2018-12-23T10:06:09.713Z,89.54
2018-12-23T10:08:38.418Z,89.38
2018-12-23T10:11:06.209Z,89.23
2018-12-23T10:13:33.950Z,88.62
2018-12-23T10:16:01.620Z,89.33
2018-12-23T10:18:29.352Z,89.13
2018-12-23T10:20:56.976Z,88.78
2018-12-23T10:23:24.936Z,89.87
2018-12-23T10:25:52.562Z,90.18
2018-12-23T10:28:20.173Z,89.45
2018-12-23T10:30:48.719Z,89.49
2018-12-23T10:33:17.232Z,88.48
2018-12-23T10:35:44.874Z,88.20
2018-12-23T10:38:18.333Z,89.13
2018-12-23T10:40:43.027Z,88.53
2018-12-23T10:43:10.718Z,87.99
2018-12-23T10:45:38.340Z,88.79
2018-12-23T10:48:05.962Z,88.96
2018-12-23T10:50:34.502Z,88.72
2018-12-23T10:53:02.117Z,89.48
2018-12-23T10:55:29.732Z,90.04
2018-12-23T10:57:57.348Z,89.92
2018-12-23T11:00:24.967Z,88.87
2018-12-23T11:02:52.589Z,88.73
2018-12-23T11:05:20.225Z,89.00
2018-12-23T11:07:48.772Z,89.30
2018-12-23T11:10:16.421Z,88.22
2018-12-23T11:12:45.048Z,88.41
2018-12-23T11:15:12.801Z,87.59
2018-12-23T11:17:40.590Z,88.14
2018-12-23T11:20:09.254Z,88.02
2018-12-23T11:22:36.877Z,87.26
2018-12-23T11:25:04.818Z,86.71
2018-12-23T11:27:32.449Z,87.01
2018-12-23T11:30:00.102Z,87.37
2018-12-23T11:32:28.835Z,87.64
2018-12-23T11:34:56.541Z,86.88
2018-12-23T11:37:25.060Z,87.33
2018-12-23T11:39:52.860Z,87.74
2018-12-23T11:42:20.667Z,87.68
2018-12-23T11:44:48.320Z,87.86
2018-12-23T11:47:15.959Z,86.87
2018-12-23T11:49:43.585Z,87.73
2018-12-23T11:52:11.244Z,88.43
2018-12-23T11:54:38.953Z,87.69
2018-12-23T11:57:06.713Z,87.69
2018-12-23T11:59:34.450Z,87.71
2018-12-23T12:02:02.229Z,87.60
2018-12-23T12:04:30.675Z,87.45
2018-12-23T12:06:58.296Z,87.27
2018-12-23T12:09:26.141Z,87.52
2018-12-23T12:11:55.762Z,87.04
2018-12-23T12:14:24.678Z,87.09
2018-12-23T12:16:53.240Z,87.00
2018-12-23T12:19:20.855Z,87.39
2018-12-23T12:21:48.468Z,86.96
2018-12-23T12:24:16.130Z,86.33
2018-12-23T12:26:43.744Z,87.08
2018-12-23T12:29:11.440Z,86.08
2018-12-23T12:31:39.059Z,85.77
2018-12-23T12:34:06.691Z,87.18
2018-12-23T12:36:34.310Z,86.39
2018-12-23T12:39:01.937Z,86.06
2018-12-23T12:41:30.362Z,86.84
2018-12-23T12:43:57.985Z,86.88
2018-12-23T12:46:26.461Z,87.26
2018-12-23T12:48:54.713Z,88.19
2018-12-23T12:51:22.332Z,88.86
2018-12-23T12:54:26.214Z,89.03
2018-12-23T12:56:57.715Z,89.45
2018-12-23T12:59:29.305Z,89.69
2018-12-23T13:01:57.968Z,89.98
2018-12-23T13:04:26.973Z,90.32
2018-12-23T13:06:55.624Z,90.77
2018-12-23T13:09:24.644Z,91.10
2018-12-23T13:11:53.303Z,90.72
2018-12-23T13:14:21.993Z,90.65
2018-12-23T13:16:53.322Z,90.54
2018-12-23T13:19:22.018Z,90.04
2018-12-23T13:21:50.665Z,90.59
2018-12-23T13:24:19.361Z,89.95
2018-12-23T13:26:48.017Z,89.80
2018-12-23T13:29:16.824Z,90.09
2018-12-23T13:31:45.479Z,90.75
2018-12-23T13:34:16.897Z,91.05
2018-12-23T13:36:45.974Z,90.70
2018-12-23T13:39:14.993Z,90.74
2018-12-23T13:41:49.761Z,90.93
2018-12-23T13:44:30.708Z,90.92
2018-12-23T13:47:05.477Z,91.23
2018-12-23T13:49:39.812Z,91.08
2018-12-23T13:52:32.573Z,90.86
2018-12-23T13:55:19.338Z,90.77
2018-12-23T13:57:56.940Z,91.16
2018-12-23T14:00:43.768Z,92.09
2018-12-23T14:03:27.753Z,91.82
2018-12-23T14:06:18.944Z,91.55
2018-12-23T14:09:02.592Z,91.57
2018-12-23T14:11:59.008Z,91.38
2018-12-23T14:14:27.772Z,91.22
2018-12-23T14:16:59.229Z,91.12
2018-12-23T14:19:27.926Z,91.22
2018-12-23T14:21:59.550Z,90.89
2018-12-23T14:24:28.208Z,90.76
2018-12-23T14:26:59.555Z,91.02
2018-12-23T14:29:28.194Z,90.86
2018-12-23T14:31:57.441Z,90.54
2018-12-23T14:34:26.175Z,90.74
2018-12-23T14:36:56.477Z,91.18
2018-12-23T14:39:28.195Z,90.85
2018-12-23T14:41:55.627Z,91.21
2018-12-23T14:44:27.484Z,91.11
2018-12-23T14:46:56.138Z,90.89
2018-12-23T14:49:26.544Z,91.58
2018-12-23T14:52:01.005Z,91.57
2018-12-23T14:54:29.667Z,90.79
2018-12-23T14:56:58.319Z,90.84
2018-12-23T14:59:30.153Z,91.53
2018-12-23T15:01:58.803Z,92.25
2018-12-23T15:04:27.471Z,92.88
2018-12-23T15:06:58.882Z,93.24
2018-12-23T15:09:34.260Z,93.39
2018-12-23T15:11:57.948Z,93.68
2018-12-23T15:14:29.344Z,93.81
2018-12-23T15:16:58.000Z,94.11
2018-12-23T15:19:29.697Z,94.09
2018-12-23T15:21:58.344Z,94.55
2018-12-23T15:24:30.325Z,94.61
2018-12-23T15:27:01.951Z,94.53
2018-12-23T15:29:30.935Z,94.38
2018-12-23T15:31:59.603Z,93.92
2018-12-23T15:34:28.411Z,93.41
2018-12-23T15:36:57.074Z,91.56
2018-12-23T15:39:28.701Z,91.55
2018-12-23T15:41:57.359Z,92.43
2018-12-23T15:44:28.975Z,93.77
2018-12-23T15:46:57.639Z,94.85
2018-12-23T15:49:29.340Z,96.09
2018-12-23T15:52:00.733Z,96.60
2018-12-23T15:54:32.312Z,97.44
2018-12-23T15:57:01.126Z,98.02
2018-12-23T15:59:29.778Z,99.15
2018-12-23T16:01:58.444Z,99.15
2018-12-23T16:04:30.205Z,98.72
2018-12-23T16:06:58.870Z,98.81
2018-12-23T16:09:30.244Z,98.89
2018-12-23T16:12:01.698Z,98.88
2018-12-23T16:14:33.486Z,98.63
2018-12-23T16:17:05.323Z,98.37
2018-12-23T16:19:33.982Z,97.88
2018-12-23T16:22:03.427Z,97.80
2018-12-23T16:24:35.061Z,97.75
2018-12-23T16:27:03.757Z,97.56
2018-12-23T16:29:35.434Z,97.25
2018-12-23T16:32:07.126Z,97.03
2018-12-23T16:34:35.776Z,96.85
2018-12-23T16:37:07.113Z,96.37
2018-12-23T16:39:35.774Z,96.10
2018-12-23T16:42:07.422Z,95.87
2018-12-23T16:44:36.375Z,95.86
2018-12-23T16:47:05.031Z,95.51
2018-12-23T16:49:33.674Z,95.41
2018-12-23T16:52:02.325Z,95.46
2018-12-23T16:54:30.979Z,95.53
2018-12-23T16:56:59.789Z,95.15
2018-12-23T16:59:28.502Z,94.96
2018-12-23T17:01:57.212Z,95.18
2018-12-23T17:04:28.691Z,95.17
2018-12-23T17:07:00.063Z,94.95
2018-12-23T17:09:28.719Z,95.05
2018-12-23T17:11:57.384Z,95.32
2018-12-23T17:14:28.938Z,95.60
2018-12-23T17:16:57.601Z,95.81
2018-12-23T17:19:26.279Z,95.93
2018-12-23T17:21:57.577Z,95.72
2018-12-23T17:24:26.563Z,95.74
2018-12-23T17:26:58.336Z,95.92
2018-12-23T17:29:27.508Z,96.09
2018-12-23T17:31:59.567Z,96.02
2018-12-23T17:34:31.109Z,96.08
2018-12-23T17:37:02.797Z,96.03
2018-12-23T17:39:34.420Z,96.15
2018-12-23T17:42:06.522Z,96.03
2018-12-23T17:44:38.163Z,95.75
2018-12-23T17:47:09.791Z,95.80
2018-12-23T17:49:41.186Z,95.84
2018-12-23T17:52:13.040Z,96.07
2018-12-23T17:54:44.664Z,96.17
2018-12-23T17:57:13.316Z,96.10
2018-12-23T17:59:44.717Z,96.13
2018-12-23T18:02:13.377Z,96.10
2018-12-23T18:04:42.037Z,95.89
2018-12-23T18:07:13.440Z,95.70
2018-12-23T18:09:42.099Z,95.68
2018-12-23T18:12:14.175Z,95.51
2018-12-23T18:14:45.589Z,95.57
2018-12-23T18:17:14.212Z,95.41
2018-12-23T18:19:42.865Z,95.49
2018-12-23T18:22:11.910Z,95.73
2018-12-23T18:24:43.486Z,95.56
2018-12-23T18:27:12.148Z,95.62
2018-12-23T18:29:40.841Z,95.69
2018-12-23T18:32:12.511Z,95.78
2018-12-23T18:34:44.207Z,95.82
2018-12-23T18:37:15.973Z,95.87
2018-12-23T18:39:47.304Z,95.74
2018-12-23T18:42:15.996Z,95.44
2018-12-23T18:44:47.955Z,95.29
2018-12-23T18:47:19.586Z,95.25
2018-12-23T18:49:48.260Z,95.28
2018-12-23T18:52:16.931Z,95.34
2018-12-23T18:54:45.588Z,95.30
2018-12-23T18:57:14.257Z,95.28
2018-12-23T18:59:42.924Z,95.17
2018-12-23T19:02:11.593Z,94.90
2018-12-23T19:04:40.653Z,94.77
2018-12-23T19:07:09.325Z,94.76
2018-12-23T19:09:38.627Z,94.72
2018-12-23T19:12:34.616Z,94.77
2018-12-23T19:15:18.028Z,95.05
2018-12-23T19:18:11.240Z,95.56
2018-12-23T19:20:46.210Z,95.71
2018-12-23T19:23:39.280Z,96.01
2018-12-23T19:26:13.738Z,95.97
2018-12-23T19:28:51.297Z,95.93
2018-12-23T19:31:41.109Z,95.96
2018-12-23T19:34:33.860Z,95.93
2018-12-23T19:37:25.130Z,96.18
2018-12-23T19:40:14.798Z,96.11
2018-12-23T19:42:58.456Z,96.25
2018-12-23T19:45:38.749Z,96.34
2018-12-23T19:48:19.423Z,96.18
2018-12-23T19:50:57.317Z,95.99
2018-12-23T19:53:43.965Z,95.76
2018-12-23T19:56:27.892Z,95.65
2018-12-23T19:59:17.637Z,95.84
2018-12-23T20:01:57.970Z,95.90
2018-12-23T20:04:52.247Z,96.11
2018-12-23T20:07:26.015Z,96.19
2018-12-23T20:10:15.764Z,96.08
2018-12-23T20:13:04.062Z,95.99
2018-12-23T20:15:58.761Z,96.07
2018-12-23T20:18:56.661Z,96.04
2018-12-23T20:21:40.219Z,95.84
2018-12-23T20:24:45.921Z,96.31
2018-12-23T20:27:18.009Z,96.30
2018-12-23T20:30:13.792Z,96.13
2018-12-23T20:33:19.126Z,96.06
2018-12-23T20:35:54.646Z,96.02
2018-12-23T20:38:48.650Z,96.05
2018-12-23T20:41:42.906Z,96.10
2018-12-23T20:44:20.373Z,96.17
2018-12-23T20:47:10.044Z,96.12
2018-12-23T20:49:44.364Z,96.22
2018-12-23T20:52:37.050Z,95.95
2018-12-23T20:55:28.199Z,95.98
2018-12-23T20:58:33.205Z,96.03
2018-12-23T21:01:38.443Z,96.32
2018-12-23T21:04:45.540Z,96.39
2018-12-23T21:07:32.202Z,96.44
2018-12-23T21:10:15.964Z,96.65
2018-12-23T21:12:56.708Z,96.61
2018-12-23T21:15:44.759Z,96.63
2018-12-23T21:18:33.206Z,96.63
2018-12-23T21:21:16.718Z,96.71
2018-12-23T21:23:51.056Z,96.90
2018-12-23T21:26:37.707Z,96.90
2018-12-23T21:29:28.899Z,96.79
2018-12-23T21:32:33.400Z,96.75
2018-12-23T21:35:26.174Z,96.61
2018-12-23T21:38:12.345Z,96.65
2018-12-23T21:41:00.153Z,96.69
2018-12-23T21:43:54.756Z,96.74
2018-12-23T21:46:43.112Z,96.96
2018-12-23T21:49:29.983Z,97.17
2018-12-23T21:52:14.012Z,97.17
2018-12-23T21:54:45.771Z,97.24
2018-12-23T21:57:37.219Z,97.33
2018-12-23T22:00:20.980Z,97.42
2018-12-23T22:03:12.383Z,97.37
2018-12-23T22:06:08.390Z,97.33
2018-12-23T22:08:49.345Z,97.19
2018-12-23T22:11:32.934Z,97.39
2018-12-23T22:13:55.616Z,97.47
2018-12-23T22:16:25.271Z,97.45
2018-12-23T22:18:55.883Z,97.52
2018-12-23T22:21:25.691Z,97.42
2018-12-23T22:23:57.075Z,97.29
2018-12-23T22:26:26.141Z,97.52
2018-12-23T22:28:56.536Z,97.72
2018-12-23T22:31:27.916Z,97.92
2018-12-23T22:33:56.779Z,98.00
2018-12-23T22:36:25.449Z,98.08
2018-12-23T22:38:54.456Z,98.13
2018-12-23T22:41:26.014Z,98.08
2018-12-23T22:43:56.774Z,97.95
2018-12-23T22:46:25.432Z,97.90
2018-12-23T22:48:56.289Z,97.76
2018-12-23T22:51:28.124Z,97.59
2018-12-23T22:53:59.571Z,97.54
2018-12-23T22:56:28.230Z,97.45
2018-12-23T22:58:57.243Z,97.37
2018-12-23T23:01:31.872Z,97.31
2018-12-23T23:04:03.541Z,97.41
2018-12-23T23:06:34.960Z,97.60
2018-12-23T23:09:07.676Z,97.58
2018-12-23T23:11:36.332Z,97.72
2018-12-23T23:14:07.834Z,97.58
2018-12-23T23:16:36.496Z,97.39
2018-12-23T23:19:07.884Z,97.34
2018-12-23T23:21:37.375Z,97.23
2018-12-23T23:24:08.718Z,97.41
2018-12-23T23:26:37.384Z,97.31
2018-12-23T23:29:08.983Z,97.14
2018-12-23T23:31:40.601Z,97.25
2018-12-23T23:34:11.984Z,97.35
2018-12-23T23:36:43.483Z,97.53
2018-12-23T23:39:15.068Z,97.42
2018-12-23T23:41:46.669Z,97.08
2018-12-23T23:44:18.476Z,96.45
2018-12-23T23:46:50.100Z,95.81
2018-12-23T23:49:21.710Z,95.52
2018-12-23T23:51:53.187Z,95.63
2018-12-23T23:54:26.893Z,95.59
2018-12-23T23:56:55.906Z,95.76
2018-12-23T23:59:27.518Z,95.87
