createdAt,value
2023-05-16T00:00:43.006Z,12.90
2023-05-16T00:03:12.533Z,10.63
2023-05-16T00:05:42.062Z,11.23
2023-05-16T00:08:11.506Z,11.15
2023-05-16T00:10:41.016Z,11.22
2023-05-16T00:13:10.439Z,11.23
2023-05-16T00:15:39.918Z,9.08
2023-05-16T00:18:10.265Z,10.78
2023-05-16T00:20:40.078Z,8.78
2023-05-16T00:23:09.668Z,8.53
2023-05-16T00:25:39.188Z,10.00
2023-05-16T00:28:09.222Z,9.77
2023-05-16T00:30:38.824Z,8.18
2023-05-16T00:33:08.620Z,9.18
2023-05-16T00:35:38.177Z,9.30
2023-05-16T00:38:07.867Z,9.55
2023-05-16T00:40:37.427Z,9.50
2023-05-16T00:43:06.932Z,9.90
2023-05-16T00:45:36.433Z,9.73
2023-05-16T00:48:06.230Z,8.63
2023-05-16T00:50:35.990Z,9.43
2023-05-16T00:53:05.600Z,8.30
2023-05-16T00:55:35.070Z,10.77
2023-05-16T00:58:05.963Z,9.03
2023-05-16T01:00:36.234Z,9.58
2023-05-16T01:03:09.428Z,9.63
2023-05-16T01:05:40.139Z,9.98
2023-05-16T01:08:09.485Z,10.53
2023-05-16T01:10:41.998Z,9.95
2023-05-16T01:13:14.434Z,9.55
2023-05-16T01:15:48.087Z,10.25
2023-05-16T01:18:26.592Z,9.08
2023-05-16T01:21:00.596Z,9.13
2023-05-16T01:23:43.455Z,9.23
2023-05-16T01:26:24.909Z,8.83
2023-05-16T01:28:55.443Z,9.85
2023-05-16T01:31:25.525Z,9.88
2023-05-16T01:33:54.989Z,9.53
2023-05-16T01:36:42.831Z,8.80
2023-05-16T01:39:44.649Z,8.98
2023-05-16T01:42:19.156Z,8.70
2023-05-16T01:44:59.089Z,8.98
2023-05-16T01:47:29.891Z,9.55
2023-05-16T01:50:17.711Z,8.20
2023-05-16T01:52:53.115Z,7.67
2023-05-16T01:55:37.320Z,9.13
2023-05-16T01:58:09.013Z,9.03
2023-05-16T02:00:38.532Z,10.88
2023-05-16T02:03:09.530Z,9.53
2023-05-16T02:05:40.245Z,11.78
2023-05-16T02:08:11.551Z,10.53
2023-05-16T02:10:41.369Z,10.83
2023-05-16T02:13:10.897Z,10.90
2023-05-16T02:15:40.323Z,11.23
2023-05-16T02:18:11.171Z,11.53
2023-05-16T02:20:40.651Z,11.45
2023-05-16T02:23:10.223Z,11.90
2023-05-16T02:25:39.590Z,11.23
2023-05-16T02:28:10.743Z,11.70
2023-05-16T02:30:40.194Z,10.18
2023-05-16T02:33:09.764Z,10.83
2023-05-16T02:35:39.560Z,11.83
2023-05-16T02:38:09.679Z,9.40
2023-05-16T02:40:39.033Z,11.10
2023-05-16T02:43:08.468Z,10.68
2023-05-16T02:45:37.819Z,11.43
2023-05-16T02:48:07.639Z,9.95
2023-05-16T02:50:39.537Z,11.05
2023-05-16T02:53:09.023Z,11.38
2023-05-16T02:55:38.593Z,10.37
2023-05-16T02:58:08.298Z,10.13
2023-05-16T03:00:37.676Z,10.75
2023-05-16T03:03:07.205Z,10.45
2023-05-16T03:05:37.198Z,9.07
2023-05-16T03:08:08.427Z,10.32
2023-05-16T03:10:37.876Z,9.33
2023-05-16T03:13:08.667Z,10.32
2023-05-16T03:15:38.454Z,9.37
2023-05-16T03:18:07.859Z,9.15
2023-05-16T03:20:37.330Z,9.28
2023-05-16T03:23:08.398Z,9.38
2023-05-16T03:25:39.020Z,9.10
2023-05-16T03:28:09.095Z,9.00
2023-05-16T03:30:38.752Z,8.10
2023-05-16T03:33:08.218Z,7.78
2023-05-16T03:35:38.368Z,9.65
2023-05-16T03:38:08.027Z,7.53
2023-05-16T03:40:37.574Z,7.67
2023-05-16T03:43:06.947Z,8.30
2023-05-16T03:45:36.430Z,8.15
2023-05-16T03:48:06.035Z,7.25
2023-05-16T03:50:38.885Z,6.65
2023-05-16T03:53:08.856Z,7.25
2023-05-16T03:55:38.467Z,6.17
2023-05-16T03:58:07.910Z,7.70
2023-05-16T04:00:37.407Z,6.33
2023-05-16T04:03:06.808Z,7.57
2023-05-16T04:05:36.466Z,6.87
2023-05-16T04:08:06.496Z,8.08
2023-05-16T04:10:36.091Z,6.67
2023-05-16T04:13:05.531Z,6.60
2023-05-16T04:15:34.971Z,5.62
2023-05-16T04:18:04.977Z,5.65
2023-05-16T04:20:35.266Z,6.72
2023-05-16T04:23:04.787Z,7.28
2023-05-16T04:25:34.314Z,7.00
2023-05-16T04:28:03.717Z,6.20
2023-05-16T04:30:33.441Z,6.33
2023-05-16T04:33:03.001Z,5.58
2023-05-16T04:35:33.403Z,5.50
2023-05-16T04:40:31.494Z,5.45
2023-05-16T04:43:00.906Z,4.67
2023-05-16T04:45:30.335Z,4.25
2023-05-16T04:47:59.833Z,4.33
2023-05-16T04:50:29.172Z,4.17
2023-05-16T04:52:58.589Z,4.37
2023-05-16T04:55:28.130Z,3.58
2023-05-16T04:57:57.748Z,3.83
2023-05-16T05:00:27.381Z,3.30
2023-05-16T05:02:57.009Z,2.50
2023-05-16T05:05:26.872Z,2.93
2023-05-16T05:07:56.660Z,2.47
2023-05-16T05:10:27.634Z,2.80
2023-05-16T05:12:56.994Z,3.22
2023-05-16T05:15:26.706Z,2.92
2023-05-16T05:17:56.239Z,3.47
2023-05-16T05:20:26.453Z,3.13
2023-05-16T05:22:56.011Z,2.55
2023-05-16T05:25:25.674Z,2.77
2023-05-16T05:27:55.389Z,2.67
2023-05-16T05:30:24.911Z,3.70
2023-05-16T05:32:54.953Z,1.87
2023-05-16T05:35:24.615Z,2.65
2023-05-16T05:37:54.208Z,3.15
2023-05-16T05:40:23.670Z,2.50
2023-05-16T05:42:53.022Z,2.83
2023-05-16T05:45:22.497Z,2.52
2023-05-16T05:47:52.140Z,3.05
2023-05-16T05:50:21.825Z,3.20
2023-05-16T05:52:51.447Z,2.92
2023-05-16T05:55:21.153Z,2.62
2023-05-16T05:57:50.807Z,3.80
2023-05-16T06:00:20.452Z,4.03
2023-05-16T06:02:49.946Z,2.40
2023-05-16T06:05:19.506Z,3.93
2023-05-16T06:07:48.939Z,4.17
2023-05-16T06:10:18.425Z,2.87
2023-05-16T06:12:47.839Z,5.13
2023-05-16T06:15:17.398Z,3.42
2023-05-16T06:17:46.804Z,4.47
2023-05-16T06:20:16.475Z,2.93
2023-05-16T06:22:45.813Z,2.67
2023-05-16T06:25:15.354Z,4.83
2023-05-16T06:27:45.189Z,3.90
2023-05-16T06:30:15.237Z,2.90
2023-05-16T06:32:44.773Z,3.47
2023-05-16T06:35:14.214Z,2.97
2023-05-16T06:37:43.577Z,2.58
2023-05-16T06:40:13.476Z,3.17
2023-05-16T06:42:42.957Z,3.33
2023-05-16T06:45:13.976Z,3.50
2023-05-16T06:47:43.478Z,4.47
2023-05-16T06:50:12.888Z,3.83
2023-05-16T06:52:42.489Z,2.67
2023-05-16T06:55:12.355Z,3.57
2023-05-16T06:57:41.792Z,3.12
2023-05-16T07:00:11.895Z,3.00
2023-05-16T07:02:41.719Z,4.80
2023-05-16T07:05:11.307Z,3.80
2023-05-16T07:07:40.827Z,2.93
2023-05-16T07:10:10.902Z,3.47
2023-05-16T07:12:42.973Z,3.37
2023-05-16T07:15:13.043Z,3.45
2023-05-16T07:17:42.661Z,3.75
2023-05-16T07:20:14.022Z,3.50
2023-05-16T07:22:43.533Z,4.80
2023-05-16T07:25:14.381Z,3.87
2023-05-16T07:27:45.263Z,3.55
2023-05-16T07:30:16.246Z,3.22
2023-05-16T07:32:45.919Z,4.12
2023-05-16T07:35:15.517Z,3.52
2023-05-16T07:37:45.037Z,3.87
2023-05-16T07:40:14.871Z,4.97
2023-05-16T07:42:44.479Z,3.12
2023-05-16T07:45:13.893Z,3.72
2023-05-16T07:47:43.398Z,3.47
2023-05-16T07:50:12.984Z,3.73
2023-05-16T07:52:42.527Z,3.53
2023-05-16T07:55:12.025Z,4.73
2023-05-16T07:57:41.615Z,3.80
2023-05-16T08:00:12.010Z,4.07
2023-05-16T08:05:10.996Z,5.37
2023-05-16T08:07:40.623Z,3.40
2023-05-16T08:10:13.143Z,3.22
2023-05-16T08:12:42.885Z,3.92
2023-05-16T08:17:41.323Z,4.00
2023-05-16T08:20:11.259Z,5.17
2023-05-16T08:22:40.898Z,4.97
2023-05-16T08:25:10.506Z,6.83
2023-05-16T08:27:40.824Z,5.95
2023-05-16T08:30:11.949Z,4.92
2023-05-16T08:32:41.560Z,5.35
2023-05-16T08:35:11.446Z,5.03
2023-05-16T08:37:40.899Z,4.42
2023-05-16T08:40:11.934Z,4.27
2023-05-16T08:42:43.325Z,4.40
2023-05-16T08:45:13.321Z,4.30
2023-05-16T08:47:44.991Z,5.30
2023-05-16T08:50:15.856Z,3.05
2023-05-16T08:52:47.364Z,3.27
2023-05-16T08:55:17.698Z,4.28
2023-05-16T09:00:16.842Z,2.87
2023-05-16T09:02:46.971Z,3.50
2023-05-16T09:05:18.220Z,3.65
2023-05-16T09:07:48.437Z,2.42
2023-05-16T09:10:17.951Z,3.27
2023-05-16T09:12:47.374Z,2.40
2023-05-16T09:15:19.453Z,2.62
2023-05-16T09:17:49.823Z,2.72
2023-05-16T09:20:21.630Z,3.50
2023-05-16T09:22:56.405Z,2.55
2023-05-16T09:25:30.843Z,3.65
2023-05-16T09:28:02.420Z,3.35
2023-05-16T09:30:37.035Z,2.95
2023-05-16T09:33:08.391Z,2.12
2023-05-16T09:38:17.259Z,2.33
2023-05-16T09:40:47.355Z,3.87
2023-05-16T09:43:18.578Z,3.85
2023-05-16T09:45:50.102Z,2.45
2023-05-16T09:48:20.462Z,3.45
2023-05-16T09:53:28.779Z,2.67
2023-05-16T09:56:05.473Z,2.87
2023-05-16T09:58:37.005Z,3.30
2023-05-16T10:01:07.870Z,2.35
2023-05-16T10:03:40.091Z,2.67
2023-05-16T10:06:10.458Z,2.70
2023-05-16T10:08:43.571Z,2.95
2023-05-16T10:11:14.218Z,2.17
2023-05-16T10:13:44.833Z,2.30
2023-05-16T10:16:15.717Z,3.58
2023-05-16T10:18:46.078Z,2.52
2023-05-16T10:23:47.144Z,2.60
2023-05-16T10:26:18.461Z,2.42
2023-05-16T10:28:49.378Z,2.75
2023-05-16T10:31:19.399Z,4.03
2023-05-16T10:33:49.615Z,2.00
2023-05-16T10:36:19.343Z,3.75
2023-05-16T10:38:49.583Z,3.40
2023-05-16T10:41:21.915Z,3.15
2023-05-16T10:44:01.273Z,3.22
2023-05-16T10:46:32.537Z,2.72
2023-05-16T10:49:05.364Z,2.77
2023-05-16T10:51:36.996Z,2.55
2023-05-16T10:54:14.581Z,2.30
2023-05-16T10:56:44.127Z,1.65
2023-05-16T10:59:27.122Z,2.50
2023-05-16T11:01:57.664Z,1.92
2023-05-16T11:04:30.542Z,3.15
2023-05-16T11:07:00.255Z,2.12
2023-05-16T11:09:29.667Z,1.82
2023-05-16T11:12:03.565Z,1.60
2023-05-16T11:14:46.368Z,2.42
2023-05-16T11:17:24.148Z,2.40
2023-05-16T11:20:00.512Z,1.80
2023-05-16T11:22:30.905Z,3.37
2023-05-16T11:27:32.289Z,2.35
2023-05-16T11:30:13.126Z,2.35
2023-05-16T11:32:44.837Z,2.22
2023-05-16T11:35:17.141Z,2.52
2023-05-16T11:37:48.491Z,2.52
2023-05-16T11:40:18.217Z,2.58
2023-05-16T11:42:49.118Z,2.47
2023-05-16T11:45:24.759Z,3.05
2023-05-16T11:47:54.469Z,2.42
2023-05-16T11:50:25.139Z,2.53
2023-05-16T11:52:56.719Z,3.02
2023-05-16T11:58:02.970Z,2.87
2023-05-16T12:00:32.729Z,2.10
2023-05-16T12:03:04.991Z,2.67
2023-05-16T12:05:36.042Z,2.10
2023-05-16T12:10:35.460Z,1.83
2023-05-16T12:13:05.328Z,2.33
2023-05-16T12:15:35.068Z,1.87
2023-05-16T12:18:04.798Z,1.37
2023-05-16T12:20:34.287Z,3.52
2023-05-16T12:23:04.585Z,2.63
2023-05-16T12:25:39.770Z,2.02
2023-05-16T12:28:10.060Z,3.67
2023-05-16T12:30:44.143Z,2.98
2023-05-16T12:33:16.086Z,2.50
2023-05-16T12:35:47.823Z,2.67
2023-05-16T12:38:18.157Z,2.35
2023-05-16T12:43:21.051Z,2.05
2023-05-16T12:45:58.332Z,2.40
2023-05-16T12:48:37.694Z,1.52
2023-05-16T12:51:20.449Z,2.27
2023-05-16T12:54:05.735Z,3.77
2023-05-16T12:56:22.498Z,1.37
2023-05-16T12:58:55.305Z,1.72
2023-05-16T13:01:24.737Z,3.02
2023-05-16T13:03:54.268Z,1.60
2023-05-16T13:06:23.802Z,2.93
2023-05-16T13:08:53.325Z,2.67
2023-05-16T13:11:22.776Z,1.97
2023-05-16T13:13:52.680Z,1.93
2023-05-16T13:16:22.162Z,2.22
2023-05-16T13:18:52.276Z,2.00
2023-05-16T13:21:22.436Z,2.58
2023-05-16T13:23:51.913Z,2.27
2023-05-16T13:26:22.211Z,2.25
2023-05-16T13:28:53.158Z,2.50
2023-05-16T13:31:23.311Z,2.45
2023-05-16T13:33:52.970Z,2.92
2023-05-16T13:36:25.316Z,3.03
2023-05-16T13:38:54.775Z,2.27
2023-05-16T13:41:24.589Z,2.73
2023-05-16T13:43:54.097Z,2.00
2023-05-16T13:46:23.650Z,2.43
2023-05-16T13:48:53.324Z,2.20
2023-05-16T13:51:22.756Z,1.82
2023-05-16T13:53:52.482Z,2.40
2023-05-16T13:56:22.067Z,2.70
2023-05-16T13:59:02.082Z,2.52
2023-05-16T14:01:23.217Z,2.77
2023-05-16T14:03:52.635Z,1.80
2023-05-16T14:06:22.512Z,2.67
2023-05-16T14:08:52.020Z,3.62
2023-05-16T14:11:23.254Z,3.57
2023-05-16T14:13:53.076Z,3.80
2023-05-16T14:16:22.734Z,2.17
2023-05-16T14:18:52.724Z,3.30
2023-05-16T14:21:22.146Z,3.27
2023-05-16T14:23:51.615Z,2.27
2023-05-16T14:26:25.276Z,2.02
2023-05-16T14:28:56.094Z,4.12
2023-05-16T14:31:25.743Z,2.12
2023-05-16T14:33:55.363Z,1.72
2023-05-16T14:36:24.842Z,1.77
2023-05-16T14:38:54.456Z,3.07
2023-05-16T14:41:23.926Z,2.33
2023-05-16T14:43:53.397Z,2.20
2023-05-16T14:46:22.982Z,2.92
2023-05-16T14:48:52.553Z,2.27
2023-05-16T14:51:22.128Z,2.20
2023-05-16T14:53:51.656Z,1.90
2023-05-16T14:56:21.945Z,1.83
2023-05-16T14:58:51.597Z,1.82
2023-05-16T15:01:21.503Z,2.35
2023-05-16T15:03:56.022Z,3.92
2023-05-16T15:06:22.155Z,2.65
2023-05-16T15:08:51.848Z,2.60
2023-05-16T15:11:21.706Z,1.98
2023-05-16T15:13:51.165Z,2.22
2023-05-16T15:16:20.628Z,2.20
2023-05-16T15:18:50.569Z,3.23
2023-05-16T15:21:20.465Z,2.67
2023-05-16T15:23:50.060Z,2.33
2023-05-16T15:26:19.835Z,2.02
2023-05-16T15:28:49.377Z,1.77
2023-05-16T15:31:18.805Z,1.47
2023-05-16T15:33:48.693Z,1.50
2023-05-16T15:36:18.208Z,2.67
2023-05-16T15:38:47.835Z,2.22
2023-05-16T15:41:32.034Z,2.03
2023-05-16T15:43:48.799Z,2.70
2023-05-16T15:46:18.299Z,2.27
2023-05-16T15:48:47.773Z,2.62
2023-05-16T15:51:20.502Z,3.13
2023-05-16T15:53:50.046Z,1.27
2023-05-16T15:56:19.592Z,2.13
2023-05-16T15:58:49.087Z,1.80
2023-05-16T16:01:18.760Z,1.40
2023-05-16T16:03:48.685Z,1.95
2023-05-16T16:06:18.678Z,2.08
2023-05-16T16:08:48.214Z,2.55
2023-05-16T16:11:19.271Z,2.07
2023-05-16T16:13:48.801Z,2.02
2023-05-16T16:16:18.519Z,2.13
2023-05-16T16:18:48.328Z,2.30
2023-05-16T16:21:18.104Z,2.43
2023-05-16T16:23:47.515Z,2.10
2023-05-16T16:26:17.779Z,2.20
2023-05-16T16:28:47.459Z,2.65
2023-05-16T16:31:17.283Z,2.30
2023-05-16T16:33:48.403Z,3.15
2023-05-16T16:36:18.200Z,2.35
2023-05-16T16:38:47.719Z,4.17
2023-05-16T16:41:17.334Z,2.37
2023-05-16T16:43:46.820Z,1.37
2023-05-16T16:46:16.346Z,1.60
2023-05-16T16:48:45.812Z,1.37
2023-05-16T16:51:15.258Z,1.87
2023-05-16T16:53:44.673Z,2.45
2023-05-16T16:56:14.160Z,1.80
2023-05-16T16:58:43.578Z,2.43
2023-05-16T17:01:13.358Z,1.15
2023-05-16T17:03:42.839Z,2.00
2023-05-16T17:06:12.436Z,2.58
2023-05-16T17:08:41.912Z,2.40
2023-05-16T17:11:11.384Z,1.67
2023-05-16T17:13:41.769Z,1.10
2023-05-16T17:16:11.761Z,1.47
2023-05-16T17:18:41.289Z,2.05
2023-05-16T17:21:12.419Z,2.63
2023-05-16T17:23:44.033Z,2.72
2023-05-16T17:26:13.777Z,2.70
2023-05-16T17:31:11.834Z,1.52
2023-05-16T17:33:41.323Z,2.00
2023-05-16T17:36:10.799Z,2.85
2023-05-16T17:38:40.336Z,2.00
2023-05-16T17:41:09.813Z,1.83
2023-05-16T17:43:39.538Z,2.17
2023-05-16T17:46:09.064Z,2.17
2023-05-16T17:48:38.529Z,1.70
2023-05-16T17:51:07.938Z,1.50
2023-05-16T17:53:37.858Z,3.62
2023-05-16T17:56:07.511Z,2.15
2023-05-16T17:58:37.018Z,2.12
2023-05-16T18:01:08.209Z,1.97
2023-05-16T18:03:38.618Z,2.22
2023-05-16T18:06:09.230Z,2.30
2023-05-16T18:08:38.661Z,2.30
2023-05-16T18:11:08.297Z,2.00
2023-05-16T18:13:37.859Z,2.05
2023-05-16T18:16:08.568Z,1.90
2023-05-16T18:18:38.885Z,2.08
2023-05-16T18:23:36.996Z,2.02
2023-05-16T18:26:06.601Z,1.67
2023-05-16T18:28:36.259Z,1.57
2023-05-16T18:31:05.739Z,1.30
2023-05-16T18:33:35.387Z,1.93
2023-05-16T18:36:05.044Z,2.10
2023-05-16T18:38:34.600Z,1.37
2023-05-16T18:41:04.175Z,1.93
2023-05-16T18:43:35.587Z,1.40
2023-05-16T18:46:05.689Z,1.75
2023-05-16T18:48:36.272Z,2.02
2023-05-16T18:51:06.201Z,1.60
2023-05-16T18:53:36.053Z,2.00
2023-05-16T18:56:05.628Z,2.40
2023-05-16T18:58:35.315Z,2.90
2023-05-16T19:01:05.398Z,2.20
2023-05-16T19:03:35.114Z,3.27
2023-05-16T19:06:04.705Z,1.52
2023-05-16T19:08:46.862Z,2.03
2023-05-16T19:11:05.175Z,1.87
2023-05-16T19:13:35.001Z,1.93
2023-05-16T19:16:04.577Z,3.12
2023-05-16T19:18:35.109Z,2.57
2023-05-16T19:21:04.872Z,2.25
2023-05-16T19:23:34.398Z,1.90
2023-05-16T19:26:04.127Z,1.97
2023-05-16T19:28:34.618Z,1.57
2023-05-16T19:31:04.151Z,2.17
2023-05-16T19:33:33.669Z,2.43
2023-05-16T19:36:05.779Z,2.87
2023-05-16T19:38:35.307Z,2.37
2023-05-16T19:41:04.771Z,2.60
2023-05-16T19:43:34.766Z,2.92
2023-05-16T19:46:04.157Z,2.02
2023-05-16T19:48:33.732Z,2.37
2023-05-16T19:51:03.405Z,2.20
2023-05-16T19:53:32.852Z,2.27
2023-05-16T19:56:04.356Z,2.50
2023-05-16T19:58:33.793Z,2.22
2023-05-16T20:01:03.257Z,2.60
2023-05-16T20:03:32.838Z,2.47
2023-05-16T20:06:02.346Z,3.03
2023-05-16T20:08:31.893Z,3.47
2023-05-16T20:11:01.364Z,2.90
2023-05-16T20:13:31.978Z,3.43
2023-05-16T20:16:02.899Z,2.70
2023-05-16T20:18:32.568Z,2.90
2023-05-16T20:21:02.103Z,2.37
2023-05-16T20:23:31.643Z,3.70
2023-05-16T20:26:01.561Z,3.90
2023-05-16T20:28:31.641Z,3.25
2023-05-16T20:31:01.170Z,2.98
2023-05-16T20:33:30.685Z,3.00
2023-05-16T20:36:00.177Z,4.20
2023-05-16T20:38:29.652Z,3.20
2023-05-16T20:41:00.034Z,3.50
2023-05-16T20:45:58.064Z,4.53
2023-05-16T20:48:27.559Z,5.60
2023-05-16T20:50:57.173Z,3.20
2023-05-16T20:53:26.732Z,5.00
2023-05-16T20:55:56.204Z,4.57
2023-05-16T20:58:26.069Z,5.40
2023-05-16T21:00:55.469Z,5.05
2023-05-16T21:03:24.995Z,4.83
2023-05-16T21:05:54.632Z,4.67
2023-05-16T21:08:24.207Z,5.17
2023-05-16T21:10:53.825Z,5.25
2023-05-16T21:13:26.152Z,5.83
2023-05-16T21:15:56.151Z,6.45
2023-05-16T21:18:26.476Z,5.58
2023-05-16T21:23:24.933Z,5.65
2023-05-16T21:25:55.434Z,6.47
2023-05-16T21:28:25.047Z,5.95
2023-05-16T21:30:54.632Z,6.97
2023-05-16T21:33:24.355Z,6.53
2023-05-16T21:35:55.252Z,7.28
2023-05-16T21:38:24.849Z,6.17
2023-05-16T21:40:54.888Z,8.35
2023-05-16T21:43:24.606Z,6.67
2023-05-16T21:45:54.115Z,9.95
2023-05-16T21:48:23.911Z,9.57
2023-05-16T21:50:53.618Z,7.92
2023-05-16T21:53:24.607Z,7.10
2023-05-16T21:55:54.180Z,7.10
2023-05-16T21:58:25.111Z,8.88
2023-05-16T22:00:54.645Z,7.72
2023-05-16T22:03:24.444Z,7.17
2023-05-16T22:05:54.173Z,6.47
2023-05-16T22:08:23.797Z,7.53
2023-05-16T22:10:53.589Z,7.13
2023-05-16T22:13:23.214Z,7.37
2023-05-16T22:16:03.980Z,9.28
2023-05-16T22:18:23.938Z,7.85
2023-05-16T22:20:53.383Z,8.68
2023-05-16T22:23:22.975Z,7.97
2023-05-16T22:25:52.590Z,10.85
2023-05-16T22:28:22.269Z,8.63
2023-05-16T22:30:51.904Z,8.90
2023-05-16T22:33:23.513Z,9.80
2023-05-16T22:35:53.860Z,8.85
2023-05-16T22:38:23.361Z,8.68
2023-05-16T22:40:53.659Z,8.23
2023-05-16T22:43:23.180Z,7.92
2023-05-16T22:45:52.804Z,8.60
2023-05-16T22:48:22.377Z,8.00
2023-05-16T22:50:51.972Z,6.73
2023-05-16T22:53:21.718Z,9.13
2023-05-16T22:55:51.339Z,6.12
2023-05-16T22:58:20.921Z,8.10
2023-05-16T23:00:50.627Z,7.57
2023-05-16T23:03:20.334Z,7.40
2023-05-16T23:05:50.007Z,9.08
2023-05-16T23:08:19.597Z,8.20
2023-05-16T23:10:49.264Z,9.37
2023-05-16T23:13:18.736Z,7.37
2023-05-16T23:15:48.295Z,7.00
2023-05-16T23:18:17.921Z,8.67
2023-05-16T23:20:47.404Z,7.50
2023-05-16T23:23:16.881Z,7.03
2023-05-16T23:25:46.392Z,7.08
2023-05-16T23:28:16.045Z,7.67
2023-05-16T23:30:45.694Z,9.90
2023-05-16T23:33:15.295Z,8.67
2023-05-16T23:35:44.939Z,6.40
2023-05-16T23:38:14.360Z,8.80
2023-05-16T23:40:43.807Z,7.50
2023-05-16T23:43:13.781Z,7.25
2023-05-16T23:45:43.228Z,9.15
2023-05-16T23:48:12.747Z,7.55
2023-05-16T23:50:44.786Z,7.37
2023-05-16T23:53:14.604Z,8.28
2023-05-16T23:55:44.207Z,8.70
2023-05-16T23:58:13.664Z,9.20
