createdAt,value
2019-02-28T00:00:26.444Z,44.26
2019-02-28T00:01:26.435Z,44.17
2019-02-28T00:02:26.470Z,44.17
2019-02-28T00:03:27.243Z,44.49
2019-02-28T00:04:31.917Z,45.19
2019-02-28T00:05:27.388Z,45.19
2019-02-28T00:06:26.378Z,45.09
2019-02-28T00:07:26.369Z,45.09
2019-02-28T00:08:26.402Z,44.90
2019-02-28T00:09:26.465Z,44.49
2019-02-28T00:10:28.091Z,44.49
2019-02-28T00:11:26.352Z,44.80
2019-02-28T00:12:26.306Z,44.39
2019-02-28T00:13:26.389Z,45.10
2019-02-28T00:14:27.657Z,45.42
2019-02-28T00:15:26.274Z,45.42
2019-02-28T00:16:26.287Z,45.21
2019-02-28T00:17:26.258Z,45.21
2019-02-28T00:18:26.245Z,45.70
2019-02-28T00:19:26.264Z,45.21
2019-02-28T00:20:26.222Z,45.93
2019-02-28T00:21:26.208Z,45.52
2019-02-28T00:22:26.201Z,45.62
2019-02-28T00:23:26.244Z,45.10
2019-02-28T00:24:27.179Z,46.24
2019-02-28T00:25:26.169Z,46.03
2019-02-28T00:26:26.157Z,45.93
2019-02-28T00:27:26.155Z,45.21
2019-02-28T00:28:26.586Z,45.10
2019-02-28T00:29:26.151Z,45.52
2019-02-28T00:30:26.121Z,45.93
2019-02-28T00:31:26.106Z,44.90
2019-02-28T00:32:26.089Z,45.21
2019-02-28T00:33:26.081Z,45.21
2019-02-28T00:34:26.094Z,44.88
2019-02-28T00:35:26.116Z,45.91
2019-02-28T00:36:26.048Z,45.60
2019-02-28T00:37:26.036Z,45.60
2019-02-28T00:38:29.486Z,45.60
2019-02-28T00:39:26.014Z,45.60
2019-02-28T00:40:26.012Z,45.60
2019-02-28T00:41:26.019Z,45.50
2019-02-28T00:42:25.980Z,45.27
2019-02-28T00:43:25.974Z,45.58
2019-02-28T00:44:30.455Z,45.60
2019-02-28T00:45:26.953Z,45.48
2019-02-28T00:46:25.985Z,45.68
2019-02-28T00:47:25.928Z,45.27
2019-02-28T00:48:25.915Z,45.89
2019-02-28T00:49:25.908Z,44.65
2019-02-28T00:50:27.603Z,44.96
2019-02-28T00:51:25.926Z,44.86
2019-02-28T00:52:25.866Z,45.68
2019-02-28T00:53:25.858Z,45.56
2019-02-28T00:54:25.856Z,45.58
2019-02-28T00:55:25.837Z,45.68
2019-02-28T00:56:25.828Z,45.07
2019-02-28T00:57:25.872Z,45.15
2019-02-28T00:58:28.672Z,45.15
2019-02-28T00:59:25.789Z,45.15
2019-02-28T01:00:25.785Z,45.25
2019-02-28T01:01:25.770Z,45.56
2019-02-28T01:02:25.759Z,45.45
2019-02-28T01:03:27.256Z,45.23
2019-02-28T01:04:25.737Z,44.74
2019-02-28T01:05:25.721Z,45.03
2019-02-28T01:06:25.710Z,45.03
2019-02-28T01:07:25.700Z,44.71
2019-02-28T01:08:25.694Z,44.92
2019-02-28T01:09:27.157Z,44.71
2019-02-28T01:10:25.672Z,44.71
2019-02-28T01:11:25.654Z,44.92
2019-02-28T01:12:25.659Z,44.41
2019-02-28T01:13:28.101Z,45.03
2019-02-28T01:14:25.678Z,44.71
2019-02-28T01:15:25.616Z,44.31
2019-02-28T01:16:25.604Z,44.82
2019-02-28T01:17:26.708Z,44.41
2019-02-28T01:18:25.578Z,44.62
2019-02-28T01:19:25.600Z,44.70
2019-02-28T01:20:25.560Z,44.59
2019-02-28T01:21:25.555Z,44.59
2019-02-28T01:22:26.741Z,44.70
2019-02-28T01:23:25.527Z,44.49
2019-02-28T01:24:25.576Z,44.39
2019-02-28T01:25:25.534Z,44.49
2019-02-28T01:26:25.522Z,44.39
2019-02-28T01:27:25.477Z,44.29
2019-02-28T01:28:27.060Z,44.59
2019-02-28T01:29:25.455Z,44.59
2019-02-28T01:30:25.462Z,44.39
2019-02-28T01:31:25.466Z,44.29
2019-02-28T01:32:25.422Z,44.59
2019-02-28T01:33:25.717Z,44.49
2019-02-28T01:34:25.409Z,44.29
2019-02-28T01:35:25.424Z,44.59
2019-02-28T01:36:25.402Z,44.49
2019-02-28T01:37:25.368Z,44.80
2019-02-28T01:38:25.367Z,44.39
2019-02-28T01:39:25.358Z,44.59
2019-02-28T01:40:25.337Z,44.39
2019-02-28T01:41:25.413Z,44.49
2019-02-28T01:42:25.321Z,44.80
2019-02-28T01:43:28.925Z,44.29
2019-02-28T01:44:25.292Z,44.70
2019-02-28T01:45:25.279Z,44.29
2019-02-28T01:46:25.274Z,44.80
2019-02-28T01:47:25.291Z,44.29
2019-02-28T01:48:25.248Z,44.70
2019-02-28T01:49:26.884Z,44.59
2019-02-28T01:50:25.226Z,44.29
2019-02-28T01:51:25.248Z,44.90
2019-02-28T01:52:25.238Z,45.10
2019-02-28T01:53:25.192Z,45.31
2019-02-28T01:54:27.719Z,44.90
2019-02-28T01:55:25.172Z,45.31
2019-02-28T01:56:25.209Z,45.62
2019-02-28T01:57:25.149Z,45.31
2019-02-28T01:58:25.143Z,45.21
2019-02-28T01:59:25.132Z,45.54
2019-02-28T02:00:25.121Z,45.00
2019-02-28T02:01:25.152Z,45.23
2019-02-28T02:02:25.097Z,44.90
2019-02-28T02:03:25.089Z,45.23
2019-02-28T02:04:25.071Z,46.05
2019-02-28T02:05:25.059Z,45.95
2019-02-28T02:06:25.728Z,46.36
2019-02-28T02:07:25.055Z,46.36
2019-02-28T02:08:25.029Z,46.56
2019-02-28T02:09:25.024Z,46.56
2019-02-28T02:10:25.010Z,46.46
2019-02-28T02:11:26.666Z,45.74
2019-02-28T02:12:25.035Z,45.95
2019-02-28T02:13:24.979Z,46.15
2019-02-28T02:14:24.972Z,46.36
2019-02-28T02:15:25.015Z,45.84
2019-02-28T02:16:27.758Z,46.25
2019-02-28T02:17:24.935Z,46.36
2019-02-28T02:18:24.950Z,46.36
2019-02-28T02:19:24.913Z,46.46
2019-02-28T02:20:26.245Z,46.87
2019-02-28T02:21:24.917Z,46.46
2019-02-28T02:22:24.879Z,46.89
2019-02-28T02:23:24.869Z,46.58
2019-02-28T02:24:27.761Z,47.41
2019-02-28T02:25:24.846Z,46.79
2019-02-28T02:26:24.877Z,46.69
2019-02-28T02:27:24.827Z,46.38
2019-02-28T02:28:27.098Z,46.38
2019-02-28T02:29:24.806Z,46.89
2019-02-28T02:30:24.794Z,47.20
2019-02-28T02:31:28.915Z,46.89
2019-02-28T02:32:24.762Z,47.41
2019-02-28T02:33:24.755Z,47.61
2019-02-28T02:34:28.439Z,47.84
2019-02-28T02:35:24.738Z,48.02
2019-02-28T02:36:24.724Z,47.30
2019-02-28T02:37:26.444Z,47.02
2019-02-28T02:38:25.696Z,48.04
2019-02-28T02:39:24.697Z,47.12
2019-02-28T02:40:24.739Z,48.02
2019-02-28T02:41:24.669Z,48.04
2019-02-28T02:42:24.654Z,47.92
2019-02-28T02:43:24.653Z,47.63
2019-02-28T02:44:30.705Z,48.35
2019-02-28T02:45:25.651Z,47.74
2019-02-28T02:46:24.611Z,47.63
2019-02-28T02:47:31.398Z,48.46
2019-02-28T02:48:25.591Z,48.66
2019-02-28T02:49:24.583Z,48.66
2019-02-28T02:50:24.598Z,48.76
2019-02-28T02:51:24.587Z,48.04
2019-02-28T02:52:29.940Z,48.97
2019-02-28T02:53:25.532Z,49.17
2019-02-28T02:54:24.526Z,48.97
2019-02-28T02:55:28.211Z,48.97
2019-02-28T02:56:24.531Z,49.17
2019-02-28T02:57:24.493Z,49.60
2019-02-28T02:58:27.813Z,49.19
2019-02-28T02:59:24.470Z,49.07
2019-02-28T03:00:24.455Z,49.38
2019-02-28T03:01:24.670Z,49.38
2019-02-28T03:02:24.522Z,49.48
2019-02-28T03:03:24.425Z,50.12
2019-02-28T03:04:24.418Z,49.60
2019-02-28T03:05:24.405Z,50.32
2019-02-28T03:06:24.389Z,50.43
2019-02-28T03:07:24.986Z,50.53
2019-02-28T03:08:24.400Z,50.43
2019-02-28T03:09:24.360Z,50.22
2019-02-28T03:10:24.348Z,50.12
2019-02-28T03:11:25.884Z,50.84
2019-02-28T03:12:24.349Z,51.15
2019-02-28T03:13:24.347Z,51.04
2019-02-28T03:14:24.305Z,51.15
2019-02-28T03:15:27.033Z,50.84
2019-02-28T03:16:24.279Z,51.68
2019-02-28T03:17:24.277Z,51.97
2019-02-28T03:18:24.322Z,51.56
2019-02-28T03:19:24.245Z,51.79
2019-02-28T03:20:24.243Z,51.58
2019-02-28T03:21:24.222Z,51.87
2019-02-28T03:22:28.066Z,52.07
2019-02-28T03:23:25.230Z,52.40
2019-02-28T03:24:24.195Z,52.51
2019-02-28T03:25:27.753Z,52.20
2019-02-28T03:26:24.174Z,52.17
2019-02-28T03:27:24.169Z,52.30
2019-02-28T03:28:24.162Z,51.89
2019-02-28T03:29:24.168Z,52.92
2019-02-28T03:30:31.803Z,52.51
2019-02-28T03:31:25.115Z,52.51
2019-02-28T03:32:24.129Z,52.40
2019-02-28T03:33:28.330Z,52.51
2019-02-28T03:34:24.115Z,52.71
2019-02-28T03:35:24.081Z,53.02
2019-02-28T03:36:24.055Z,53.85
2019-02-28T03:37:24.052Z,53.23
2019-02-28T03:38:24.034Z,53.74
2019-02-28T03:39:25.640Z,53.56
2019-02-28T03:40:24.017Z,53.33
2019-02-28T03:41:24.002Z,53.53
2019-02-28T03:42:28.562Z,53.85
2019-02-28T03:43:24.983Z,53.94
2019-02-28T03:44:23.978Z,53.74
2019-02-28T03:45:23.991Z,54.05
2019-02-28T03:46:23.959Z,54.05
2019-02-28T03:47:24.202Z,53.77
2019-02-28T03:48:23.928Z,53.97
2019-02-28T03:49:23.919Z,53.87
2019-02-28T03:50:23.999Z,54.79
2019-02-28T03:51:28.407Z,54.90
2019-02-28T03:52:24.880Z,54.38
2019-02-28T03:53:23.887Z,54.69
2019-02-28T03:54:23.864Z,54.90
2019-02-28T03:55:23.853Z,54.49
2019-02-28T03:56:23.870Z,54.69
2019-02-28T03:57:27.987Z,54.79
2019-02-28T03:58:24.844Z,53.97
2019-02-28T03:59:23.817Z,54.49
2019-02-28T04:00:23.799Z,54.28
2019-02-28T04:01:23.848Z,54.59
2019-02-28T04:02:23.775Z,54.72
2019-02-28T04:03:23.772Z,55.10
2019-02-28T04:04:23.756Z,55.00
2019-02-28T04:05:28.033Z,55.00
2019-02-28T04:06:23.735Z,55.10
2019-02-28T04:07:23.764Z,55.62
2019-02-28T04:08:29.311Z,55.62
2019-02-28T04:09:24.694Z,55.72
2019-02-28T04:10:23.683Z,55.51
2019-02-28T04:11:30.496Z,55.41
2019-02-28T04:12:24.693Z,55.00
2019-02-28T04:13:23.652Z,55.00
2019-02-28T04:14:23.644Z,55.64
2019-02-28T04:15:23.629Z,56.02
2019-02-28T04:16:23.618Z,56.77
2019-02-28T04:17:30.044Z,56.15
2019-02-28T04:18:24.604Z,55.82
2019-02-28T04:19:23.594Z,55.85
2019-02-28T04:20:23.575Z,56.26
2019-02-28T04:21:23.573Z,56.26
2019-02-28T04:22:23.978Z,56.67
2019-02-28T04:23:23.577Z,56.36
2019-02-28T04:24:23.535Z,56.57
2019-02-28T04:25:24.485Z,56.46
2019-02-28T04:26:23.509Z,56.05
2019-02-28T04:27:23.500Z,57.29
2019-02-28T04:28:23.554Z,57.39
2019-02-28T04:29:30.056Z,57.50
2019-02-28T04:30:24.464Z,56.98
2019-02-28T04:31:23.466Z,57.08
2019-02-28T04:32:27.569Z,57.08
2019-02-28T04:33:23.433Z,56.98
2019-02-28T04:34:23.456Z,57.08
2019-02-28T04:35:25.242Z,57.39
2019-02-28T04:36:23.400Z,56.98
2019-02-28T04:37:23.430Z,57.18
2019-02-28T04:38:23.377Z,57.50
2019-02-28T04:39:23.649Z,57.50
2019-02-28T04:40:24.062Z,58.01
2019-02-28T04:41:23.345Z,57.90
2019-02-28T04:42:23.340Z,57.29
2019-02-28T04:43:23.326Z,56.98
2019-02-28T04:44:23.335Z,58.01
2019-02-28T04:45:26.228Z,58.11
2019-02-28T04:46:23.291Z,58.11
2019-02-28T04:47:23.279Z,58.21
2019-02-28T04:48:23.277Z,58.31
2019-02-28T04:49:23.262Z,58.52
2019-02-28T04:50:23.283Z,58.73
2019-02-28T04:51:23.235Z,58.42
2019-02-28T04:52:23.226Z,58.42
2019-02-28T04:53:23.217Z,58.42
2019-02-28T04:54:24.558Z,58.73
2019-02-28T04:55:23.226Z,58.11
2019-02-28T04:56:23.188Z,59.03
2019-02-28T04:57:23.173Z,59.24
2019-02-28T04:58:25.293Z,58.86
2019-02-28T04:59:23.155Z,58.83
2019-02-28T05:00:23.180Z,58.83
2019-02-28T05:01:23.162Z,59.55
2019-02-28T05:02:23.121Z,60.17
2019-02-28T05:03:27.893Z,59.96
2019-02-28T05:04:24.095Z,59.86
2019-02-28T05:05:23.091Z,59.78
2019-02-28T05:06:23.074Z,59.96
2019-02-28T05:07:23.096Z,59.99
2019-02-28T05:08:23.054Z,60.19
2019-02-28T05:09:23.045Z,59.89
2019-02-28T05:10:23.112Z,59.78
2019-02-28T05:11:23.024Z,59.89
2019-02-28T05:12:23.013Z,59.99
2019-02-28T05:13:23.063Z,60.61
2019-02-28T05:14:23.815Z,60.71
2019-02-28T05:15:22.981Z,60.81
2019-02-28T05:16:22.963Z,60.61
2019-02-28T05:17:22.985Z,61.43
2019-02-28T05:18:22.946Z,60.81
2019-02-28T05:19:22.965Z,60.40
2019-02-28T05:20:22.923Z,61.02
2019-02-28T05:21:22.915Z,60.61
2019-02-28T05:22:24.441Z,60.91
2019-02-28T05:23:22.891Z,60.81
2019-02-28T05:24:22.950Z,60.71
2019-02-28T05:25:22.865Z,60.71
2019-02-28T05:26:23.431Z,60.81
2019-02-28T05:27:24.460Z,60.30
2019-02-28T05:28:22.838Z,60.71
2019-02-28T05:29:22.821Z,61.33
2019-02-28T05:30:22.875Z,61.74
2019-02-28T05:31:24.129Z,61.53
2019-02-28T05:32:22.788Z,61.33
2019-02-28T05:33:22.783Z,61.94
2019-02-28T05:34:22.774Z,61.22
2019-02-28T05:35:26.609Z,61.33
2019-02-28T05:36:22.798Z,61.84
2019-02-28T05:37:22.741Z,61.77
2019-02-28T05:38:22.753Z,62.07
2019-02-28T05:39:22.719Z,62.15
2019-02-28T05:40:22.753Z,62.28
2019-02-28T05:41:22.696Z,61.87
2019-02-28T05:42:23.360Z,62.18
2019-02-28T05:43:22.674Z,61.77
2019-02-28T05:44:22.658Z,61.87
2019-02-28T05:45:22.694Z,62.49
2019-02-28T05:46:23.762Z,62.28
2019-02-28T05:47:22.633Z,62.28
2019-02-28T05:48:22.615Z,62.07
2019-02-28T05:49:22.613Z,63.24
2019-02-28T05:50:22.593Z,62.70
2019-02-28T05:51:24.864Z,63.10
2019-02-28T05:52:22.572Z,63.52
2019-02-28T05:53:22.561Z,63.62
2019-02-28T05:54:22.556Z,63.24
2019-02-28T05:55:25.664Z,63.21
2019-02-28T05:56:22.548Z,63.24
2019-02-28T05:57:22.521Z,63.03
2019-02-28T05:58:22.507Z,63.45
2019-02-28T05:59:26.130Z,63.31
2019-02-28T06:00:22.490Z,63.52
2019-02-28T06:01:22.509Z,63.13
2019-02-28T06:02:23.566Z,63.42
2019-02-28T06:03:22.452Z,64.58
2019-02-28T06:04:22.441Z,64.17
2019-02-28T06:05:22.430Z,64.14
2019-02-28T06:06:22.426Z,64.27
2019-02-28T06:07:22.412Z,64.58
2019-02-28T06:08:22.430Z,64.58
2019-02-28T06:09:22.405Z,64.14
2019-02-28T06:10:24.646Z,64.96
2019-02-28T06:11:22.367Z,64.37
2019-02-28T06:12:22.360Z,64.58
2019-02-28T06:13:22.380Z,64.99
2019-02-28T06:14:26.662Z,64.89
2019-02-28T06:15:23.324Z,64.89
2019-02-28T06:16:22.310Z,64.78
2019-02-28T06:17:22.299Z,64.78
2019-02-28T06:18:22.297Z,64.78
2019-02-28T06:19:22.340Z,64.47
2019-02-28T06:20:22.274Z,64.47
2019-02-28T06:21:23.467Z,64.89
2019-02-28T06:22:22.243Z,65.19
2019-02-28T06:23:22.238Z,65.09
2019-02-28T06:24:22.227Z,64.99
2019-02-28T06:25:24.902Z,64.99
2019-02-28T06:26:22.200Z,65.58
2019-02-28T06:27:24.203Z,65.71
2019-02-28T06:28:22.182Z,65.37
2019-02-28T06:29:22.171Z,65.78
2019-02-28T06:30:22.204Z,65.50
2019-02-28T06:31:22.176Z,65.61
2019-02-28T06:32:23.608Z,65.61
2019-02-28T06:33:22.130Z,66.12
2019-02-28T06:34:22.113Z,65.68
2019-02-28T06:35:22.120Z,65.92
2019-02-28T06:36:22.121Z,66.12
2019-02-28T06:37:23.978Z,65.81
2019-02-28T06:38:22.073Z,66.12
2019-02-28T06:39:22.077Z,65.92
2019-02-28T06:40:22.045Z,65.99
2019-02-28T06:41:22.088Z,65.92
2019-02-28T06:42:22.023Z,65.99
2019-02-28T06:43:22.017Z,65.81
2019-02-28T06:44:24.225Z,66.81
2019-02-28T06:45:21.989Z,66.50
2019-02-28T06:46:21.979Z,66.91
2019-02-28T06:47:21.987Z,66.50
2019-02-28T06:48:25.785Z,66.40
2019-02-28T06:49:21.950Z,66.19
2019-02-28T06:50:21.941Z,66.91
2019-02-28T06:51:21.923Z,66.50
2019-02-28T06:52:22.264Z,66.61
2019-02-28T06:53:21.909Z,65.99
2019-02-28T06:54:21.981Z,66.50
2019-02-28T06:55:21.886Z,66.40
2019-02-28T06:56:23.101Z,66.47
2019-02-28T06:57:21.866Z,66.37
2019-02-28T06:58:21.848Z,65.58
2019-02-28T06:59:21.839Z,65.89
2019-02-28T07:00:21.845Z,66.30
2019-02-28T07:01:22.634Z,66.50
2019-02-28T07:02:21.835Z,66.81
2019-02-28T07:03:21.826Z,66.19
2019-02-28T07:04:21.788Z,66.30
2019-02-28T07:05:25.886Z,66.61
2019-02-28T07:06:21.766Z,66.19
2019-02-28T07:07:21.754Z,66.61
2019-02-28T07:08:24.743Z,66.61
2019-02-28T07:09:22.794Z,66.40
2019-02-28T07:10:21.717Z,66.19
2019-02-28T07:11:21.710Z,66.50
2019-02-28T07:12:21.700Z,66.61
2019-02-28T07:13:21.691Z,66.81
2019-02-28T07:14:21.673Z,67.12
2019-02-28T07:15:24.726Z,67.36
2019-02-28T07:16:21.653Z,67.33
2019-02-28T07:17:21.641Z,67.02
2019-02-28T07:18:21.635Z,66.94
2019-02-28T07:19:21.705Z,67.36
2019-02-28T07:20:21.612Z,67.43
2019-02-28T07:21:21.604Z,66.91
2019-02-28T07:22:21.585Z,67.22
2019-02-28T07:23:22.284Z,67.02
2019-02-28T07:24:21.571Z,67.22
2019-02-28T07:25:21.567Z,67.02
2019-02-28T07:26:21.595Z,66.91
2019-02-28T07:27:23.338Z,67.53
2019-02-28T07:28:21.526Z,66.91
2019-02-28T07:29:21.509Z,67.84
2019-02-28T07:30:21.500Z,66.88
2019-02-28T07:31:24.426Z,67.22
2019-02-28T07:32:21.509Z,67.12
2019-02-28T07:33:21.473Z,67.40
2019-02-28T07:34:23.845Z,67.19
2019-02-28T07:35:21.468Z,67.40
2019-02-28T07:36:21.447Z,67.60
2019-02-28T07:37:21.565Z,68.53
2019-02-28T07:38:21.416Z,67.88
2019-02-28T07:39:21.405Z,67.26
2019-02-28T07:40:21.389Z,67.26
2019-02-28T07:41:26.209Z,66.85
2019-02-28T07:42:22.477Z,67.36
2019-02-28T07:43:21.362Z,66.51
2019-02-28T07:44:22.293Z,66.72
2019-02-28T07:45:21.346Z,66.51
2019-02-28T07:46:21.332Z,66.93
2019-02-28T07:47:21.318Z,66.82
2019-02-28T07:48:26.835Z,65.59
2019-02-28T07:49:22.292Z,65.89
2019-02-28T07:50:21.327Z,66.20
2019-02-28T07:51:22.303Z,65.77
2019-02-28T07:52:21.264Z,65.48
2019-02-28T07:53:21.246Z,66.17
2019-02-28T07:54:21.277Z,65.66
2019-02-28T07:55:21.228Z,65.66
2019-02-28T07:56:21.219Z,65.66
2019-02-28T07:57:22.453Z,66.00
2019-02-28T07:58:21.198Z,65.80
2019-02-28T07:59:21.182Z,66.10
2019-02-28T08:00:21.211Z,66.48
2019-02-28T08:01:21.160Z,65.89
2019-02-28T08:02:21.168Z,66.41
2019-02-28T08:03:21.143Z,66.79
2019-02-28T08:04:21.163Z,66.38
2019-02-28T08:05:21.119Z,66.38
2019-02-28T08:06:21.104Z,66.69
2019-02-28T08:07:21.095Z,65.77
2019-02-28T08:08:23.373Z,65.77
2019-02-28T08:09:22.159Z,66.28
2019-02-28T08:10:21.059Z,66.28
2019-02-28T08:11:21.053Z,66.28
2019-02-28T08:12:21.035Z,66.48
2019-02-28T08:13:21.025Z,66.07
2019-02-28T08:14:21.026Z,66.17
2019-02-28T08:15:22.523Z,66.17
2019-02-28T08:16:20.998Z,65.63
2019-02-28T08:17:20.983Z,65.63
2019-02-28T08:18:20.971Z,65.94
2019-02-28T08:19:22.764Z,65.94
2019-02-28T08:20:20.984Z,65.73
2019-02-28T08:21:20.972Z,65.94
2019-02-28T08:22:24.346Z,65.50
2019-02-28T08:23:20.916Z,65.73
2019-02-28T08:24:20.916Z,65.60
2019-02-28T08:25:20.960Z,65.73
2019-02-28T08:26:20.885Z,65.94
2019-02-28T08:27:20.871Z,65.63
2019-02-28T08:28:20.871Z,65.94
2019-02-28T08:29:20.852Z,65.39
2019-02-28T08:30:20.844Z,65.29
2019-02-28T08:31:20.851Z,65.29
2019-02-28T08:32:20.826Z,64.78
2019-02-28T08:33:20.805Z,65.09
2019-02-28T08:34:23.987Z,64.64
2019-02-28T08:35:20.790Z,64.13
2019-02-28T08:36:20.820Z,63.90
2019-02-28T08:37:22.415Z,63.35
2019-02-28T08:38:20.752Z,63.35
2019-02-28T08:39:20.749Z,61.79
2019-02-28T08:40:20.736Z,61.45
2019-02-28T08:41:22.504Z,61.86
2019-02-28T08:42:20.717Z,60.30
2019-02-28T08:43:27.128Z,59.86
2019-02-28T08:44:23.885Z,59.25
2019-02-28T08:45:20.679Z,59.83
2019-02-28T08:46:20.675Z,58.61
2019-02-28T08:47:21.160Z,58.89
2019-02-28T08:48:20.706Z,58.07
2019-02-28T08:49:20.637Z,58.14
2019-02-28T08:50:23.336Z,57.40
2019-02-28T08:51:21.481Z,57.40
2019-02-28T08:52:20.601Z,56.56
2019-02-28T08:53:20.594Z,55.94
2019-02-28T08:54:26.132Z,55.84
2019-02-28T08:55:28.389Z,56.04
2019-02-28T08:56:21.561Z,56.15
2019-02-28T08:57:22.036Z,55.84
2019-02-28T08:58:21.535Z,55.74
2019-02-28T08:59:22.526Z,56.04
2019-02-28T09:00:20.562Z,55.54
2019-02-28T09:01:20.499Z,55.51
2019-02-28T09:02:20.523Z,55.20
2019-02-28T09:03:20.510Z,55.00
2019-02-28T09:04:20.465Z,55.00
2019-02-28T09:05:25.668Z,54.79
2019-02-28T09:06:21.444Z,54.79
2019-02-28T09:07:20.442Z,55.18
2019-02-28T09:08:22.491Z,54.67
2019-02-28T09:09:20.468Z,54.87
2019-02-28T09:10:20.404Z,53.96
2019-02-28T09:11:20.948Z,54.33
2019-02-28T09:12:20.376Z,54.33
2019-02-28T09:13:20.399Z,53.42
2019-02-28T09:14:20.358Z,53.29
2019-02-28T09:15:20.348Z,53.29
2019-02-28T09:16:20.343Z,53.29
2019-02-28T09:17:20.340Z,53.09
2019-02-28T09:18:20.361Z,53.19
2019-02-28T09:19:20.306Z,53.16
2019-02-28T09:20:20.292Z,52.25
2019-02-28T09:21:20.288Z,51.43
2019-02-28T09:22:20.268Z,51.31
2019-02-28T09:23:20.306Z,51.59
2019-02-28T09:24:20.255Z,51.18
2019-02-28T09:25:22.159Z,49.73
2019-02-28T09:26:20.999Z,50.04
2019-02-28T09:27:20.221Z,49.94
2019-02-28T09:28:20.905Z,50.45
2019-02-28T09:29:21.201Z,49.61
2019-02-28T09:30:20.186Z,49.40
2019-02-28T09:31:20.174Z,49.91
2019-02-28T09:32:20.167Z,49.40
2019-02-28T09:33:23.352Z,49.91
2019-02-28T09:34:20.185Z,49.91
2019-02-28T09:35:20.125Z,48.97
2019-02-28T09:36:20.679Z,48.97
2019-02-28T09:37:20.104Z,48.65
2019-02-28T09:38:20.100Z,47.94
2019-02-28T09:39:20.295Z,47.86
2019-02-28T09:40:20.111Z,49.08
2019-02-28T09:41:20.072Z,49.30
2019-02-28T09:42:20.056Z,49.61
2019-02-28T09:43:20.037Z,48.87
2019-02-28T09:44:20.035Z,49.08
2019-02-28T09:45:20.050Z,49.38
2019-02-28T09:46:20.049Z,48.77
2019-02-28T09:47:19.993Z,49.08
2019-02-28T09:48:19.988Z,47.74
2019-02-28T09:49:19.983Z,48.02
2019-02-28T09:50:22.489Z,48.24
2019-02-28T09:51:19.957Z,48.14
2019-02-28T09:52:19.946Z,47.74
2019-02-28T09:53:19.978Z,47.81
2019-02-28T09:54:21.352Z,47.51
2019-02-28T09:55:19.916Z,47.22
2019-02-28T09:56:19.931Z,48.14
2019-02-28T09:57:19.934Z,48.36
2019-02-28T09:58:19.874Z,47.51
2019-02-28T09:59:19.863Z,46.80
2019-02-28T10:00:19.853Z,46.37
2019-02-28T10:01:21.202Z,46.59
2019-02-28T10:02:19.831Z,46.88
2019-02-28T10:03:19.826Z,47.10
2019-02-28T10:04:19.809Z,47.51
2019-02-28T10:05:19.802Z,47.30
2019-02-28T10:06:19.822Z,46.59
2019-02-28T10:07:19.782Z,47.10
2019-02-28T10:08:21.713Z,47.20
2019-02-28T10:09:19.756Z,47.20
2019-02-28T10:10:20.798Z,47.51
2019-02-28T10:11:21.732Z,47.10
2019-02-28T10:12:19.728Z,46.67
2019-02-28T10:13:19.724Z,46.47
2019-02-28T10:14:19.700Z,47.28
2019-02-28T10:15:19.692Z,46.67
2019-02-28T10:16:19.774Z,45.94
2019-02-28T10:17:19.674Z,46.83
2019-02-28T10:18:19.660Z,45.62
2019-02-28T10:19:19.652Z,45.82
2019-02-28T10:20:19.641Z,45.09
2019-02-28T10:21:19.628Z,44.78
2019-02-28T10:22:19.646Z,44.87
2019-02-28T10:23:21.446Z,43.75
2019-02-28T10:24:19.598Z,44.89
2019-02-28T10:25:19.587Z,44.76
2019-02-28T10:26:19.575Z,44.56
2019-02-28T10:27:19.648Z,43.95
2019-02-28T10:28:19.556Z,44.99
2019-02-28T10:29:19.547Z,44.58
2019-02-28T10:30:30.544Z,44.78
2019-02-28T10:31:22.887Z,44.46
2019-02-28T10:32:20.550Z,43.85
2019-02-28T10:33:19.497Z,44.64
2019-02-28T10:34:19.484Z,44.03
2019-02-28T10:35:19.472Z,43.43
2019-02-28T10:36:19.473Z,43.55
2019-02-28T10:37:22.841Z,43.83
2019-02-28T10:38:19.504Z,43.83
2019-02-28T10:39:19.427Z,43.63
2019-02-28T10:40:19.421Z,43.43
2019-02-28T10:41:19.413Z,43.43
2019-02-28T10:42:19.395Z,43.43
2019-02-28T10:43:19.415Z,42.98
2019-02-28T10:44:19.374Z,42.15
2019-02-28T10:45:19.379Z,42.41
2019-02-28T10:46:20.243Z,40.70
2019-02-28T10:47:19.343Z,41.61
2019-02-28T10:48:19.361Z,41.10
2019-02-28T10:49:21.047Z,40.80
2019-02-28T10:50:19.307Z,42.13
2019-02-28T10:51:19.300Z,42.78
2019-02-28T10:52:19.287Z,43.30
2019-02-28T10:53:19.311Z,43.73
2019-02-28T10:54:19.295Z,43.38
2019-02-28T10:55:22.207Z,43.16
2019-02-28T10:56:19.239Z,41.83
2019-02-28T10:57:19.233Z,41.39
2019-02-28T10:58:19.219Z,41.06
2019-02-28T10:59:21.325Z,39.45
2019-02-28T11:00:20.204Z,41.06
2019-02-28T11:01:19.185Z,39.83
2019-02-28T11:02:19.914Z,39.55
2019-02-28T11:03:19.163Z,40.98
2019-02-28T11:04:19.162Z,41.52
2019-02-28T11:05:19.600Z,42.25
2019-02-28T11:06:19.177Z,42.49
2019-02-28T11:07:19.122Z,43.51
2019-02-28T11:08:19.363Z,44.13
2019-02-28T11:09:21.861Z,44.13
2019-02-28T11:10:20.090Z,43.93
2019-02-28T11:11:19.106Z,44.12
2019-02-28T11:12:20.424Z,44.12
2019-02-28T11:13:19.054Z,43.83
2019-02-28T11:14:19.043Z,43.83
2019-02-28T11:15:19.052Z,44.12
2019-02-28T11:16:20.500Z,43.20
2019-02-28T11:17:19.014Z,43.20
2019-02-28T11:18:19.002Z,43.38
2019-02-28T11:19:19.565Z,42.37
2019-02-28T11:20:22.164Z,43.18
2019-02-28T11:21:18.968Z,43.29
2019-02-28T11:22:18.990Z,43.20
2019-02-28T11:23:18.941Z,43.61
2019-02-28T11:24:20.630Z,43.08
2019-02-28T11:25:18.920Z,42.98
2019-02-28T11:26:18.922Z,42.86
2019-02-28T11:27:20.921Z,42.23
2019-02-28T11:28:18.887Z,41.02
2019-02-28T11:29:18.878Z,41.73
2019-02-28T11:30:18.865Z,42.96
2019-02-28T11:31:19.197Z,42.96
2019-02-28T11:32:18.901Z,42.13
2019-02-28T11:33:18.837Z,41.93
2019-02-28T11:34:18.876Z,41.20
2019-02-28T11:35:20.105Z,41.39
2019-02-28T11:36:18.800Z,40.76
2019-02-28T11:37:18.796Z,39.92
2019-02-28T11:38:21.500Z,39.01
2019-02-28T11:39:18.781Z,38.59
2019-02-28T11:40:18.759Z,39.23
2019-02-28T11:41:19.634Z,39.21
2019-02-28T11:42:18.735Z,38.99
2019-02-28T11:43:18.758Z,38.07
2019-02-28T11:44:18.714Z,38.67
2019-02-28T11:45:21.940Z,38.79
2019-02-28T11:46:19.692Z,38.39
2019-02-28T11:47:18.681Z,38.99
2019-02-28T11:48:20.264Z,38.59
2019-02-28T11:49:18.659Z,38.87
2019-02-28T11:50:18.652Z,38.57
2019-02-28T11:51:18.638Z,38.47
2019-02-28T11:52:18.625Z,38.28
2019-02-28T11:53:19.273Z,38.59
2019-02-28T11:54:18.605Z,38.69
2019-02-28T11:55:20.310Z,38.28
2019-02-28T11:56:18.583Z,38.35
2019-02-28T11:57:20.523Z,38.25
2019-02-28T11:58:18.566Z,38.47
2019-02-28T11:59:18.582Z,38.27
2019-02-28T12:00:18.563Z,38.79
2019-02-28T12:01:18.563Z,39.81
2019-02-28T12:02:20.125Z,39.83
2019-02-28T12:03:18.513Z,39.72
2019-02-28T12:04:18.506Z,39.53
2019-02-28T12:05:18.489Z,41.05
2019-02-28T12:06:18.507Z,40.54
2019-02-28T12:07:18.467Z,40.84
2019-02-28T12:08:18.458Z,39.81
2019-02-28T12:09:19.219Z,39.63
2019-02-28T12:10:18.433Z,41.06
2019-02-28T12:11:18.454Z,40.78
2019-02-28T12:12:18.412Z,40.78
2019-02-28T12:13:19.664Z,41.99
2019-02-28T12:14:18.389Z,40.98
2019-02-28T12:15:18.379Z,41.71
2019-02-28T12:16:19.243Z,43.06
2019-02-28T12:17:18.356Z,43.29
2019-02-28T12:18:18.351Z,43.81
2019-02-28T12:19:18.334Z,44.03
2019-02-28T12:20:18.325Z,43.91
2019-02-28T12:21:18.314Z,44.20
2019-02-28T12:22:18.403Z,43.77
2019-02-28T12:23:22.982Z,43.24
2019-02-28T12:24:19.281Z,42.86
2019-02-28T12:25:18.269Z,43.14
2019-02-28T12:26:18.806Z,43.04
2019-02-28T12:27:18.250Z,42.32
2019-02-28T12:28:18.271Z,43.14
2019-02-28T12:29:18.348Z,43.04
2019-02-28T12:30:18.841Z,42.94
2019-02-28T12:31:18.210Z,43.06
2019-02-28T12:32:18.222Z,43.46
2019-02-28T12:33:19.021Z,43.89
2019-02-28T12:34:18.179Z,43.93
2019-02-28T12:35:18.160Z,45.45
2019-02-28T12:36:18.150Z,45.37
2019-02-28T12:37:18.232Z,45.87
2019-02-28T12:38:18.137Z,45.67
2019-02-28T12:39:18.118Z,44.87
2019-02-28T12:40:18.108Z,44.13
2019-02-28T12:41:18.098Z,44.42
2019-02-28T12:42:18.164Z,44.62
2019-02-28T12:43:18.090Z,44.29
2019-02-28T12:44:18.065Z,44.37
2019-02-28T12:45:18.052Z,42.86
2019-02-28T12:46:18.055Z,43.18
2019-02-28T12:47:18.035Z,43.81
2019-02-28T12:48:18.037Z,44.12
2019-02-28T12:49:21.983Z,43.38
2019-02-28T12:50:18.002Z,43.79
2019-02-28T12:51:18.008Z,43.06
2019-02-28T12:52:17.975Z,43.14