createdAt,value
2023-05-02T00:01:41.903Z,18.20
2023-05-02T00:04:09.075Z,17.80
2023-05-02T00:06:36.282Z,18.10
2023-05-02T00:09:03.891Z,18.10
2023-05-02T00:11:30.988Z,18.10
2023-05-02T00:13:58.047Z,18.10
2023-05-02T00:16:25.146Z,18.00
2023-05-02T00:18:52.231Z,18.00
2023-05-02T00:21:19.451Z,18.00
2023-05-02T00:23:46.618Z,18.00
2023-05-02T00:26:13.710Z,19.20
2023-05-02T00:28:40.762Z,18.10
2023-05-02T00:31:08.057Z,18.20
2023-05-02T00:33:35.262Z,18.30
2023-05-02T00:36:02.324Z,18.20
2023-05-02T00:38:29.430Z,17.80
2023-05-02T00:40:56.558Z,18.30
2023-05-02T00:43:23.649Z,18.30
2023-05-02T00:45:50.963Z,18.30
2023-05-02T00:48:20.458Z,18.20
2023-05-02T00:50:47.511Z,18.20
2023-05-02T00:53:15.438Z,18.30
2023-05-02T00:55:42.702Z,18.20
2023-05-02T00:58:15.077Z,18.10
2023-05-02T01:01:08.034Z,18.20
2023-05-02T01:04:00.289Z,18.20
2023-05-02T01:06:55.582Z,18.20
2023-05-02T01:10:01.170Z,18.20
2023-05-02T01:12:36.011Z,18.10
2023-05-02T01:15:07.672Z,18.10
2023-05-02T01:17:36.859Z,18.10
2023-05-02T01:20:07.804Z,18.10
2023-05-02T01:22:37.798Z,18.10
2023-05-02T01:25:16.634Z,18.00
2023-05-02T01:27:50.989Z,18.00
2023-05-02T01:30:20.541Z,18.00
2023-05-02T01:32:49.896Z,18.00
2023-05-02T01:35:20.010Z,18.00
2023-05-02T01:37:48.241Z,18.10
2023-05-02T01:40:22.456Z,18.00
2023-05-02T01:42:51.776Z,17.90
2023-05-02T01:45:19.695Z,17.30
2023-05-02T01:47:48.525Z,18.10
2023-05-02T01:50:20.894Z,18.10
2023-05-02T01:52:51.221Z,18.00
2023-05-02T01:55:18.631Z,18.20
2023-05-02T01:57:47.444Z,18.40
2023-05-02T02:00:17.575Z,18.20
2023-05-02T02:02:46.637Z,18.40
2023-05-02T02:05:14.662Z,18.20
2023-05-02T02:07:43.533Z,18.20
2023-05-02T02:10:11.121Z,18.20
2023-05-02T02:12:45.192Z,18.20
2023-05-02T02:15:28.998Z,17.80
2023-05-02T02:18:10.342Z,18.20
2023-05-02T02:20:38.801Z,18.20
2023-05-02T02:23:08.620Z,18.20
2023-05-02T02:25:36.824Z,18.20
2023-05-02T02:28:04.224Z,18.20
2023-05-02T02:30:31.343Z,18.20
2023-05-02T02:32:58.482Z,18.20
2023-05-02T02:35:33.763Z,18.00
2023-05-02T02:38:29.635Z,18.20
2023-05-02T02:41:14.698Z,18.20
2023-05-02T02:43:59.323Z,18.20
2023-05-02T02:46:35.132Z,18.20
2023-05-02T02:49:19.805Z,18.10
2023-05-02T02:51:58.326Z,18.10
2023-05-02T02:54:51.267Z,18.00
2023-05-02T02:57:48.784Z,18.00
2023-05-02T03:00:21.884Z,18.00
2023-05-02T03:02:50.775Z,17.10
2023-05-02T03:05:18.397Z,17.90
2023-05-02T03:07:45.664Z,17.90
2023-05-02T03:10:12.851Z,17.90
2023-05-02T03:12:40.152Z,17.90
2023-05-02T03:15:29.652Z,18.00
2023-05-02T03:17:56.769Z,17.90
2023-05-02T03:20:23.914Z,17.90
2023-05-02T03:22:50.964Z,17.90
2023-05-02T03:25:17.994Z,18.00
2023-05-02T03:27:45.293Z,18.10
2023-05-02T03:30:12.438Z,18.10
2023-05-02T03:32:39.534Z,18.10
2023-05-02T03:35:06.948Z,18.20
2023-05-02T03:37:34.880Z,18.20
2023-05-02T03:40:02.241Z,18.20
2023-05-02T03:42:29.690Z,18.20
2023-05-02T03:44:56.995Z,18.10
2023-05-02T03:47:24.085Z,18.10
2023-05-02T03:49:52.983Z,18.10
2023-05-02T03:52:20.052Z,18.20
2023-05-02T03:54:47.132Z,18.20
2023-05-02T03:57:14.261Z,18.10
2023-05-02T03:59:42.922Z,18.20
2023-05-02T04:02:11.241Z,17.90
2023-05-02T04:04:40.138Z,18.20
2023-05-02T04:07:07.970Z,18.20
2023-05-02T04:09:35.091Z,18.20
2023-05-02T04:12:02.384Z,18.20
2023-05-02T04:14:29.445Z,18.20
2023-05-02T04:16:56.557Z,17.90
2023-05-02T04:19:23.635Z,18.10
2023-05-02T04:21:51.254Z,18.10
2023-05-02T04:24:18.689Z,18.10
2023-05-02T04:26:47.455Z,18.10
2023-05-02T04:29:15.140Z,18.10
2023-05-02T04:31:42.723Z,19.00
2023-05-02T04:34:09.787Z,18.10
2023-05-02T04:36:37.536Z,18.30
2023-05-02T04:39:07.413Z,18.50
2023-05-02T04:41:34.742Z,18.30
2023-05-02T04:44:01.802Z,18.20
2023-05-02T04:46:28.948Z,18.10
2023-05-02T04:48:56.174Z,17.30
2023-05-02T04:51:24.025Z,18.10
2023-05-02T04:53:51.121Z,18.10
2023-05-02T04:56:18.183Z,18.00
2023-05-02T04:58:45.257Z,17.50
2023-05-02T05:01:12.317Z,18.20
2023-05-02T05:03:39.467Z,18.10
2023-05-02T05:06:07.124Z,18.10
2023-05-02T05:08:34.262Z,18.10
2023-05-02T05:11:01.805Z,18.10
2023-05-02T05:13:28.894Z,18.10
2023-05-02T05:15:56.425Z,18.10
2023-05-02T05:18:23.772Z,18.10
2023-05-02T05:20:50.875Z,18.10
2023-05-02T05:23:17.928Z,18.10
2023-05-02T05:25:45.948Z,18.10
2023-05-02T05:28:13.179Z,18.20
2023-05-02T05:30:40.297Z,18.20
2023-05-02T05:33:07.353Z,18.10
2023-05-02T05:35:34.498Z,18.20
2023-05-02T05:38:01.668Z,18.20
2023-05-02T05:40:28.710Z,18.10
2023-05-02T05:42:55.910Z,18.10
2023-05-02T05:45:23.058Z,18.10
2023-05-02T05:47:50.205Z,18.20
2023-05-02T05:50:17.309Z,18.10
2023-05-02T05:52:44.393Z,18.20
2023-05-02T05:55:11.791Z,18.20
2023-05-02T05:57:39.094Z,18.10
2023-05-02T06:00:08.155Z,18.10
2023-05-02T06:02:35.378Z,18.10
2023-05-02T06:05:02.628Z,18.00
2023-05-02T06:07:29.818Z,18.00
2023-05-02T06:09:56.966Z,17.90
2023-05-02T06:12:24.111Z,18.00
2023-05-02T06:14:51.717Z,18.00
2023-05-02T06:17:18.764Z,18.00
2023-05-02T06:19:45.861Z,18.00
2023-05-02T06:22:13.997Z,18.00
2023-05-02T06:24:41.096Z,18.10
2023-05-02T06:27:08.172Z,18.10
2023-05-02T06:29:35.222Z,18.20
2023-05-02T06:32:02.396Z,18.10
2023-05-02T06:34:32.945Z,18.20
2023-05-02T06:37:00.221Z,18.50
2023-05-02T06:39:27.432Z,18.20
2023-05-02T06:41:58.509Z,18.10
2023-05-02T06:44:25.811Z,18.20
2023-05-02T06:46:52.908Z,18.20
2023-05-02T06:49:19.963Z,18.20
2023-05-02T06:51:47.022Z,18.20
2023-05-02T06:54:15.727Z,18.20
2023-05-02T06:56:43.311Z,18.30
2023-05-02T06:59:10.543Z,18.20
2023-05-02T07:01:37.655Z,18.00
2023-05-02T07:04:06.746Z,18.20
2023-05-02T07:06:34.046Z,18.20
2023-05-02T07:09:01.190Z,18.00
2023-05-02T07:11:28.257Z,18.20
2023-05-02T07:13:55.482Z,18.20
2023-05-02T07:16:22.739Z,18.20
2023-05-02T07:18:49.827Z,18.20
2023-05-02T07:21:19.015Z,18.20
2023-05-02T07:23:46.140Z,18.00
2023-05-02T07:26:13.222Z,18.20
2023-05-02T07:28:40.263Z,17.90
2023-05-02T07:31:07.313Z,18.20
2023-05-02T07:33:34.374Z,18.20
2023-05-02T07:36:02.882Z,18.20
2023-05-02T07:38:30.001Z,18.10
2023-05-02T07:41:00.878Z,17.90
2023-05-02T07:43:28.073Z,17.70
2023-05-02T07:45:56.235Z,17.60
2023-05-02T07:48:24.432Z,17.50
2023-05-02T07:50:52.707Z,17.50
2023-05-02T07:53:19.752Z,17.60
2023-05-02T07:55:47.107Z,17.10
2023-05-02T07:58:14.151Z,17.60
2023-05-02T08:00:41.188Z,17.60
2023-05-02T08:03:08.373Z,17.60
2023-05-02T08:05:35.471Z,17.70
2023-05-02T08:08:02.667Z,17.60
2023-05-02T08:10:29.767Z,17.50
2023-05-02T08:12:56.909Z,17.40
2023-05-02T08:15:23.998Z,17.20
2023-05-02T08:17:51.576Z,17.10
2023-05-02T08:20:19.034Z,17.20
2023-05-02T08:22:46.103Z,17.10
2023-05-02T08:25:13.146Z,17.10
2023-05-02T08:27:40.250Z,17.00
2023-05-02T08:30:08.806Z,17.00
2023-05-02T08:32:37.128Z,17.00
2023-05-02T08:35:04.501Z,17.00
2023-05-02T08:37:32.180Z,17.00
2023-05-02T08:40:00.898Z,17.00
2023-05-02T08:42:32.175Z,17.00
2023-05-02T08:44:59.313Z,16.90
2023-05-02T08:47:29.716Z,16.90
2023-05-02T08:49:57.630Z,17.10
2023-05-02T08:52:25.608Z,17.80
2023-05-02T08:54:53.649Z,17.30
2023-05-02T08:57:20.736Z,17.40
2023-05-02T08:59:48.601Z,17.50
2023-05-02T09:02:43.889Z,17.60
2023-05-02T09:05:12.363Z,17.70
2023-05-02T09:07:50.915Z,17.70
2023-05-02T09:10:18.048Z,18.10
2023-05-02T09:12:45.305Z,17.90
2023-05-02T09:15:20.509Z,18.60
2023-05-02T09:17:48.812Z,18.00
2023-05-02T09:20:17.014Z,17.80
2023-05-02T09:22:52.087Z,18.10
2023-05-02T09:25:22.193Z,18.20
2023-05-02T09:28:01.393Z,18.00
2023-05-02T09:30:28.497Z,18.20
2023-05-02T09:32:56.013Z,18.30
2023-05-02T09:35:26.215Z,18.30
2023-05-02T09:37:55.556Z,19.00
2023-05-02T09:40:24.180Z,18.80
2023-05-02T09:42:52.387Z,18.30
2023-05-02T09:45:26.639Z,18.20
2023-05-02T09:47:54.183Z,18.20
2023-05-02T09:50:38.204Z,18.30
2023-05-02T09:53:07.421Z,18.30
2023-05-02T09:55:35.676Z,18.30
2023-05-02T09:58:03.336Z,18.30
2023-05-02T10:00:45.007Z,18.30
2023-05-02T10:03:16.502Z,18.20
2023-05-02T10:05:45.693Z,18.20
2023-05-02T10:08:13.942Z,18.10
2023-05-02T10:10:45.268Z,18.10
2023-05-02T10:13:14.141Z,18.20
2023-05-02T10:15:44.846Z,18.10
2023-05-02T10:18:53.122Z,18.20
2023-05-02T10:21:29.861Z,18.20
2023-05-02T10:23:59.083Z,18.30
2023-05-02T10:26:27.859Z,18.20
2023-05-02T10:28:56.554Z,18.30
2023-05-02T10:31:24.492Z,18.30
2023-05-02T10:33:54.843Z,18.30
2023-05-02T10:36:22.811Z,18.30
2023-05-02T10:38:51.042Z,18.30
2023-05-02T10:41:26.267Z,18.30
2023-05-02T10:43:54.076Z,18.30
2023-05-02T10:46:43.034Z,18.30
2023-05-02T10:49:12.553Z,18.30
2023-05-02T10:51:41.278Z,18.80
2023-05-02T10:54:20.297Z,18.30
2023-05-02T10:57:06.043Z,18.30
2023-05-02T10:59:38.446Z,18.30
2023-05-02T11:02:25.050Z,18.30
2023-05-02T11:05:08.203Z,18.30
2023-05-02T11:07:36.884Z,18.30
2023-05-02T11:10:21.977Z,18.20
2023-05-02T11:12:53.531Z,18.20
2023-05-02T11:15:29.456Z,18.20
2023-05-02T11:18:12.221Z,18.20
2023-05-02T11:20:44.001Z,18.20
2023-05-02T11:23:17.018Z,18.20
2023-05-02T11:25:48.587Z,18.20
2023-05-02T11:28:34.137Z,18.20
2023-05-02T11:31:03.033Z,19.10
2023-05-02T11:33:30.344Z,18.00
2023-05-02T11:35:58.673Z,18.70
2023-05-02T11:38:27.324Z,18.00
2023-05-02T11:41:04.208Z,18.30
2023-05-02T11:43:32.614Z,18.40
2023-05-02T11:46:01.739Z,18.40
2023-05-02T11:48:31.011Z,18.20
2023-05-02T11:51:04.786Z,18.30
2023-05-02T11:53:32.766Z,18.30
2023-05-02T11:56:02.513Z,18.30
2023-05-02T11:58:32.627Z,18.30
2023-05-02T12:01:16.404Z,18.30
2023-05-02T12:03:43.962Z,18.40
2023-05-02T12:06:16.494Z,18.40
2023-05-02T12:08:44.489Z,18.50
2023-05-02T12:11:16.343Z,18.40
2023-05-02T12:13:48.307Z,18.40
2023-05-02T12:16:16.884Z,18.40
2023-05-02T12:18:44.736Z,18.50
2023-05-02T12:21:12.210Z,18.30
2023-05-02T12:23:40.321Z,18.40
2023-05-02T12:26:29.536Z,18.10
2023-05-02T12:28:58.161Z,18.30
2023-05-02T12:31:26.680Z,18.10
2023-05-02T12:33:57.289Z,18.30
2023-05-02T12:36:24.871Z,18.20
2023-05-02T12:38:54.891Z,18.30
2023-05-02T12:41:35.740Z,18.30
2023-05-02T12:44:03.325Z,18.20
2023-05-02T12:46:31.470Z,18.30
2023-05-02T12:49:09.422Z,18.20
2023-05-02T12:51:38.525Z,18.30
2023-05-02T12:54:06.685Z,18.30
2023-05-02T12:56:41.146Z,18.20
2023-05-02T12:59:08.833Z,18.20
2023-05-02T13:01:36.185Z,18.40
2023-05-02T13:04:03.868Z,18.50
2023-05-02T13:06:31.482Z,18.20
2023-05-02T13:08:58.880Z,18.20
2023-05-02T13:11:25.956Z,18.20
2023-05-02T13:13:53.485Z,18.10
2023-05-02T13:16:21.313Z,18.20
2023-05-02T13:18:48.488Z,18.20
2023-05-02T13:21:16.013Z,18.20
2023-05-02T13:23:44.176Z,18.00
2023-05-02T13:26:11.511Z,18.20
2023-05-02T13:28:38.668Z,18.30
2023-05-02T13:31:05.985Z,18.20
2023-05-02T13:33:33.105Z,18.20
2023-05-02T13:36:00.412Z,17.60
2023-05-02T13:38:27.474Z,18.30
2023-05-02T13:40:54.563Z,18.10
2023-05-02T13:43:21.606Z,18.30
2023-05-02T13:45:48.921Z,18.30
2023-05-02T13:48:16.327Z,18.30
2023-05-02T13:50:43.555Z,18.30
2023-05-02T13:53:11.151Z,17.80
2023-05-02T13:55:38.265Z,18.30
2023-05-02T13:58:05.780Z,18.30
2023-05-02T14:00:32.958Z,18.20
2023-05-02T14:03:00.231Z,18.50
2023-05-02T14:05:27.452Z,18.20
2023-05-02T14:07:54.554Z,18.20
2023-05-02T14:10:21.690Z,18.30
2023-05-02T14:12:49.165Z,18.30
2023-05-02T14:15:16.388Z,18.30
2023-05-02T14:17:43.456Z,18.30
2023-05-02T14:20:10.994Z,18.30
2023-05-02T14:22:38.098Z,18.30
2023-05-02T14:25:05.917Z,18.30
2023-05-02T14:27:33.016Z,18.30
2023-05-02T14:30:00.661Z,18.40
2023-05-02T14:32:28.236Z,18.40
2023-05-02T14:34:55.335Z,18.40
2023-05-02T14:37:22.367Z,18.40
2023-05-02T14:39:54.772Z,18.40
2023-05-02T14:42:23.242Z,17.90
2023-05-02T14:44:50.458Z,18.40
2023-05-02T14:47:17.853Z,18.80
2023-05-02T14:49:45.021Z,18.50
2023-05-02T14:52:12.086Z,18.50
2023-05-02T14:54:39.176Z,18.40
2023-05-02T14:57:06.951Z,19.00
2023-05-02T14:59:35.838Z,18.40
2023-05-02T15:02:02.975Z,18.50
2023-05-02T15:04:30.602Z,18.50
2023-05-02T15:06:58.324Z,18.40
2023-05-02T15:09:29.132Z,18.40
2023-05-02T15:11:56.773Z,18.40
2023-05-02T15:14:23.966Z,18.40
2023-05-02T15:16:51.321Z,18.20
2023-05-02T15:19:18.430Z,18.30
2023-05-02T15:21:45.588Z,18.30
2023-05-02T15:24:12.642Z,18.30
2023-05-02T15:26:40.916Z,18.30
2023-05-02T15:29:08.095Z,18.30
2023-05-02T15:31:35.370Z,18.30
2023-05-02T15:34:02.756Z,18.30
2023-05-02T15:36:30.924Z,18.30
2023-05-02T15:38:58.129Z,18.80
2023-05-02T15:41:28.175Z,17.90
2023-05-02T15:43:56.520Z,18.20
2023-05-02T15:46:23.927Z,18.30
2023-05-02T15:48:51.288Z,18.20
2023-05-02T15:51:18.514Z,18.20
2023-05-02T15:53:49.622Z,18.20
2023-05-02T15:56:16.924Z,18.20
2023-05-02T15:58:44.391Z,18.30
2023-05-02T16:01:11.583Z,18.30
2023-05-02T16:03:38.781Z,18.40
2023-05-02T16:06:07.547Z,18.40
2023-05-02T16:08:34.676Z,18.40
2023-05-02T16:11:01.821Z,18.50
2023-05-02T16:13:29.059Z,18.40
2023-05-02T16:15:56.413Z,18.50
2023-05-02T16:18:27.988Z,18.50
2023-05-02T16:20:56.901Z,18.30
2023-05-02T16:23:25.509Z,18.30
2023-05-02T16:26:02.148Z,19.00
2023-05-02T16:28:29.483Z,18.50
2023-05-02T16:30:56.754Z,18.30
2023-05-02T16:33:23.915Z,18.50
2023-05-02T16:36:03.439Z,18.50
2023-05-02T16:38:30.892Z,18.50
2023-05-02T16:40:58.210Z,18.50
2023-05-02T16:43:25.394Z,18.50
2023-05-02T16:46:06.435Z,18.40
2023-05-02T16:48:34.378Z,18.60
2023-05-02T16:51:03.331Z,18.50
2023-05-02T16:53:31.750Z,18.50
2023-05-02T16:55:59.587Z,18.50
2023-05-02T16:58:29.975Z,18.40
2023-05-02T17:00:59.811Z,18.40
2023-05-02T17:03:27.167Z,18.40
2023-05-02T17:05:54.326Z,19.20
2023-05-02T17:08:21.544Z,18.40
2023-05-02T17:10:50.011Z,18.40
2023-05-02T17:13:17.156Z,18.40
2023-05-02T17:15:44.357Z,18.40
2023-05-02T17:18:11.674Z,18.40
2023-05-02T17:20:39.729Z,18.50
2023-05-02T17:23:07.041Z,18.50
2023-05-02T17:25:34.264Z,18.40
2023-05-02T17:28:01.795Z,17.80
2023-05-02T17:30:29.010Z,18.40
2023-05-02T17:32:56.302Z,18.40
2023-05-02T17:35:23.406Z,18.40
2023-05-02T17:37:50.501Z,18.40
2023-05-02T17:40:17.790Z,18.40
2023-05-02T17:42:47.570Z,18.40
2023-05-02T17:45:14.903Z,18.30
2023-05-02T17:47:41.987Z,18.40
2023-05-02T17:50:09.479Z,19.10
2023-05-02T17:52:36.697Z,18.30
2023-05-02T17:55:04.115Z,18.30
2023-05-02T17:57:31.214Z,18.30
2023-05-02T17:59:59.616Z,18.20
2023-05-02T18:02:27.544Z,18.30
2023-05-02T18:04:54.859Z,18.40
2023-05-02T18:07:25.072Z,18.30
2023-05-02T18:09:52.471Z,18.30
2023-05-02T18:12:19.664Z,18.10
2023-05-02T18:14:46.749Z,18.30
2023-05-02T18:17:13.910Z,17.80
2023-05-02T18:19:41.151Z,18.00
2023-05-02T18:22:08.451Z,18.30
2023-05-02T18:24:36.079Z,18.30
2023-05-02T18:27:03.272Z,18.20
2023-05-02T18:29:31.079Z,18.30
2023-05-02T18:31:58.311Z,18.20
2023-05-02T18:34:25.545Z,18.30
2023-05-02T18:36:52.721Z,18.30
2023-05-02T18:39:21.404Z,18.30
2023-05-02T18:41:48.460Z,18.30
2023-05-02T18:44:15.552Z,18.30
2023-05-02T18:46:42.664Z,18.40
2023-05-02T18:49:09.809Z,18.30
2023-05-02T18:51:36.905Z,18.30
2023-05-02T18:54:04.119Z,18.30
2023-05-02T18:56:31.284Z,18.30
2023-05-02T18:58:58.677Z,18.30
2023-05-02T19:01:25.992Z,18.30
2023-05-02T19:03:53.964Z,18.30
2023-05-02T19:06:21.315Z,18.40
2023-05-02T19:08:48.947Z,19.10
2023-05-02T19:11:16.023Z,18.40
2023-05-02T19:13:43.150Z,18.40
2023-05-02T19:16:12.538Z,18.40
2023-05-02T19:18:40.514Z,18.40
2023-05-02T19:21:15.313Z,18.40
2023-05-02T19:23:44.541Z,18.40
2023-05-02T19:26:15.972Z,17.50
2023-05-02T19:28:43.897Z,18.10
2023-05-02T19:31:18.254Z,18.30
2023-05-02T19:33:52.224Z,18.40
2023-05-02T19:36:21.671Z,18.10
2023-05-02T19:38:50.444Z,18.50
2023-05-02T19:41:18.019Z,18.40
2023-05-02T19:43:45.491Z,18.50
2023-05-02T19:46:14.756Z,18.90
2023-05-02T19:48:42.042Z,18.10
2023-05-02T19:51:09.764Z,18.50
2023-05-02T19:53:37.901Z,18.50
2023-05-02T19:56:09.071Z,18.50
2023-05-02T19:58:36.298Z,18.60
2023-05-02T20:01:03.635Z,18.60
2023-05-02T20:03:30.931Z,18.60
2023-05-02T20:05:58.369Z,18.70
2023-05-02T20:08:27.637Z,18.70
2023-05-02T20:10:56.568Z,18.50
2023-05-02T20:13:23.838Z,18.50
2023-05-02T20:15:51.738Z,18.50
2023-05-02T20:18:19.581Z,18.50
2023-05-02T20:20:46.668Z,18.50
2023-05-02T20:23:14.292Z,18.50
2023-05-02T20:25:42.904Z,18.40
2023-05-02T20:28:10.550Z,18.40
2023-05-02T20:30:39.687Z,18.40
2023-05-02T20:33:14.864Z,18.40
2023-05-02T20:35:43.084Z,18.40
2023-05-02T20:38:11.066Z,18.40
2023-05-02T20:40:40.406Z,18.40
2023-05-02T20:43:07.649Z,18.40
2023-05-02T20:45:35.094Z,18.60
2023-05-02T20:48:02.203Z,18.50
2023-05-02T20:50:29.300Z,18.60
2023-05-02T20:52:56.550Z,18.60
2023-05-02T20:55:24.333Z,18.60
2023-05-02T20:57:52.763Z,18.60
2023-05-02T21:00:22.271Z,18.30
2023-05-02T21:02:49.563Z,18.60
2023-05-02T21:05:16.935Z,18.60
2023-05-02T21:07:44.678Z,18.50
2023-05-02T21:10:12.009Z,18.50
2023-05-02T21:12:39.370Z,18.50
2023-05-02T21:15:07.656Z,18.50
2023-05-02T21:17:34.821Z,18.40
2023-05-02T21:20:02.286Z,18.40
2023-05-02T21:22:29.783Z,18.40
2023-05-02T21:24:56.868Z,18.50
2023-05-02T21:27:24.146Z,18.50
2023-05-02T21:29:51.318Z,18.60
2023-05-02T21:32:18.427Z,18.60
2023-05-02T21:34:45.785Z,18.60
2023-05-02T21:37:12.858Z,18.60
2023-05-02T21:39:39.932Z,18.60
2023-05-02T21:42:07.027Z,18.60
2023-05-02T21:44:34.086Z,18.60
2023-05-02T21:47:01.216Z,18.60
2023-05-02T21:49:30.137Z,18.60
2023-05-02T21:51:58.254Z,18.60
2023-05-02T21:54:25.441Z,18.60
2023-05-02T21:56:54.055Z,18.60
2023-05-02T21:59:21.150Z,18.70
2023-05-02T22:01:48.250Z,18.70
2023-05-02T22:04:16.183Z,18.60
2023-05-02T22:06:47.934Z,18.70
2023-05-02T22:09:15.416Z,18.70
2023-05-02T22:11:43.184Z,18.70
2023-05-02T22:14:11.467Z,18.70
2023-05-02T22:16:39.907Z,18.30
2023-05-02T22:19:07.429Z,18.60
2023-05-02T22:21:34.601Z,18.40
2023-05-02T22:24:01.628Z,18.60
2023-05-02T22:26:28.759Z,18.60
2023-05-02T22:28:55.817Z,17.90
2023-05-02T22:31:22.912Z,18.40
2023-05-02T22:33:50.142Z,18.60
2023-05-02T22:36:17.856Z,18.60
2023-05-02T22:38:44.925Z,18.60
2023-05-02T22:41:11.983Z,18.60
2023-05-02T22:43:39.069Z,18.60
2023-05-02T22:46:06.184Z,18.60
2023-05-02T22:48:33.290Z,18.40
2023-05-02T22:51:00.455Z,18.60
2023-05-02T22:53:28.594Z,18.60
2023-05-02T22:55:56.036Z,18.50
2023-05-02T22:58:23.098Z,18.60
2023-05-02T23:00:50.462Z,18.50
2023-05-02T23:03:17.714Z,18.80
2023-05-02T23:05:44.887Z,18.50
2023-05-02T23:08:11.935Z,18.60
2023-05-02T23:10:39.013Z,18.50
2023-05-02T23:13:06.206Z,18.60
2023-05-02T23:15:33.316Z,18.50
2023-05-02T23:18:00.568Z,18.30
2023-05-02T23:20:27.730Z,18.50
2023-05-02T23:22:54.777Z,18.60
2023-05-02T23:25:24.234Z,18.60
2023-05-02T23:27:51.267Z,18.60
2023-05-02T23:30:18.587Z,18.60
2023-05-02T23:32:46.084Z,18.60
2023-05-02T23:35:13.386Z,18.60
2023-05-02T23:37:40.936Z,18.60
2023-05-02T23:40:11.537Z,18.80
2023-05-02T23:42:40.140Z,18.60
2023-05-02T23:45:11.725Z,18.60
2023-05-02T23:47:38.918Z,18.60
2023-05-02T23:50:06.604Z,18.60
2023-05-02T23:52:33.907Z,18.60
2023-05-02T23:55:00.971Z,18.60
2023-05-02T23:57:30.369Z,18.90
2023-05-02T23:59:57.500Z,18.40
