createdAt,value
2019-03-12T00:01:40.661Z,14.90
2019-03-12T00:04:09.802Z,19.13
2019-03-12T00:06:38.767Z,10.23
2019-03-12T00:09:07.949Z,11.10
2019-03-12T00:11:36.981Z,11.60
2019-03-12T00:14:08.184Z,23.93
2019-03-12T00:16:37.516Z,9.33
2019-03-12T00:19:08.875Z,12.43
2019-03-12T00:21:37.880Z,22.23
2019-03-12T00:24:06.915Z,20.53
2019-03-12T00:26:36.509Z,16.50
2019-03-12T00:29:05.490Z,14.63
2019-03-12T00:31:35.200Z,12.67
2019-03-12T00:34:04.614Z,12.73
2019-03-12T00:36:33.621Z,13.60
2019-03-12T00:39:04.072Z,6.40
2019-03-12T00:41:33.208Z,12.90
2019-03-12T00:44:02.289Z,10.77
2019-03-12T00:46:31.626Z,16.47
2019-03-12T00:49:00.683Z,16.80
2019-03-12T00:51:31.768Z,13.13
2019-03-12T00:54:01.402Z,17.17
2019-03-12T00:56:30.504Z,10.50
2019-03-12T00:58:59.779Z,15.10
2019-03-12T01:01:29.956Z,14.90
2019-03-12T01:04:01.795Z,17.83
2019-03-12T01:06:31.236Z,18.17
2019-03-12T01:09:00.646Z,14.60
2019-03-12T01:11:29.774Z,25.40
2019-03-12T01:13:58.839Z,10.07
2019-03-12T01:16:29.918Z,13.07
2019-03-12T01:18:59.303Z,10.47
2019-03-12T01:21:28.383Z,9.77
2019-03-12T01:24:00.438Z,8.10
2019-03-12T01:26:29.536Z,14.90
2019-03-12T01:28:58.550Z,12.63
2019-03-12T01:31:28.203Z,13.70
2019-03-12T01:33:59.585Z,14.37
2019-03-12T01:36:28.922Z,13.47
2019-03-12T01:38:57.968Z,16.20
2019-03-12T01:41:29.408Z,11.77
2019-03-12T01:44:00.075Z,9.50
2019-03-12T01:46:29.152Z,19.10
2019-03-12T01:48:58.462Z,12.50
2019-03-12T01:51:31.130Z,20.03
2019-03-12T01:54:00.400Z,16.50
2019-03-12T01:56:29.568Z,16.83
2019-03-12T01:58:58.666Z,18.97
2019-03-12T02:01:27.700Z,13.50
2019-03-12T02:03:56.717Z,14.90
2019-03-12T02:06:25.849Z,13.43
2019-03-12T02:08:54.963Z,19.47
2019-03-12T02:11:25.240Z,15.10
2019-03-12T02:13:54.361Z,14.80
2019-03-12T02:16:23.727Z,10.57
2019-03-12T02:18:53.870Z,13.30
2019-03-12T02:21:23.182Z,12.63
2019-03-12T02:23:52.224Z,23.57
2019-03-12T02:26:21.550Z,11.70
2019-03-12T02:28:52.864Z,19.67
2019-03-12T02:31:23.427Z,17.53
2019-03-12T02:33:54.191Z,17.97
2019-03-12T02:36:23.653Z,17.30
2019-03-12T02:38:54.360Z,20.03
2019-03-12T02:41:23.732Z,17.87
2019-03-12T02:43:55.566Z,16.30
2019-03-12T02:46:26.624Z,9.60
2019-03-12T02:48:55.612Z,10.53
2019-03-12T02:51:24.775Z,8.37
2019-03-12T02:53:54.238Z,19.23
2019-03-12T02:56:23.566Z,16.70
2019-03-12T02:58:53.951Z,13.83
2019-03-12T03:01:23.694Z,16.33
2019-03-12T03:03:53.420Z,17.57
2019-03-12T03:06:27.484Z,16.63
2019-03-12T03:08:56.579Z,14.50
2019-03-12T03:11:26.560Z,13.30
2019-03-12T03:13:55.514Z,19.60
2019-03-12T03:16:24.814Z,10.97
2019-03-12T03:18:54.491Z,19.57
2019-03-12T03:21:23.816Z,11.27
2019-03-12T03:23:53.154Z,12.03
2019-03-12T03:26:22.133Z,9.50
2019-03-12T03:28:51.860Z,16.20
2019-03-12T03:31:21.116Z,13.60
2019-03-12T03:33:50.138Z,15.57
2019-03-12T03:36:19.777Z,12.43
2019-03-12T03:38:49.502Z,14.40
2019-03-12T03:41:18.508Z,18.23
2019-03-12T03:43:47.866Z,18.17
2019-03-12T03:46:16.919Z,16.50
2019-03-12T03:48:46.280Z,19.80
2019-03-12T03:51:15.339Z,24.03
2019-03-12T03:53:44.686Z,17.27
2019-03-12T03:56:13.843Z,14.00
2019-03-12T03:58:42.896Z,14.43
2019-03-12T04:01:11.879Z,13.93
2019-03-12T04:03:41.554Z,13.97
2019-03-12T04:06:11.411Z,11.90
2019-03-12T04:08:43.321Z,15.70
2019-03-12T04:11:12.687Z,22.43
2019-03-12T04:13:42.064Z,11.43
2019-03-12T04:16:11.785Z,14.43
2019-03-12T04:18:41.121Z,10.50
2019-03-12T04:21:10.557Z,12.10
2019-03-12T04:23:40.373Z,14.07
2019-03-12T04:26:09.807Z,13.23
2019-03-12T04:28:38.787Z,12.20
2019-03-12T04:31:08.218Z,10.87
2019-03-12T04:34:21.574Z,13.23
2019-03-12T04:36:54.489Z,18.83
2019-03-12T04:39:23.856Z,14.37
2019-03-12T04:41:52.919Z,16.00
2019-03-12T04:44:22.282Z,10.43
2019-03-12T04:46:51.321Z,12.60
2019-03-12T04:49:20.690Z,10.40
2019-03-12T04:51:49.839Z,18.03
2019-03-12T04:54:18.913Z,20.07
2019-03-12T04:56:48.032Z,9.03
2019-03-12T04:59:17.058Z,15.83
2019-03-12T05:01:46.056Z,13.60
2019-03-12T05:04:16.594Z,15.57
2019-03-12T05:06:45.692Z,16.07
2019-03-12T05:09:15.151Z,11.13
2019-03-12T05:11:44.152Z,12.20
2019-03-12T05:14:39.583Z,10.07
2019-03-12T05:17:20.394Z,10.50
2019-03-12T05:19:49.426Z,12.73
2019-03-12T05:22:20.286Z,18.37
2019-03-12T05:24:49.732Z,13.20
2019-03-12T05:27:18.832Z,13.17
2019-03-12T05:29:48.151Z,10.70
2019-03-12T05:32:17.526Z,10.80
2019-03-12T05:34:49.949Z,15.90
2019-03-12T05:37:21.454Z,7.00
2019-03-12T05:39:50.848Z,11.47
2019-03-12T05:42:20.209Z,11.20
2019-03-12T05:44:49.592Z,10.97
2019-03-12T05:47:19.098Z,12.10
2019-03-12T05:49:49.506Z,13.60
2019-03-12T05:52:19.449Z,7.80
2019-03-12T05:54:49.068Z,9.23
2019-03-12T05:57:18.143Z,6.03
2019-03-12T05:59:47.536Z,7.03
2019-03-12T06:02:16.705Z,4.40
2019-03-12T06:04:45.794Z,13.60
2019-03-12T06:07:14.784Z,9.23
2019-03-12T06:09:43.776Z,9.93
2019-03-12T06:12:12.837Z,12.43
2019-03-12T06:14:44.993Z,14.90
2019-03-12T06:17:14.140Z,5.23
2019-03-12T06:19:44.643Z,10.30
2019-03-12T06:22:13.839Z,7.63
2019-03-12T06:24:42.899Z,7.23
2019-03-12T06:27:12.267Z,9.37
2019-03-12T06:29:41.783Z,15.33
2019-03-12T06:32:27.234Z,6.50
2019-03-12T06:35:24.477Z,11.27
2019-03-12T06:38:18.925Z,12.67
2019-03-12T06:41:16.502Z,10.30
2019-03-12T06:44:07.413Z,15.33
2019-03-12T06:46:49.604Z,10.67
2019-03-12T06:49:30.332Z,11.07
2019-03-12T06:52:14.296Z,10.20
2019-03-12T06:55:13.560Z,15.70
2019-03-12T06:58:24.764Z,10.67
2019-03-12T07:01:13.677Z,5.33
2019-03-12T07:04:11.877Z,10.13
2019-03-12T07:07:01.020Z,7.47
2019-03-12T07:09:44.403Z,6.87
2019-03-12T07:12:22.062Z,13.57
2019-03-12T07:15:07.310Z,5.67
2019-03-12T07:18:02.075Z,13.03
2019-03-12T07:20:41.566Z,11.23
2019-03-12T07:23:17.865Z,14.80
2019-03-12T07:25:57.396Z,10.80
2019-03-12T07:28:50.635Z,11.43
2019-03-12T07:31:34.628Z,12.90
2019-03-12T07:34:38.075Z,16.90
2019-03-12T07:37:26.197Z,4.83
2019-03-12T07:40:14.628Z,10.17
2019-03-12T07:42:52.458Z,10.40
2019-03-12T07:45:42.085Z,21.77
2019-03-12T07:48:29.155Z,8.33
2019-03-12T07:51:15.658Z,10.63
2019-03-12T07:54:09.856Z,10.03
2019-03-12T07:57:03.740Z,7.17
2019-03-12T07:59:49.436Z,10.67
2019-03-12T08:02:45.378Z,11.43
2019-03-12T08:05:29.196Z,11.63
2019-03-12T08:08:16.023Z,12.83
2019-03-12T08:10:59.343Z,9.80
2019-03-12T08:13:49.194Z,8.80
2019-03-12T08:16:35.786Z,11.87
2019-03-12T08:19:30.062Z,19.97
2019-03-12T08:22:07.398Z,24.53
2019-03-12T08:25:02.760Z,11.93
2019-03-12T08:27:50.900Z,5.03
2019-03-12T08:30:43.375Z,8.53
2019-03-12T08:33:35.448Z,12.47
2019-03-12T08:36:29.655Z,9.23
2019-03-12T08:39:06.585Z,10.43
2019-03-12T08:42:03.861Z,6.70
2019-03-12T08:44:50.664Z,10.07
2019-03-12T08:47:40.206Z,10.57
2019-03-12T08:50:20.263Z,20.67
2019-03-12T08:53:03.997Z,12.43
2019-03-12T08:55:50.457Z,12.73
2019-03-12T08:58:51.831Z,9.70
2019-03-12T09:01:28.603Z,9.73
2019-03-12T09:04:08.215Z,14.27
2019-03-12T09:06:51.839Z,10.03
2019-03-12T09:09:34.106Z,11.00
2019-03-12T09:12:13.583Z,8.77
2019-03-12T09:15:10.693Z,11.60
2019-03-12T09:17:46.183Z,9.60
2019-03-12T09:20:34.416Z,7.97
2019-03-12T09:23:25.668Z,16.33
2019-03-12T09:26:03.026Z,16.23
2019-03-12T09:29:03.134Z,11.23
2019-03-12T09:31:50.140Z,9.63
2019-03-12T09:34:56.587Z,7.73
2019-03-12T09:37:44.203Z,11.57
2019-03-12T09:40:38.614Z,11.53
2019-03-12T09:43:26.424Z,11.07
2019-03-12T09:46:14.536Z,7.57
2019-03-12T09:49:01.223Z,9.93
2019-03-12T09:51:52.079Z,13.23
2019-03-12T09:54:51.982Z,21.80
2019-03-12T09:57:48.966Z,7.60
2019-03-12T10:00:30.567Z,14.10
2019-03-12T10:03:22.134Z,16.73
2019-03-12T10:06:03.641Z,9.73
2019-03-12T10:08:52.980Z,7.53
2019-03-12T10:11:28.417Z,9.33
2019-03-12T10:14:08.725Z,7.20
2019-03-12T10:17:00.559Z,16.53
2019-03-12T10:19:48.694Z,10.83
2019-03-12T10:22:43.128Z,10.40
2019-03-12T10:25:30.220Z,9.87
2019-03-12T10:28:27.556Z,10.67
2019-03-12T10:31:30.515Z,11.90
2019-03-12T10:34:30.016Z,8.47
2019-03-12T10:37:22.065Z,7.97
2019-03-12T10:40:16.570Z,5.17
2019-03-12T10:43:03.344Z,7.40
2019-03-12T10:45:54.263Z,14.67
2019-03-12T10:48:23.382Z,9.13
2019-03-12T10:50:52.436Z,11.17
2019-03-12T10:53:22.242Z,8.97
2019-03-12T10:55:51.742Z,9.57
2019-03-12T10:58:21.336Z,12.07
2019-03-12T11:00:50.403Z,8.30
2019-03-12T11:03:19.703Z,7.83
2019-03-12T11:05:51.333Z,5.37
2019-03-12T11:08:20.460Z,6.23
2019-03-12T11:10:51.357Z,10.77
2019-03-12T11:13:20.740Z,9.13
2019-03-12T11:15:50.187Z,8.53
2019-03-12T11:18:19.265Z,10.20
2019-03-12T11:20:48.756Z,8.90
2019-03-12T11:23:18.139Z,8.60
2019-03-12T11:25:47.244Z,11.00
2019-03-12T11:28:17.575Z,10.87
2019-03-12T11:30:46.840Z,15.47
2019-03-12T11:33:21.815Z,12.03
2019-03-12T11:35:51.024Z,12.17
2019-03-12T11:38:20.623Z,7.57
2019-03-12T11:40:52.129Z,5.43
2019-03-12T11:43:21.298Z,11.10
2019-03-12T11:45:50.793Z,14.50
2019-03-12T11:48:19.928Z,12.80
2019-03-12T11:50:49.129Z,9.63
2019-03-12T11:53:18.540Z,9.13
2019-03-12T11:55:47.715Z,6.07
2019-03-12T11:58:16.827Z,8.40
2019-03-12T12:00:50.869Z,14.73
2019-03-12T12:03:19.943Z,4.90
2019-03-12T12:05:49.290Z,8.40
2019-03-12T12:08:19.532Z,14.37
2019-03-12T12:10:49.155Z,8.57
2019-03-12T12:13:19.472Z,5.93
2019-03-12T12:15:49.319Z,6.97
2019-03-12T12:18:21.451Z,12.07
2019-03-12T12:20:52.702Z,7.10
2019-03-12T12:23:23.470Z,9.23
2019-03-12T12:25:53.540Z,10.27
2019-03-12T12:28:23.714Z,12.03
2019-03-12T12:30:53.145Z,10.33
2019-03-12T12:33:41.259Z,16.80
2019-03-12T12:36:10.623Z,3.57
2019-03-12T12:38:40.291Z,5.07
2019-03-12T12:41:09.604Z,3.07
2019-03-12T12:43:38.854Z,12.37
2019-03-12T12:46:10.387Z,4.10
2019-03-12T12:48:39.479Z,6.13
2019-03-12T12:51:09.047Z,10.63
2019-03-12T12:53:38.153Z,7.73
2019-03-12T12:56:07.987Z,7.67
2019-03-12T12:58:37.059Z,7.93
2019-03-12T13:01:06.244Z,9.60
2019-03-12T13:03:35.450Z,9.73
2019-03-12T13:06:04.693Z,10.50
2019-03-12T13:08:34.562Z,7.60
2019-03-12T13:11:04.072Z,7.97
2019-03-12T13:13:35.288Z,9.23
2019-03-12T13:16:07.299Z,7.43
2019-03-12T13:18:36.717Z,6.03
2019-03-12T13:21:06.067Z,6.80
2019-03-12T13:23:36.299Z,6.67
2019-03-12T13:26:05.469Z,5.87
2019-03-12T13:28:34.746Z,17.73
2019-03-12T13:31:04.125Z,9.80
2019-03-12T13:33:36.690Z,11.60
2019-03-12T13:36:11.549Z,9.67
2019-03-12T13:38:46.543Z,9.80
2019-03-12T13:41:13.402Z,4.13
2019-03-12T13:43:42.745Z,6.47
2019-03-12T13:46:14.013Z,9.77
2019-03-12T13:48:44.732Z,11.87
2019-03-12T13:51:14.495Z,11.70
2019-03-12T13:53:43.953Z,7.47
2019-03-12T13:56:13.035Z,8.23
2019-03-12T13:58:42.447Z,13.00
2019-03-12T14:01:11.519Z,8.90
2019-03-12T14:03:40.727Z,6.90
2019-03-12T14:06:12.476Z,8.87
2019-03-12T14:08:41.660Z,5.90
2019-03-12T14:11:11.755Z,11.73
2019-03-12T14:13:41.586Z,11.67
2019-03-12T14:16:12.794Z,11.00
2019-03-12T14:18:42.370Z,18.47
2019-03-12T14:21:13.763Z,11.50
2019-03-12T14:23:46.511Z,9.20
2019-03-12T14:26:17.072Z,9.80
2019-03-12T14:28:46.406Z,9.33
2019-03-12T14:31:16.071Z,6.23
2019-03-12T14:33:48.298Z,12.13
2019-03-12T14:36:23.287Z,9.83
2019-03-12T14:38:53.467Z,14.93
2019-03-12T14:41:22.584Z,10.60
2019-03-12T14:43:52.469Z,10.10
2019-03-12T14:46:22.052Z,8.30
2019-03-12T14:49:01.623Z,6.97
2019-03-12T14:51:52.739Z,8.90
2019-03-12T14:54:22.424Z,14.00
2019-03-12T14:56:51.750Z,8.33
2019-03-12T14:59:22.685Z,9.03
2019-03-12T15:01:53.872Z,4.83
2019-03-12T15:04:23.327Z,9.17
2019-03-12T15:06:52.768Z,13.70
2019-03-12T15:09:21.868Z,14.23
2019-03-12T15:11:51.461Z,11.53
2019-03-12T15:14:20.934Z,14.17
2019-03-12T15:16:50.346Z,11.70
2019-03-12T15:19:19.397Z,6.83
2019-03-12T15:21:48.604Z,5.00
2019-03-12T15:24:19.324Z,8.70
2019-03-12T15:26:48.369Z,7.37
2019-03-12T15:29:19.644Z,12.20
2019-03-12T15:31:48.794Z,8.70
2019-03-12T15:34:19.456Z,6.10
2019-03-12T15:36:48.916Z,9.90
2019-03-12T15:39:18.023Z,7.50
2019-03-12T15:41:48.142Z,3.60
2019-03-12T15:44:19.143Z,8.13
2019-03-12T15:46:48.605Z,6.47
2019-03-12T15:49:17.691Z,7.40
2019-03-12T15:51:46.866Z,7.57
2019-03-12T15:54:16.506Z,3.47
2019-03-12T15:56:46.013Z,12.37
2019-03-12T15:59:15.495Z,8.50
2019-03-12T16:01:45.006Z,5.07
2019-03-12T16:04:16.406Z,7.67
2019-03-12T16:07:00.296Z,4.83
2019-03-12T16:09:20.929Z,8.77
2019-03-12T16:11:53.302Z,6.70
2019-03-12T16:14:23.602Z,5.43
2019-03-12T16:16:52.864Z,4.70
2019-03-12T16:19:22.039Z,9.43
2019-03-12T16:21:51.504Z,7.30
2019-03-12T16:24:20.878Z,5.13
2019-03-12T16:26:50.343Z,4.87
2019-03-12T16:29:23.038Z,7.40
2019-03-12T16:31:53.231Z,8.53
2019-03-12T16:34:23.049Z,6.30
2019-03-12T16:36:53.258Z,9.07
2019-03-12T16:39:25.415Z,8.80
2019-03-12T16:41:54.518Z,8.87
2019-03-12T16:44:23.634Z,6.33
2019-03-12T16:46:52.994Z,5.47
2019-03-12T16:49:26.331Z,12.07
2019-03-12T16:51:55.464Z,5.70
2019-03-12T16:54:24.881Z,2.13
2019-03-12T16:56:54.043Z,5.67
2019-03-12T16:59:25.740Z,4.53
2019-03-12T17:01:55.193Z,9.30
2019-03-12T17:04:24.342Z,5.23
2019-03-12T17:06:53.846Z,4.73
2019-03-12T17:09:23.264Z,3.67
2019-03-12T17:11:54.483Z,7.77
2019-03-12T17:14:38.044Z,3.87
2019-03-12T17:16:56.207Z,7.33
2019-03-12T17:19:25.474Z,4.37
2019-03-12T17:21:54.553Z,4.97
2019-03-12T17:24:24.923Z,5.73
2019-03-12T17:26:54.642Z,4.87
2019-03-12T17:29:23.703Z,4.30
2019-03-12T17:31:53.667Z,5.77
2019-03-12T17:34:34.951Z,3.03
2019-03-12T17:36:53.682Z,6.20
2019-03-12T17:39:23.385Z,6.27
2019-03-12T17:41:55.333Z,2.43
2019-03-12T17:44:24.472Z,2.73
2019-03-12T17:46:53.732Z,3.33
2019-03-12T17:49:24.186Z,5.40
2019-03-12T17:51:54.379Z,2.70
2019-03-12T17:54:24.651Z,2.30
2019-03-12T17:56:54.207Z,2.67
2019-03-12T17:59:23.298Z,5.57
2019-03-12T18:01:54.537Z,10.80
2019-03-12T18:04:28.682Z,6.63
2019-03-12T18:06:58.091Z,3.23
2019-03-12T18:09:28.011Z,1.70
2019-03-12T18:11:58.690Z,1.17
2019-03-12T18:14:27.843Z,2.63
2019-03-12T18:16:56.890Z,2.53
2019-03-12T18:19:26.180Z,3.70
2019-03-12T18:21:55.329Z,7.00
2019-03-12T18:24:24.423Z,6.10
2019-03-12T18:26:53.476Z,4.73
2019-03-12T18:29:23.280Z,8.00
2019-03-12T18:31:52.377Z,3.40
2019-03-12T18:34:21.718Z,2.17
2019-03-12T18:36:51.602Z,3.80
2019-03-12T18:39:20.697Z,5.03
2019-03-12T18:41:49.745Z,3.17
2019-03-12T18:44:19.921Z,4.23
2019-03-12T18:46:48.914Z,2.17
2019-03-12T18:49:17.968Z,5.00
2019-03-12T18:51:48.966Z,6.13
2019-03-12T18:54:18.121Z,2.47
2019-03-12T18:56:47.387Z,2.50
2019-03-12T18:59:17.421Z,1.63
2019-03-12T19:01:49.852Z,3.57
2019-03-12T19:04:18.920Z,2.90
2019-03-12T19:06:48.427Z,4.93
2019-03-12T19:09:17.940Z,1.67
2019-03-12T19:11:48.657Z,6.17
2019-03-12T19:14:19.983Z,4.73
2019-03-12T19:16:50.263Z,2.67
2019-03-12T19:19:20.029Z,6.93
2019-03-12T19:21:50.276Z,1.97
2019-03-12T19:24:19.290Z,4.03
2019-03-12T19:26:48.332Z,2.77
2019-03-12T19:29:18.075Z,4.60
2019-03-12T19:32:00.395Z,1.53
2019-03-12T19:34:32.447Z,2.43
2019-03-12T19:37:01.740Z,6.57
2019-03-12T19:39:30.836Z,3.83
2019-03-12T19:42:03.161Z,3.40
2019-03-12T19:44:32.259Z,1.83
2019-03-12T19:47:04.540Z,2.97
2019-03-12T19:49:32.827Z,3.90
2019-03-12T19:52:01.874Z,1.80
2019-03-12T19:54:31.004Z,2.50
2019-03-12T19:57:00.776Z,3.07
2019-03-12T19:59:29.804Z,2.37
2019-03-12T20:02:02.373Z,4.53
2019-03-12T20:04:32.151Z,2.97
2019-03-12T20:07:02.644Z,2.83
2019-03-12T20:09:49.865Z,6.97
2019-03-12T20:12:47.489Z,5.50
2019-03-12T20:15:55.727Z,2.70
2019-03-12T20:18:54.244Z,3.00
2019-03-12T20:22:08.889Z,3.13
2019-03-12T20:25:13.134Z,5.57
2019-03-12T20:28:38.304Z,6.30
2019-03-12T20:31:50.301Z,4.17
2019-03-12T20:35:07.029Z,2.80
2019-03-12T20:38:12.847Z,2.37
2019-03-12T20:41:28.975Z,2.30
2019-03-12T20:44:54.075Z,2.30
2019-03-12T20:47:57.205Z,0.90
2019-03-12T20:51:06.234Z,3.87
2019-03-12T20:54:18.192Z,2.43
2019-03-12T20:57:49.590Z,2.73
2019-03-12T21:00:54.075Z,2.33
2019-03-12T21:04:29.247Z,0.93
2019-03-12T21:07:45.914Z,3.03
2019-03-12T21:10:55.933Z,3.83
2019-03-12T21:14:00.609Z,1.80
2019-03-12T21:17:23.832Z,1.23
2019-03-12T21:20:40.047Z,2.70
2019-03-12T21:23:27.053Z,3.53
2019-03-12T21:26:20.836Z,2.00
2019-03-12T21:29:25.744Z,2.10
2019-03-12T21:31:54.792Z,1.57
2019-03-12T21:34:24.895Z,9.87
2019-03-12T21:36:54.001Z,3.00
2019-03-12T21:39:23.243Z,4.30
2019-03-12T21:41:53.425Z,4.20
2019-03-12T21:44:22.743Z,4.23
2019-03-12T21:46:52.122Z,7.33
2019-03-12T21:49:23.291Z,1.97
2019-03-12T21:51:53.350Z,2.33
2019-03-12T21:54:22.419Z,3.17
2019-03-12T21:56:51.625Z,3.20
2019-03-12T21:59:21.098Z,3.73
2019-03-12T22:01:50.636Z,3.83
2019-03-12T22:04:22.318Z,2.77
2019-03-12T22:06:53.104Z,3.60
2019-03-12T22:09:22.497Z,4.30
2019-03-12T22:11:51.939Z,5.50
2019-03-12T22:14:21.079Z,3.87
2019-03-12T22:16:52.385Z,2.73
2019-03-12T22:19:21.923Z,4.40
2019-03-12T22:22:08.759Z,4.50
2019-03-12T22:24:38.241Z,5.67
2019-03-12T22:27:08.150Z,4.23
2019-03-12T22:29:37.214Z,5.57
2019-03-12T22:32:06.435Z,4.77
2019-03-12T22:34:35.518Z,4.13
2019-03-12T22:37:04.979Z,3.10
2019-03-12T22:39:34.403Z,2.53
2019-03-12T22:42:03.491Z,5.00
2019-03-12T22:44:32.542Z,2.53
2019-03-12T22:47:01.495Z,6.77
2019-03-12T22:49:31.083Z,2.53
2019-03-12T22:52:00.789Z,5.67
2019-03-12T22:54:30.130Z,3.87
2019-03-12T22:56:59.177Z,4.50
2019-03-12T22:59:28.463Z,4.40
2019-03-12T23:01:57.579Z,4.23
2019-03-12T23:04:27.023Z,2.00
2019-03-12T23:06:56.512Z,5.33
2019-03-12T23:09:25.638Z,2.63
2019-03-12T23:11:54.792Z,4.27
2019-03-12T23:14:24.229Z,0.83
2019-03-12T23:16:53.286Z,3.70
2019-03-12T23:19:23.640Z,2.30
2019-03-12T23:21:52.747Z,1.33
2019-03-12T23:24:23.507Z,0.67
2019-03-12T23:26:52.586Z,0.60
2019-03-12T23:29:21.974Z,2.30
2019-03-12T23:31:53.252Z,0.90
2019-03-12T23:34:22.394Z,0.43
2019-03-12T23:36:51.830Z,0.57
2019-03-12T23:39:21.187Z,3.53
2019-03-12T23:41:50.549Z,1.47
2019-03-12T23:44:19.887Z,0.77
2019-03-12T23:46:49.225Z,2.57
2019-03-12T23:49:18.588Z,0.77
2019-03-12T23:51:47.946Z,2.17
2019-03-12T23:54:16.977Z,1.43
2019-03-12T23:56:46.546Z,0.70
2019-03-12T23:59:15.896Z,1.00
