createdAt,value
2018-04-09T00:00:06.152Z,0
2018-04-09T00:01:06.402Z,0
2018-04-09T00:02:06.389Z,0
2018-04-09T00:03:06.127Z,0
2018-04-09T00:04:06.370Z,0
2018-04-09T00:05:06.106Z,0
2018-04-09T00:06:06.100Z,0
2018-04-09T00:07:06.351Z,0
2018-04-09T00:08:06.075Z,0
2018-04-09T00:09:06.070Z,0
2018-04-09T00:10:05.806Z,0
2018-04-09T00:11:05.544Z,0
2018-04-09T00:12:06.088Z,0
2018-04-09T00:13:06.066Z,0
2018-04-09T00:14:06.268Z,0
2018-04-09T00:15:06.263Z,0
2018-04-09T00:16:06.051Z,0
2018-04-09T00:17:05.991Z,0
2018-04-09T00:18:06.233Z,0
2018-04-09T00:19:05.975Z,0
2018-04-09T00:20:05.730Z,0
2018-04-09T00:21:06.210Z,0
2018-04-09T00:22:06.194Z,0
2018-04-09T00:23:05.931Z,0
2018-04-09T00:24:06.194Z,0
2018-04-09T00:25:06.179Z,0
2018-04-09T00:26:06.159Z,0
2018-04-09T00:27:05.649Z,0
2018-04-09T00:28:06.153Z,0
2018-04-09T00:29:05.889Z,0
2018-04-09T00:30:05.616Z,0
2018-04-09T00:31:05.900Z,0
2018-04-09T00:32:06.108Z,0
2018-04-09T00:33:05.838Z,0
2018-04-09T00:34:06.089Z,0
2018-04-09T00:35:05.821Z,0
2018-04-09T00:36:06.069Z,0
2018-04-09T00:37:06.055Z,0
2018-04-09T00:38:05.793Z,0
2018-04-09T00:39:05.792Z,0
2018-04-09T00:40:06.029Z,0
2018-04-09T00:41:05.514Z,0
2018-04-09T00:42:06.009Z,0
2018-04-09T00:43:05.493Z,0
2018-04-09T00:44:05.987Z,0
2018-04-09T00:45:05.737Z,0
2018-04-09T00:46:05.972Z,0
2018-04-09T00:47:05.960Z,0
2018-04-09T00:48:05.444Z,0
2018-04-09T00:49:05.938Z,0
2018-04-09T00:50:05.935Z,0
2018-04-09T00:51:05.675Z,0
2018-04-09T00:52:05.404Z,0
2018-04-09T00:53:05.646Z,0
2018-04-09T00:54:05.649Z,0
2018-04-09T00:55:05.879Z,0
2018-04-09T00:56:05.367Z,0
2018-04-09T00:57:05.359Z,0
2018-04-09T00:58:05.853Z,0
2018-04-09T00:59:05.590Z,0
2018-04-09T01:00:05.334Z,0
2018-04-09T01:01:05.571Z,0
2018-04-09T01:02:05.821Z,0
2018-04-09T01:03:05.807Z,0
2018-04-09T01:04:05.546Z,0
2018-04-09T01:05:05.279Z,0
2018-04-09T01:06:05.789Z,0
2018-04-09T01:07:05.518Z,0
2018-04-09T01:08:05.768Z,0
2018-04-09T01:09:05.749Z,0
2018-04-09T01:10:05.233Z,0
2018-04-09T01:11:05.222Z,0
2018-04-09T01:12:05.466Z,0
2018-04-09T01:13:05.464Z,0
2018-04-09T01:14:05.444Z,0
2018-04-09T01:15:05.445Z,0
2018-04-09T01:16:05.682Z,0
2018-04-09T01:17:05.671Z,0
2018-04-09T01:18:05.411Z,0
2018-04-09T01:19:05.657Z,0
2018-04-09T01:20:05.652Z,0
2018-04-09T01:21:05.385Z,0
2018-04-09T01:22:05.377Z,0
2018-04-09T01:23:05.360Z,0
2018-04-09T01:24:04.843Z,0
2018-04-09T01:25:05.596Z,0
2018-04-09T01:26:05.073Z,0
2018-04-09T01:27:05.576Z,0
2018-04-09T01:28:05.317Z,0
2018-04-09T01:29:05.554Z,0
2018-04-09T01:30:05.544Z,0
2018-04-09T01:31:05.282Z,0
2018-04-09T01:32:05.267Z,0
2018-04-09T01:33:05.515Z,0
2018-04-09T01:34:04.997Z,0
2018-04-09T01:35:05.513Z,0
2018-04-09T01:36:04.975Z,0
2018-04-09T01:37:05.228Z,0
2018-04-09T01:38:05.210Z,0
2018-04-09T01:39:05.199Z,0
2018-04-09T01:40:05.197Z,0
2018-04-09T01:41:05.434Z,0
2018-04-09T01:42:05.229Z,0
2018-04-09T01:43:05.422Z,0
2018-04-09T01:44:05.152Z,0
2018-04-09T01:45:05.144Z,0
2018-04-09T01:46:04.630Z,0
2018-04-09T01:47:05.128Z,0
2018-04-09T01:48:05.365Z,0
2018-04-09T01:49:05.109Z,0
2018-04-09T01:50:05.098Z,0
2018-04-09T01:51:05.080Z,0
2018-04-09T01:52:05.340Z,0
2018-04-09T01:53:05.062Z,0
2018-04-09T01:54:05.316Z,0
2018-04-09T01:55:05.050Z,0
2018-04-09T01:56:05.293Z,0
2018-04-09T01:57:05.274Z,0
2018-04-09T01:58:05.269Z,0
2018-04-09T01:59:05.015Z,0
2018-04-09T02:00:05.018Z,0
2018-04-09T02:01:04.994Z,0
2018-04-09T02:02:05.242Z,0
2018-04-09T02:03:05.218Z,0
2018-04-09T02:04:05.206Z,0
2018-04-09T02:05:05.203Z,0
2018-04-09T02:06:04.683Z,0
2018-04-09T02:07:04.934Z,0
2018-04-09T02:08:05.162Z,0
2018-04-09T02:09:05.170Z,0
2018-04-09T02:10:04.640Z,0
2018-04-09T02:11:04.381Z,0
2018-04-09T02:12:04.871Z,0
2018-04-09T02:13:04.867Z,0
2018-04-09T02:14:04.857Z,0
2018-04-09T02:15:04.846Z,0
2018-04-09T02:16:04.850Z,0
2018-04-09T02:17:04.849Z,0
2018-04-09T02:18:05.070Z,0
2018-04-09T02:19:05.062Z,0
2018-04-09T02:20:04.787Z,0
2018-04-09T02:21:05.045Z,0
2018-04-09T02:22:05.033Z,0
2018-04-09T02:23:04.540Z,0
2018-04-09T02:24:05.019Z,0
2018-04-09T02:25:04.745Z,0
2018-04-09T02:26:04.739Z,0
2018-04-09T02:27:04.975Z,0
2018-04-09T02:28:04.716Z,0
2018-04-09T02:29:04.962Z,0
2018-04-09T02:30:04.474Z,0
2018-04-09T02:31:04.953Z,0
2018-04-09T02:32:04.939Z,0
2018-04-09T02:33:04.684Z,0
2018-04-09T02:34:04.668Z,0
2018-04-09T02:35:04.958Z,0
2018-04-09T02:36:04.645Z,0
2018-04-09T02:37:04.630Z,0
2018-04-09T02:38:04.377Z,0
2018-04-09T02:39:04.865Z,0
2018-04-09T02:40:04.853Z,0
2018-04-09T02:41:04.584Z,0
2018-04-09T02:42:04.848Z,0
2018-04-09T02:43:04.846Z,0
2018-04-09T02:44:04.573Z,0
2018-04-09T02:45:04.297Z,0
2018-04-09T02:47:04.793Z,0
2018-04-09T02:48:04.793Z,0
2018-04-09T02:49:04.808Z,0
2018-04-09T02:50:04.507Z,0
2018-04-09T02:51:04.505Z,0
2018-04-09T02:58:04.672Z,0
2018-04-09T02:59:04.418Z,0
2018-04-09T03:00:04.392Z,0
2018-04-09T03:01:04.637Z,0
2018-04-09T03:02:08.594Z,0
2018-04-09T03:03:04.629Z,0
2018-04-09T03:04:04.379Z,0
2018-04-09T03:05:04.358Z,0
2018-04-09T03:06:04.342Z,0
2018-04-09T03:07:04.586Z,0
2018-04-09T03:08:04.563Z,0
2018-04-09T03:09:04.055Z,0
2018-04-09T03:10:04.543Z,0
2018-04-09T03:17:09.248Z,0
2018-04-09T03:29:04.090Z,0
2018-04-09T03:30:04.084Z,0
2018-04-09T03:31:04.076Z,0
2018-04-09T03:32:04.060Z,0
2018-04-09T03:33:03.792Z,0
2018-04-09T03:34:03.897Z,0
2018-04-09T03:35:04.025Z,0
2018-04-09T03:36:04.013Z,0
2018-04-09T03:37:04.279Z,0
2018-04-09T03:38:03.997Z,0
2018-04-09T03:39:03.984Z,0
2018-04-09T03:40:03.967Z,0
2018-04-09T03:41:03.961Z,0
2018-04-09T03:42:03.952Z,0
2018-04-09T03:43:03.685Z,0
2018-04-09T03:44:04.193Z,0
2018-04-09T03:45:03.923Z,0
2018-04-09T03:46:03.912Z,0
2018-04-09T03:47:04.188Z,0
2018-04-09T03:48:04.138Z,0
2018-04-09T03:49:03.878Z,0
2018-04-09T03:50:04.125Z,0
2018-04-09T03:51:03.876Z,0
2018-04-09T03:52:03.841Z,0
2018-04-09T03:53:03.840Z,0
2018-04-09T03:54:03.825Z,0
2018-04-09T03:55:03.813Z,0
2018-04-09T03:56:04.059Z,0
2018-04-09T03:57:04.047Z,0
2018-04-09T03:58:04.043Z,0
2018-04-09T03:59:03.830Z,0
2018-04-09T04:00:04.011Z,0
2018-04-09T04:01:03.500Z,0
2018-04-09T04:02:03.737Z,0
2018-04-09T04:03:03.746Z,0
2018-04-09T04:04:03.723Z,0
2018-04-09T04:05:03.955Z,0
2018-04-09T04:06:03.705Z,0
2018-04-09T04:07:03.684Z,0
2018-04-09T04:08:03.930Z,0
2018-04-09T04:09:03.698Z,0
2018-04-09T04:10:03.649Z,0
2018-04-09T04:11:03.893Z,0
2018-04-09T04:12:03.632Z,5
2018-04-09T04:13:03.879Z,5
2018-04-09T04:14:03.933Z,5
2018-04-09T04:15:03.855Z,5
2018-04-09T04:16:03.845Z,5
2018-04-09T04:17:03.575Z,5
2018-04-09T04:18:03.821Z,10
2018-04-09T04:19:03.557Z,10
2018-04-09T04:20:03.801Z,10
2018-04-09T04:21:03.808Z,10
2018-04-09T04:22:03.786Z,15
2018-04-09T04:23:03.766Z,15
2018-04-09T04:24:03.505Z,15
2018-04-09T04:25:03.491Z,15
2018-04-09T04:26:03.737Z,20
2018-04-09T04:27:03.720Z,20
2018-04-09T04:28:03.729Z,20
2018-04-09T04:29:03.448Z,25
2018-04-09T04:30:03.694Z,25
2018-04-09T04:31:03.427Z,30
2018-04-09T04:32:03.673Z,30
2018-04-09T04:33:03.656Z,30
2018-04-09T04:34:03.655Z,35
2018-04-09T04:41:03.336Z,45
2018-04-09T04:42:03.313Z,50
2018-04-09T04:43:03.554Z,50
2018-04-09T04:44:03.299Z,55
2018-04-09T04:45:03.532Z,60
2018-04-09T04:46:03.526Z,65
2018-04-09T04:47:03.511Z,65
2018-04-09T04:48:03.250Z,70
2018-04-09T04:49:03.493Z,75
2018-04-09T04:50:02.723Z,75
2018-04-09T04:51:03.485Z,80
2018-04-09T04:52:02.955Z,85
2018-04-09T04:53:03.198Z,90
2018-04-09T04:54:03.224Z,90
2018-04-09T04:55:03.438Z,95
2018-04-09T04:56:03.558Z,100
2018-04-09T04:57:02.924Z,100
2018-04-09T04:58:03.410Z,105
2018-04-09T04:59:03.143Z,110
2018-04-09T05:00:03.385Z,110
2018-04-09T05:01:03.126Z,115
2018-04-09T05:02:03.111Z,120
2018-04-09T05:03:03.355Z,130
2018-04-09T05:04:03.094Z,130
2018-04-09T05:05:03.085Z,135
2018-04-09T05:06:03.074Z,140
2018-04-09T05:07:03.316Z,145
2018-04-09T05:13:03.276Z,170
2018-04-09T05:14:03.029Z,175
2018-04-09T05:15:02.807Z,180
2018-04-09T05:16:03.251Z,185
2018-04-09T05:17:03.239Z,195
2018-04-09T05:27:03.189Z,255
2018-04-09T05:28:03.176Z,260
2018-04-09T05:29:02.910Z,265
2018-04-09T05:30:03.157Z,270
2018-04-09T05:31:03.157Z,285
2018-04-09T05:32:02.993Z,280
2018-04-09T05:33:03.159Z,285
2018-04-09T05:34:03.139Z,295
2018-04-09T05:35:02.886Z,305
2018-04-09T05:36:02.625Z,310
2018-04-09T05:37:03.125Z,310
2018-04-09T05:38:02.887Z,320
2018-04-09T05:39:03.182Z,325
2018-04-09T05:40:02.866Z,330
2018-04-09T05:41:02.858Z,340
2018-04-09T05:42:03.106Z,345
2018-04-09T05:43:03.107Z,350
2018-04-09T05:44:03.105Z,355
2018-04-09T05:45:02.597Z,365
2018-04-09T05:46:03.101Z,370
2018-04-09T05:47:02.683Z,375
2018-04-09T05:48:02.579Z,380
2018-04-09T05:49:02.842Z,390
2018-04-09T05:50:02.834Z,400
2018-04-09T05:51:02.831Z,410
2018-04-09T05:52:02.581Z,415
2018-04-09T05:53:03.298Z,420
2018-04-09T05:54:03.070Z,425
2018-04-09T05:55:02.819Z,430
2018-04-09T05:56:02.563Z,435
2018-04-09T05:57:03.068Z,440
2018-04-09T05:58:02.838Z,450
2018-04-09T05:59:02.814Z,450
2018-04-09T06:00:02.812Z,450
2018-04-09T06:01:03.062Z,460
2018-04-09T06:02:03.069Z,475
2018-04-09T06:03:03.067Z,500
2018-04-09T06:04:02.818Z,520
2018-04-09T06:05:02.564Z,525
2018-04-09T06:06:02.576Z,535
2018-04-09T06:07:03.074Z,550
2018-04-09T06:08:03.061Z,560
2018-04-09T06:09:02.812Z,570
2018-04-09T06:10:03.066Z,585
2018-04-09T06:11:03.113Z,590
2018-04-09T06:12:03.065Z,595
2018-04-09T06:13:03.079Z,600
2018-04-09T06:14:02.812Z,605
2018-04-09T06:15:02.560Z,615
2018-04-09T06:16:03.161Z,620
2018-04-09T06:17:03.099Z,635
2018-04-09T06:18:02.832Z,640
2018-04-09T06:19:02.817Z,650
2018-04-09T06:20:02.825Z,660
2018-04-09T06:21:02.585Z,670
2018-04-09T06:22:02.580Z,690
2018-04-09T06:23:02.842Z,690
2018-04-09T06:24:02.832Z,700
2018-04-09T06:25:03.098Z,705
2018-04-09T06:26:02.589Z,715
2018-04-09T06:27:02.846Z,725
2018-04-09T06:28:03.096Z,730
2018-04-09T06:29:03.096Z,750
2018-04-09T06:30:03.254Z,760
2018-04-09T06:31:02.611Z,765
2018-04-09T06:32:02.690Z,770
2018-04-09T06:33:02.613Z,775
2018-04-09T06:34:02.877Z,785
2018-04-09T06:35:02.887Z,790
2018-04-09T06:36:03.153Z,810
2018-04-09T06:37:03.130Z,815
2018-04-09T06:38:03.153Z,820
2018-04-09T06:39:02.887Z,830
2018-04-09T06:40:03.165Z,835
2018-04-09T06:41:03.159Z,840
2018-04-09T06:42:02.918Z,825
2018-04-09T06:43:02.951Z,815
2018-04-09T06:44:02.919Z,825
2018-04-09T06:45:02.673Z,830
2018-04-09T06:46:02.676Z,845
2018-04-09T06:47:03.245Z,845
2018-04-09T06:48:03.221Z,870
2018-04-09T06:49:02.966Z,875
2018-04-09T06:50:03.338Z,875
2018-04-09T06:51:03.264Z,885
2018-04-09T06:52:03.006Z,895
2018-04-09T06:53:03.233Z,910
2018-04-09T06:54:02.990Z,930
2018-04-09T06:55:03.262Z,940
2018-04-09T06:56:03.254Z,940
2018-04-09T06:57:03.258Z,960
2018-04-09T06:58:03.030Z,975
2018-04-09T06:59:03.017Z,985
2018-04-09T07:00:03.288Z,990
2018-04-09T07:01:04.314Z,985
2018-04-09T07:02:05.108Z,950
2018-04-09T07:03:03.045Z,920
2018-04-09T07:04:03.306Z,910
2018-04-09T07:05:03.316Z,905
2018-04-09T07:06:03.344Z,910
2018-04-09T07:07:03.079Z,925
2018-04-09T07:08:02.830Z,935
2018-04-09T07:09:03.534Z,940
2018-04-09T07:10:03.367Z,955
2018-04-09T07:12:03.153Z,1020
2018-04-09T07:13:03.136Z,1040
2018-04-09T07:14:02.379Z,1055
2018-04-09T07:15:03.398Z,1085
2018-04-09T07:16:03.289Z,1110
2018-04-09T07:17:03.185Z,1135
2018-04-09T07:18:02.924Z,1160
2018-04-09T07:19:03.476Z,1170
2018-04-09T07:20:03.444Z,1170
2018-04-09T07:21:03.241Z,1160
2018-04-09T07:22:02.995Z,1140
2018-04-09T07:23:03.226Z,1115
2018-04-09T07:24:03.950Z,1095
2018-04-09T07:25:03.700Z,1085
2018-04-09T07:26:03.276Z,1150
2018-04-09T07:27:03.340Z,1340
2018-04-09T07:28:03.595Z,1495
2018-04-09T07:30:03.369Z,1540
2018-04-09T07:31:03.990Z,1560
2018-04-09T07:32:03.336Z,1575
2018-04-09T07:33:03.597Z,1600
2018-04-09T07:34:03.596Z,1620
2018-04-09T07:35:03.338Z,1640
2018-04-09T07:36:03.347Z,1655
2018-04-09T07:37:03.638Z,1685
2018-04-09T07:38:03.415Z,1705
2018-04-09T07:39:03.435Z,1735
2018-04-09T07:40:03.454Z,1720
2018-04-09T07:41:03.464Z,1745
2018-04-09T07:43:03.961Z,1775
2018-04-09T07:44:03.223Z,1775
2018-04-09T07:45:03.203Z,1750
2018-04-09T07:46:03.736Z,1725
2018-04-09T07:47:03.583Z,1735
2018-04-09T07:48:03.256Z,1725
2018-04-09T07:49:03.517Z,1670
2018-04-09T07:50:03.028Z,1670
2018-04-09T07:51:03.295Z,1675
2018-04-09T07:52:03.544Z,1525
2018-04-09T07:53:03.880Z,1285
2018-04-09T07:54:03.854Z,1225
2018-04-09T07:55:03.854Z,1245
2018-04-09T07:56:03.855Z,1270
2018-04-09T07:57:03.610Z,1255
2018-04-09T07:59:03.899Z,1270
2018-04-09T08:00:03.662Z,1280
2018-04-09T08:01:03.648Z,1285
2018-04-09T08:02:03.415Z,1290
2018-04-09T08:03:03.452Z,1290
2018-04-09T08:04:03.456Z,1285
2018-04-09T08:05:03.478Z,1295
2018-04-09T08:06:03.742Z,1300
2018-04-09T08:07:03.484Z,1305
2018-04-09T08:08:03.752Z,1310
2018-04-09T08:09:03.303Z,1300
2018-04-09T08:10:04.042Z,1295
2018-04-09T08:11:03.840Z,1305
2018-04-09T08:12:03.541Z,1310
2018-04-09T08:13:03.876Z,1315
2018-04-09T08:14:03.811Z,1315
2018-04-09T08:15:03.824Z,1325
2018-04-09T08:16:04.089Z,1315
2018-04-09T08:17:04.094Z,1305
2018-04-09T08:18:03.350Z,1300
2018-04-09T08:19:03.861Z,1295
2018-04-09T08:20:04.154Z,1310
2018-04-09T08:21:04.140Z,1330
2018-04-09T08:22:03.658Z,1040
2018-04-09T08:23:03.925Z,550
2018-04-09T08:24:03.940Z,410
2018-04-09T08:25:04.054Z,405
2018-04-09T08:26:03.960Z,400
2018-04-09T08:27:03.721Z,400
2018-04-09T08:28:03.991Z,400
2018-04-09T08:29:03.959Z,400
2018-04-09T08:30:03.965Z,400
2018-04-09T08:31:04.182Z,400
2018-04-09T08:32:03.989Z,395
2018-04-09T08:33:03.996Z,395
2018-04-09T08:34:04.214Z,395
2018-04-09T08:35:04.028Z,395
2018-04-09T08:36:03.774Z,395
2018-04-09T08:37:03.766Z,390
2018-04-09T08:38:04.272Z,390
2018-04-09T08:39:04.064Z,390
2018-04-09T08:40:03.286Z,390
2018-04-09T08:41:04.045Z,390
2018-04-09T08:42:04.329Z,385
2018-04-09T08:43:04.046Z,385
2018-04-09T08:44:03.812Z,385
2018-04-09T08:45:04.309Z,385
2018-04-09T08:46:04.519Z,380
2018-04-09T08:47:04.322Z,380
2018-04-09T08:48:04.091Z,375
2018-04-09T08:49:04.098Z,375
2018-04-09T08:50:04.102Z,375
2018-04-09T08:51:04.101Z,370
2018-04-09T08:52:04.342Z,370
2018-04-09T08:53:04.334Z,370
2018-04-09T08:54:04.137Z,370
2018-04-09T08:55:04.365Z,370
2018-04-09T08:56:03.853Z,370
2018-04-09T08:57:03.828Z,365
2018-04-09T08:58:04.112Z,365
2018-04-09T08:59:03.855Z,365
2018-04-09T09:00:03.875Z,365
2018-04-09T09:01:04.376Z,365
2018-04-09T09:02:04.128Z,365
2018-04-09T09:03:03.860Z,365
2018-04-09T09:04:03.879Z,365
2018-04-09T09:05:03.853Z,360
2018-04-09T09:06:04.097Z,360
2018-04-09T09:07:03.842Z,360
2018-04-09T09:08:04.126Z,360
2018-04-09T09:09:04.397Z,360
2018-04-09T09:10:04.133Z,360
2018-04-09T09:11:04.111Z,360
2018-04-09T09:12:04.104Z,360
2018-04-09T09:13:04.096Z,355
2018-04-09T09:14:04.369Z,355
2018-04-09T09:15:04.158Z,355
2018-04-09T09:16:04.099Z,350
2018-04-09T09:17:04.139Z,350
2018-04-09T09:18:04.398Z,350
2018-04-09T09:19:04.384Z,345
2018-04-09T09:20:04.110Z,345
2018-04-09T09:21:04.387Z,345
2018-04-09T09:22:04.102Z,345
2018-04-09T09:23:03.851Z,340
2018-04-09T09:24:03.897Z,340
2018-04-09T09:25:03.882Z,340
2018-04-09T09:26:04.103Z,335
2018-04-09T09:27:04.099Z,335
2018-04-09T09:28:03.856Z,340
2018-04-09T09:29:04.146Z,335
2018-04-09T09:30:04.116Z,330
2018-04-09T09:31:04.145Z,330
2018-04-09T09:32:04.792Z,330
2018-04-09T09:33:04.126Z,330
2018-04-09T09:34:04.111Z,325
2018-04-09T09:35:04.127Z,325
2018-04-09T09:36:03.865Z,325
2018-04-09T09:37:04.108Z,325
2018-04-09T09:38:03.849Z,325
2018-04-09T09:39:04.100Z,320
2018-04-09T09:40:04.143Z,320
2018-04-09T09:41:04.346Z,320
2018-04-09T09:42:04.099Z,315
2018-04-09T09:43:04.093Z,315
2018-04-09T09:44:04.114Z,315
2018-04-09T09:45:04.122Z,310
2018-04-09T09:46:04.124Z,310
2018-04-09T09:47:04.203Z,310
2018-04-09T09:48:04.172Z,310
2018-04-09T09:49:04.394Z,310
2018-04-09T09:50:04.121Z,310
2018-04-09T09:51:04.141Z,310
2018-04-09T09:52:04.313Z,315
2018-04-09T09:53:04.097Z,315
2018-04-09T09:54:04.369Z,310
2018-04-09T09:55:04.149Z,305
2018-04-09T09:56:04.140Z,310
2018-04-09T09:57:04.091Z,305
2018-04-09T09:58:04.097Z,305
2018-04-09T09:59:04.297Z,305
2018-04-09T10:00:03.831Z,305
2018-04-09T10:01:04.089Z,305
2018-04-09T10:02:04.125Z,305
2018-04-09T10:03:04.361Z,305
2018-04-09T10:04:04.086Z,305
2018-04-09T10:05:04.366Z,300
2018-04-09T10:06:04.789Z,300
2018-04-09T10:07:04.515Z,300
2018-04-09T10:08:04.358Z,300
2018-04-09T10:09:04.110Z,300
2018-04-09T10:10:03.872Z,295
2018-04-09T10:11:04.087Z,295
2018-04-09T10:12:04.333Z,295
2018-04-09T10:13:03.850Z,295
2018-04-09T10:14:03.817Z,295
2018-04-09T10:15:04.049Z,295
2018-04-09T10:16:04.086Z,295
2018-04-09T10:17:03.831Z,295
2018-04-09T10:18:04.068Z,295
2018-04-09T10:19:04.072Z,295
2018-04-09T10:20:04.077Z,295
2018-04-09T10:21:03.811Z,295
2018-04-09T10:22:04.759Z,295
2018-04-09T10:23:04.348Z,290
2018-04-09T10:24:04.060Z,290
2018-04-09T10:25:03.824Z,290
2018-04-09T10:26:04.330Z,290
2018-04-09T10:27:03.587Z,290
2018-04-09T10:28:03.909Z,290
2018-04-09T10:29:03.937Z,290
2018-04-09T10:30:03.799Z,285
2018-04-09T10:31:04.056Z,285
2018-04-09T10:32:04.060Z,285
2018-04-09T10:33:04.104Z,285
2018-04-09T10:34:04.058Z,285
2018-04-09T10:35:04.101Z,285
2018-04-09T10:36:04.067Z,280
2018-04-09T10:37:03.853Z,280
2018-04-09T10:38:03.797Z,280
2018-04-09T10:39:04.079Z,280
2018-04-09T10:40:03.792Z,280
2018-04-09T10:41:04.051Z,275
2018-04-09T10:42:03.569Z,275
2018-04-09T10:43:04.342Z,275
2018-04-09T10:44:04.101Z,275
2018-04-09T10:45:03.799Z,275
2018-04-09T10:46:04.326Z,275
2018-04-09T10:47:03.800Z,275
2018-04-09T10:48:04.320Z,275
2018-04-09T10:49:03.803Z,275
2018-04-09T10:50:04.316Z,270
2018-04-09T10:51:04.144Z,270
2018-04-09T10:52:04.336Z,270
2018-04-09T10:53:04.041Z,270
2018-04-09T10:54:04.298Z,270
2018-04-09T10:55:04.051Z,270
2018-04-09T10:56:04.300Z,270
2018-04-09T10:57:04.314Z,270
2018-04-09T10:58:03.809Z,270
2018-04-09T10:59:03.799Z,265
2018-04-09T11:00:04.063Z,265
2018-04-09T11:01:04.043Z,265
2018-04-09T11:02:04.045Z,265
2018-04-09T11:03:04.342Z,265
2018-04-09T11:04:04.794Z,260
2018-04-09T11:05:04.295Z,260
2018-04-09T11:06:04.043Z,260
2018-04-09T11:07:04.038Z,260
2018-04-09T11:08:04.039Z,260
2018-04-09T11:09:04.324Z,260
2018-04-09T11:10:04.292Z,260
2018-04-09T11:11:04.300Z,260
2018-04-09T11:12:04.030Z,260
2018-04-09T11:13:04.275Z,260
2018-04-09T11:14:04.033Z,260
2018-04-09T11:15:04.284Z,255
2018-04-09T11:16:04.030Z,255
2018-04-09T11:17:03.777Z,255
2018-04-09T11:18:04.272Z,255
2018-04-09T11:19:04.017Z,255
2018-04-09T11:20:04.027Z,255
2018-04-09T11:21:04.014Z,255
2018-04-09T11:22:04.033Z,255
2018-04-09T11:23:04.279Z,255
2018-04-09T11:24:04.019Z,255
2018-04-09T11:25:04.025Z,255
2018-04-09T11:26:04.282Z,255
2018-04-09T11:27:03.523Z,250
2018-04-09T11:28:04.029Z,250
2018-04-09T11:29:04.049Z,250
2018-04-09T11:30:03.774Z,250
2018-04-09T11:31:04.324Z,250
2018-04-09T11:32:03.801Z,255
2018-04-09T11:33:04.288Z,255
2018-04-09T11:34:03.542Z,250
2018-04-09T11:35:03.755Z,245
2018-04-09T11:36:04.013Z,245
2018-04-09T11:37:04.063Z,245
2018-04-09T11:38:03.762Z,245
2018-04-09T11:39:03.774Z,245
2018-04-09T11:40:04.312Z,245
2018-04-09T11:41:03.761Z,245
2018-04-09T11:42:03.568Z,245
2018-04-09T11:43:04.583Z,245
2018-04-09T11:44:04.003Z,240
2018-04-09T11:45:04.033Z,240
2018-04-09T11:46:03.660Z,240
2018-04-09T11:47:03.955Z,240
2018-04-09T11:48:04.199Z,240
2018-04-09T11:49:04.147Z,240
2018-04-09T11:50:04.057Z,240
2018-04-09T11:51:03.799Z,240
2018-04-09T11:52:04.043Z,240
2018-04-09T11:53:04.554Z,240
2018-04-09T11:54:04.050Z,240
2018-04-09T11:55:03.746Z,240
2018-04-09T11:56:03.494Z,240
2018-04-09T11:57:04.016Z,240
2018-04-09T11:58:03.466Z,240
2018-04-09T11:59:04.029Z,240
2018-04-09T12:00:04.273Z,235
2018-04-09T12:01:03.510Z,235
2018-04-09T12:02:04.097Z,235
2018-04-09T12:03:03.752Z,235
2018-04-09T12:04:04.169Z,235
2018-04-09T12:05:03.910Z,235
2018-04-09T12:06:03.991Z,235
2018-04-09T12:07:03.990Z,235
2018-04-09T12:08:04.022Z,235
2018-04-09T12:09:04.245Z,240
2018-04-09T12:10:03.749Z,235
2018-04-09T12:11:03.810Z,230
2018-04-09T12:12:03.743Z,230
2018-04-09T12:13:03.740Z,230
2018-04-09T12:14:03.970Z,230
2018-04-09T12:15:04.026Z,230
2018-04-09T12:16:04.013Z,230
2018-04-09T12:17:04.002Z,230
2018-04-09T12:18:04.018Z,225
2018-04-09T12:19:03.746Z,225
2018-04-09T12:20:04.268Z,225
2018-04-09T12:21:04.268Z,225
2018-04-09T12:22:03.568Z,225
2018-04-09T12:23:03.498Z,225
2018-04-09T12:25:04.309Z,225
2018-04-09T12:26:04.000Z,225
2018-04-09T12:27:04.008Z,225
2018-04-09T12:28:03.984Z,225
2018-04-09T12:29:04.017Z,225
2018-04-09T12:30:04.249Z,220
2018-04-09T12:31:03.779Z,220
2018-04-09T12:32:04.291Z,220
2018-04-09T12:33:04.274Z,220
2018-04-09T12:34:03.507Z,220
2018-04-09T12:35:04.033Z,220
2018-04-09T12:36:03.988Z,220
2018-04-09T12:37:03.511Z,220
2018-04-09T12:38:03.759Z,215
2018-04-09T12:39:03.743Z,215
2018-04-09T12:40:03.988Z,215
2018-04-09T12:41:04.209Z,215
2018-04-09T12:42:03.982Z,215
2018-04-09T12:43:03.733Z,215
2018-04-09T12:44:03.740Z,215
2018-04-09T12:45:03.250Z,215
2018-04-09T12:46:04.271Z,215
2018-04-09T12:47:03.764Z,215
2018-04-09T12:48:03.739Z,210
2018-04-09T12:49:03.498Z,210
2018-04-09T12:50:03.732Z,210
2018-04-09T12:51:04.240Z,210
2018-04-09T12:52:04.007Z,210
2018-04-09T12:53:03.530Z,210
2018-04-09T12:54:03.739Z,210
2018-04-09T12:55:04.242Z,210
2018-04-09T12:56:03.980Z,210
2018-04-09T12:57:03.503Z,210
2018-04-09T12:58:03.977Z,210
2018-04-09T12:59:03.973Z,210
2018-04-09T13:00:03.727Z,210
2018-04-09T13:02:04.667Z,210
2018-04-09T13:03:03.725Z,210
2018-04-09T13:04:03.461Z,210
2018-04-09T13:05:04.263Z,210
2018-04-09T13:06:03.744Z,205
2018-04-09T13:07:04.002Z,205
2018-04-09T13:08:04.225Z,205
2018-04-09T13:09:03.727Z,205
2018-04-09T13:10:03.964Z,205
2018-04-09T13:11:03.968Z,205
2018-04-09T13:12:04.229Z,205
2018-04-09T13:13:03.962Z,205
2018-04-09T13:14:03.713Z,205
2018-04-09T13:15:03.975Z,205
2018-04-09T13:16:03.961Z,205
2018-04-09T13:17:03.984Z,205
2018-04-09T13:18:04.230Z,205
2018-04-09T13:19:03.966Z,200
2018-04-09T13:20:03.739Z,200
2018-04-09T13:21:04.275Z,200
2018-04-09T13:22:03.956Z,200
2018-04-09T13:23:04.060Z,200
2018-04-09T13:24:04.269Z,200
2018-04-09T13:25:03.960Z,200
2018-04-09T13:26:03.957Z,200
2018-04-09T13:27:03.664Z,200
2018-04-09T13:28:03.958Z,200
2018-04-09T13:29:03.739Z,200
2018-04-09T13:30:03.955Z,200
2018-04-09T13:31:03.973Z,200
2018-04-09T13:32:03.982Z,200
2018-04-09T13:33:03.981Z,200
2018-04-09T13:34:04.216Z,200
2018-04-09T13:35:04.011Z,200
2018-04-09T13:36:03.958Z,200
2018-04-09T13:37:03.715Z,200
2018-04-09T13:38:03.461Z,205
2018-04-09T13:39:03.455Z,200
2018-04-09T13:40:03.962Z,200
2018-04-09T13:41:04.218Z,200
2018-04-09T13:42:04.209Z,200
2018-04-09T13:43:04.238Z,200
2018-04-09T13:44:03.959Z,200
2018-04-09T13:45:04.155Z,200
2018-04-09T13:46:04.208Z,200
2018-04-09T13:47:04.025Z,200
2018-04-09T13:48:04.225Z,200
2018-04-09T13:49:03.961Z,200
2018-04-09T13:50:03.967Z,200
2018-04-09T13:51:03.702Z,200
2018-04-09T13:52:03.947Z,200
2018-04-09T13:53:04.201Z,200
2018-04-09T13:54:03.473Z,200
2018-04-09T13:55:03.956Z,200
2018-04-09T13:56:03.957Z,200
2018-04-09T13:57:03.953Z,205
2018-04-09T13:58:04.240Z,195
2018-04-09T13:59:04.222Z,195
2018-04-09T14:00:03.967Z,195
2018-04-09T14:01:03.987Z,190
2018-04-09T14:02:03.700Z,195
2018-04-09T14:03:03.959Z,200
2018-04-09T14:04:03.691Z,195
2018-04-09T14:05:04.194Z,195
2018-04-09T14:06:04.210Z,195
2018-04-09T14:07:03.984Z,195
2018-04-09T14:08:04.192Z,195
2018-04-09T14:09:03.694Z,195
2018-04-09T14:10:03.936Z,195
2018-04-09T14:11:03.978Z,195
2018-04-09T14:12:03.950Z,195
2018-04-09T14:13:04.200Z,195
2018-04-09T14:14:03.447Z,195
2018-04-09T14:15:03.941Z,200
2018-04-09T14:16:03.951Z,200
2018-04-09T14:17:03.940Z,200
2018-04-09T14:18:03.941Z,200
2018-04-09T14:19:04.243Z,205
2018-04-09T14:20:04.230Z,205
2018-04-09T14:21:04.217Z,205
2018-04-09T14:22:03.951Z,205
2018-04-09T14:23:03.946Z,205
2018-04-09T14:24:03.664Z,205
2018-04-09T14:25:03.934Z,205
2018-04-09T14:26:03.471Z,205
2018-04-09T14:27:04.191Z,205
2018-04-09T14:28:03.692Z,205
2018-04-09T14:29:03.935Z,205
2018-04-09T14:30:04.194Z,200
2018-04-09T14:31:03.445Z,200
2018-04-09T14:32:03.929Z,195
2018-04-09T14:33:03.677Z,195
2018-04-09T14:34:04.194Z,190
2018-04-09T14:35:04.181Z,190
2018-04-09T14:36:03.941Z,190
2018-04-09T14:37:04.195Z,190
2018-04-09T14:38:03.951Z,185
2018-04-09T14:39:04.227Z,180
2018-04-09T14:40:04.026Z,180
2018-04-09T14:41:04.208Z,175
2018-04-09T14:42:03.939Z,170
2018-04-09T14:43:04.202Z,170
2018-04-09T14:44:04.209Z,180
2018-04-09T14:45:03.677Z,175
2018-04-09T14:46:03.710Z,175
2018-04-09T14:47:04.217Z,180
2018-04-09T14:48:03.439Z,180
2018-04-09T14:49:05.527Z,185
2018-04-09T14:50:03.930Z,185