createdAt,value
2018-06-04T00:01:27.431Z,16.70
2018-06-04T00:03:56.729Z,16.70
2018-06-04T00:06:26.031Z,16.70
2018-06-04T00:08:55.316Z,16.70
2018-06-04T00:11:24.652Z,16.60
2018-06-04T00:13:53.903Z,16.60
2018-06-04T00:16:23.299Z,16.60
2018-06-04T00:18:52.618Z,16.60
2018-06-04T00:21:21.959Z,16.60
2018-06-04T00:23:51.262Z,16.60
2018-06-04T00:28:49.537Z,16.60
2018-06-04T00:31:18.918Z,16.60
2018-06-04T00:33:48.231Z,16.60
2018-06-04T00:36:17.627Z,16.50
2018-06-04T00:38:46.888Z,16.50
2018-06-04T00:41:16.229Z,16.50
2018-06-04T00:43:45.539Z,16.40
2018-06-04T00:46:15.155Z,16.40
2018-06-04T00:48:44.410Z,16.30
2018-06-04T00:51:13.768Z,16.30
2018-06-04T00:53:43.085Z,16.20
2018-06-04T00:56:17.971Z,16.20
2018-06-04T00:58:47.333Z,16.20
2018-06-04T01:01:16.616Z,16.20
2018-06-04T01:03:45.869Z,16.10
2018-06-04T01:06:15.291Z,16.10
2018-06-04T01:08:44.630Z,16.10
2018-06-04T01:11:13.864Z,16.00
2018-06-04T01:13:43.141Z,16.00
2018-06-04T01:16:12.443Z,16.00
2018-06-04T01:18:41.697Z,16.00
2018-06-04T01:21:10.982Z,16.00
2018-06-04T01:23:40.249Z,16.00
2018-06-04T01:26:09.479Z,16.00
2018-06-04T01:28:38.781Z,16.00
2018-06-04T01:31:08.043Z,16.00
2018-06-04T01:33:37.271Z,16.00
2018-06-04T01:36:06.957Z,16.00
2018-06-04T01:38:36.312Z,16.00
2018-06-04T01:41:05.639Z,16.00
2018-06-04T01:43:34.884Z,16.00
2018-06-04T01:46:04.217Z,15.90
2018-06-04T01:48:33.521Z,15.90
2018-06-04T01:51:02.784Z,15.90
2018-06-04T01:53:32.084Z,15.90
2018-06-04T01:56:01.393Z,15.90
2018-06-04T01:58:30.732Z,15.90
2018-06-04T02:01:00.061Z,15.90
2018-06-04T02:03:29.350Z,15.80
2018-06-04T02:05:58.633Z,15.80
2018-06-04T02:08:27.910Z,15.80
2018-06-04T02:10:57.169Z,15.80
2018-06-04T02:13:26.532Z,15.80
2018-06-04T02:15:55.821Z,15.80
2018-06-04T02:18:25.158Z,15.70
2018-06-04T02:20:54.452Z,15.70
2018-06-04T02:23:23.804Z,15.70
2018-06-04T02:25:53.080Z,15.60
2018-06-04T02:28:22.383Z,15.60
2018-06-04T02:30:51.760Z,15.60
2018-06-04T02:33:21.068Z,15.60
2018-06-04T02:35:50.352Z,15.60
2018-06-04T02:38:19.665Z,15.50
2018-06-04T02:40:48.945Z,15.50
2018-06-04T02:43:18.330Z,15.50
2018-06-04T02:45:47.628Z,15.50
2018-06-04T02:48:16.844Z,15.50
2018-06-04T02:50:46.204Z,15.50
2018-06-04T02:53:15.527Z,15.50
2018-06-04T02:55:44.846Z,15.50
2018-06-04T02:58:14.135Z,15.50
2018-06-04T03:00:43.413Z,15.50
2018-06-04T03:03:12.755Z,15.60
2018-06-04T03:05:42.045Z,15.60
2018-06-04T03:08:11.417Z,15.60
2018-06-04T03:10:40.772Z,15.70
2018-06-04T03:13:10.062Z,15.70
2018-06-04T03:15:39.426Z,15.80
2018-06-04T03:18:08.706Z,15.80
2018-06-04T03:20:38.051Z,15.90
2018-06-04T03:23:07.307Z,16.00
2018-06-04T03:25:36.669Z,16.10
2018-06-04T03:28:06.153Z,16.10
2018-06-04T03:33:04.309Z,16.20
2018-06-04T03:35:33.597Z,16.20
2018-06-04T03:38:02.940Z,16.30
2018-06-04T03:40:32.184Z,16.30
2018-06-04T03:43:01.506Z,16.30
2018-06-04T03:45:30.788Z,16.30
2018-06-04T03:48:00.100Z,16.30
2018-06-04T03:50:29.404Z,16.30
2018-06-04T03:52:58.719Z,16.30
2018-06-04T03:55:28.082Z,16.40
2018-06-04T03:57:57.386Z,16.40
2018-06-04T04:00:26.805Z,16.40
2018-06-04T04:02:56.109Z,16.50
2018-06-04T04:05:25.525Z,16.50
2018-06-04T04:07:54.811Z,16.60
2018-06-04T04:10:24.392Z,16.60
2018-06-04T04:12:53.834Z,16.70
2018-06-04T04:15:23.184Z,16.80
2018-06-04T04:17:52.440Z,16.90
2018-06-04T04:20:21.705Z,17.00
2018-06-04T04:22:50.963Z,17.10
2018-06-04T04:25:20.168Z,17.30
2018-06-04T04:30:18.307Z,17.70
2018-06-04T04:32:47.663Z,17.90
2018-06-04T04:35:16.896Z,18.00
2018-06-04T04:37:46.396Z,18.20
2018-06-04T04:40:15.672Z,18.30
2018-06-04T04:42:51.615Z,18.50
2018-06-04T04:45:20.920Z,18.70
2018-06-04T04:47:50.263Z,18.80
2018-06-04T04:50:19.605Z,19.00
2018-06-04T04:52:49.036Z,19.00
2018-06-04T04:55:18.385Z,19.00
2018-06-04T04:57:47.660Z,19.10
2018-06-04T05:00:16.936Z,19.10
2018-06-04T05:02:46.193Z,19.10
2018-06-04T05:05:15.546Z,19.10
2018-06-04T05:07:44.817Z,19.20
2018-06-04T05:10:14.160Z,19.20
2018-06-04T05:12:43.439Z,19.30
2018-06-04T05:15:12.616Z,19.30
2018-06-04T05:17:42.054Z,19.40
2018-06-04T05:20:11.486Z,19.40
2018-06-04T05:22:40.801Z,19.50
2018-06-04T05:25:10.025Z,19.50
2018-06-04T05:27:39.385Z,19.80
2018-06-04T05:30:08.646Z,20.00
2018-06-04T05:32:37.937Z,20.20
2018-06-04T05:37:36.102Z,20.60
2018-06-04T05:40:05.530Z,20.90
2018-06-04T05:42:35.115Z,21.20
2018-06-04T05:45:05.324Z,21.40
2018-06-04T05:47:34.762Z,21.60
2018-06-04T05:50:04.104Z,22.00
2018-06-04T05:52:33.395Z,22.50
2018-06-04T05:55:02.695Z,22.70
2018-06-04T05:57:31.885Z,22.70
2018-06-04T06:00:01.457Z,22.70
2018-06-04T06:02:30.744Z,22.80
2018-06-04T06:05:00.043Z,22.90
2018-06-04T06:09:58.130Z,23.00
2018-06-04T06:12:27.800Z,22.90
2018-06-04T06:14:57.391Z,22.80
2018-06-04T06:17:26.671Z,22.80
2018-06-04T06:19:56.353Z,22.80
2018-06-04T06:22:25.644Z,22.80
2018-06-04T06:24:54.947Z,22.80
2018-06-04T06:27:24.236Z,22.90
2018-06-04T06:29:53.650Z,23.10
2018-06-04T06:32:22.971Z,23.50
2018-06-04T06:34:52.247Z,23.80
2018-06-04T06:37:21.519Z,24.50
2018-06-04T06:39:50.773Z,25.50
2018-06-04T06:42:20.019Z,26.50
2018-06-04T06:47:18.036Z,28.10
2018-06-04T06:49:47.346Z,28.80
2018-06-04T06:52:16.647Z,29.60
2018-06-04T06:54:45.913Z,30.20
2018-06-04T06:59:44.488Z,31.70
2018-06-04T07:02:13.760Z,32.20
2018-06-04T07:04:43.048Z,32.80
2018-06-04T07:07:12.332Z,33.30
2018-06-04T07:09:41.603Z,34.00
2018-06-04T07:12:10.817Z,34.60
2018-06-04T07:14:40.055Z,35.00
2018-06-04T07:17:09.295Z,35.60
2018-06-04T07:19:38.545Z,36.10
2018-06-04T07:22:07.850Z,36.40
2018-06-04T07:24:37.117Z,36.40
2018-06-04T07:27:06.434Z,36.50
2018-06-04T07:29:35.666Z,36.50
2018-06-04T07:32:04.947Z,36.40
2018-06-04T07:34:34.217Z,36.70
2018-06-04T07:37:03.555Z,37.20
2018-06-04T07:39:32.857Z,36.70
2018-06-04T07:42:02.147Z,35.50
2018-06-04T07:44:31.592Z,34.20
2018-06-04T07:47:00.813Z,33.40
2018-06-04T07:49:30.057Z,33.90
2018-06-04T07:51:59.396Z,34.70
2018-06-04T07:54:28.661Z,34.80
2018-06-04T07:56:58.586Z,34.40
2018-06-04T07:59:27.829Z,33.60
2018-06-04T08:01:57.193Z,32.80
2018-06-04T08:04:26.486Z,32.20
2018-06-04T08:06:55.749Z,32.20
2018-06-04T08:09:24.969Z,32.50
2018-06-04T08:11:54.331Z,32.70
2018-06-04T08:14:23.608Z,32.80
2018-06-04T08:16:52.884Z,32.50
2018-06-04T08:19:22.099Z,32.00
2018-06-04T08:21:51.398Z,31.40
2018-06-04T08:24:20.653Z,30.80
2018-06-04T08:26:49.946Z,30.20
2018-06-04T08:29:19.213Z,29.70
2018-06-04T08:31:48.562Z,29.30
2018-06-04T08:34:17.810Z,29.10
2018-06-04T08:36:47.045Z,29.10
2018-06-04T08:39:16.357Z,29.20
2018-06-04T08:41:45.717Z,29.10
2018-06-04T08:44:14.984Z,29.40
2018-06-04T08:46:44.273Z,30.90
2018-06-04T08:49:13.540Z,32.70
2018-06-04T08:51:42.860Z,33.10
2018-06-04T08:54:12.631Z,32.70
2018-06-04T08:56:41.909Z,31.90
2018-06-04T08:59:11.280Z,31.20
2018-06-04T09:01:40.566Z,30.90
2018-06-04T09:04:09.910Z,32.10
2018-06-04T09:06:39.206Z,34.10
2018-06-04T09:09:08.544Z,35.50
2018-06-04T09:11:37.891Z,35.90
2018-06-04T09:14:07.241Z,36.80
2018-06-04T09:16:36.491Z,37.80
2018-06-04T09:19:05.820Z,37.80
2018-06-04T09:21:35.109Z,37.40
2018-06-04T09:24:04.447Z,37.10
2018-06-04T09:26:33.775Z,36.90
2018-06-04T09:29:03.112Z,36.50
2018-06-04T09:31:32.396Z,36.60
2018-06-04T09:34:01.725Z,36.80
2018-06-04T09:36:30.963Z,37.50
2018-06-04T09:39:00.247Z,38.30
2018-06-04T09:41:29.609Z,38.40
2018-06-04T09:43:58.905Z,37.70
2018-06-04T09:46:28.321Z,37.50
2018-06-04T09:48:57.759Z,37.60
2018-06-04T09:51:27.242Z,38.50
2018-06-04T09:53:56.553Z,39.10
2018-06-04T09:56:25.798Z,39.60
2018-06-04T09:58:55.119Z,39.90
2018-06-04T10:01:24.507Z,40.90
2018-06-04T10:03:53.764Z,42.20
2018-06-04T10:06:23.147Z,42.80
2018-06-04T10:08:52.581Z,42.60
2018-06-04T10:11:21.889Z,42.40
2018-06-04T10:13:51.265Z,41.60
2018-06-04T10:16:20.593Z,40.80
2018-06-04T10:18:49.934Z,40.40
2018-06-04T10:21:19.183Z,40.40
2018-06-04T10:23:48.507Z,40.20
2018-06-04T10:26:17.800Z,40.10
2018-06-04T10:28:47.224Z,40.80
2018-06-04T10:31:16.535Z,41.40
2018-06-04T10:33:45.862Z,42.00
2018-06-04T10:36:15.060Z,41.50
2018-06-04T10:38:44.438Z,40.60
2018-06-04T10:43:42.586Z,40.10
2018-06-04T10:46:11.961Z,40.30
2018-06-04T10:48:41.246Z,39.70
2018-06-04T10:51:10.656Z,39.20
2018-06-04T10:53:40.113Z,39.10
2018-06-04T10:56:09.404Z,39.20
2018-06-04T10:58:38.702Z,38.50
2018-06-04T11:01:08.044Z,38.10
2018-06-04T11:03:37.487Z,37.80
2018-06-04T11:06:06.840Z,37.20
2018-06-04T11:08:36.129Z,37.20
2018-06-04T11:11:05.435Z,38.10
2018-06-04T11:13:34.692Z,39.40
2018-06-04T11:16:03.953Z,40.40
2018-06-04T11:18:33.427Z,41.30
2018-06-04T11:21:02.831Z,42.20
2018-06-04T11:23:32.174Z,42.20
2018-06-04T11:26:01.568Z,42.00
2018-06-04T11:28:30.884Z,42.40
2018-06-04T11:31:00.255Z,42.30
2018-06-04T11:33:29.591Z,41.90
2018-06-04T11:35:58.844Z,41.20
2018-06-04T11:38:28.149Z,40.90
2018-06-04T11:40:57.468Z,40.90
2018-06-04T11:43:26.767Z,40.90
2018-06-04T11:45:55.982Z,40.30
2018-06-04T11:48:28.250Z,39.40
2018-06-04T11:50:57.656Z,38.70
2018-06-04T11:53:26.937Z,38.00
2018-06-04T11:55:56.283Z,37.20
2018-06-04T11:58:25.567Z,36.30
2018-06-04T12:00:54.936Z,35.40
2018-06-04T12:03:24.384Z,35.30
2018-06-04T12:05:53.708Z,35.30
2018-06-04T12:08:23.046Z,34.90
2018-06-04T12:13:21.166Z,34.30
2018-06-04T12:15:50.665Z,34.10
2018-06-04T12:18:19.973Z,34.60
2018-06-04T12:20:49.218Z,34.90
2018-06-04T12:23:18.621Z,35.20
2018-06-04T12:25:47.929Z,35.70
2018-06-04T12:28:23.777Z,35.80
2018-06-04T12:30:53.006Z,35.30
2018-06-04T12:33:22.552Z,34.90
2018-06-04T12:35:51.825Z,34.60
2018-06-04T12:38:21.168Z,34.70
2018-06-04T12:40:50.427Z,35.40
2018-06-04T12:43:19.825Z,36.10
2018-06-04T12:45:49.110Z,36.60
2018-06-04T12:48:18.460Z,36.70
2018-06-04T12:50:47.779Z,36.80
2018-06-04T12:53:17.113Z,36.90
2018-06-04T12:55:46.742Z,37.20
2018-06-04T12:58:16.075Z,37.50
2018-06-04T13:00:45.504Z,37.90
2018-06-04T13:03:14.873Z,38.20
2018-06-04T13:05:44.218Z,38.50
2018-06-04T13:08:13.524Z,38.80
2018-06-04T13:10:42.785Z,38.90
2018-06-04T13:13:12.103Z,38.10
2018-06-04T13:15:41.479Z,37.70
2018-06-04T13:18:10.771Z,37.80
2018-06-04T13:20:39.997Z,37.90
2018-06-04T13:23:09.300Z,38.20
2018-06-04T13:25:38.602Z,38.50
2018-06-04T13:28:08.223Z,38.80
2018-06-04T13:30:37.543Z,39.00
2018-06-04T13:33:07.119Z,39.30
2018-06-04T13:35:36.377Z,38.80
2018-06-04T13:38:05.755Z,37.60
2018-06-04T13:40:35.108Z,36.90
2018-06-04T13:43:04.616Z,37.10
2018-06-04T13:45:33.897Z,37.80
2018-06-04T13:48:03.234Z,37.70
2018-06-04T13:50:32.473Z,37.40
2018-06-04T13:53:02.225Z,36.70
2018-06-04T13:55:31.907Z,36.40
2018-06-04T13:58:01.257Z,36.60
2018-06-04T14:00:30.646Z,37.00
2018-06-04T14:02:59.987Z,37.60
2018-06-04T14:05:29.299Z,37.50
2018-06-04T14:07:58.632Z,36.90
2018-06-04T14:10:27.995Z,36.20
2018-06-04T14:12:57.298Z,35.70
2018-06-04T14:15:26.584Z,36.00
2018-06-04T14:17:56.541Z,36.70
2018-06-04T14:20:25.952Z,37.20
2018-06-04T14:22:55.275Z,37.60
2018-06-04T14:25:24.555Z,37.80
2018-06-04T14:27:53.816Z,37.80
2018-06-04T14:30:23.121Z,38.00
2018-06-04T14:32:52.439Z,38.00
2018-06-04T14:35:21.874Z,38.00
2018-06-04T14:37:51.201Z,38.00
2018-06-04T14:40:20.423Z,37.90
2018-06-04T14:42:49.817Z,37.80
2018-06-04T14:45:19.151Z,37.80
2018-06-04T14:47:48.571Z,37.60
2018-06-04T14:50:17.824Z,37.60
2018-06-04T14:52:47.139Z,37.50
2018-06-04T14:55:16.371Z,37.10
2018-06-04T14:57:45.850Z,36.90
2018-06-04T15:00:15.102Z,36.80
2018-06-04T15:05:13.420Z,36.80
2018-06-04T15:07:42.833Z,36.60
2018-06-04T15:10:12.202Z,36.50
2018-06-04T15:12:41.569Z,36.30
2018-06-04T15:15:10.982Z,35.90
2018-06-04T15:17:40.487Z,35.10
2018-06-04T15:20:09.881Z,33.90
2018-06-04T15:22:39.582Z,32.80
2018-06-04T15:25:08.994Z,31.80
2018-06-04T15:27:39.356Z,30.90
2018-06-04T15:30:08.768Z,30.20
2018-06-04T15:32:38.162Z,29.50
2018-06-04T15:35:07.763Z,29.10
2018-06-04T15:37:37.278Z,28.70
2018-06-04T15:40:07.205Z,28.50
2018-06-04T15:42:36.903Z,28.20
2018-06-04T15:45:06.649Z,28.00
2018-06-04T15:47:36.563Z,27.70
2018-06-04T15:50:05.991Z,27.50
2018-06-04T15:52:35.314Z,27.30
2018-06-04T15:55:04.649Z,27.10
2018-06-04T15:57:33.982Z,26.90
2018-06-04T16:00:03.971Z,26.70
2018-06-04T16:02:33.363Z,26.60
2018-06-04T16:05:02.778Z,26.40
2018-06-04T16:07:33.469Z,26.30
2018-06-04T16:10:08.951Z,26.20
2018-06-04T16:12:40.513Z,26.10
2018-06-04T16:15:10.616Z,26.00
2018-06-04T16:17:41.465Z,25.80
2018-06-04T16:20:11.080Z,25.70
2018-06-04T16:22:41.653Z,25.60
2018-06-04T16:25:13.782Z,25.50
2018-06-04T16:27:43.990Z,25.40
2018-06-04T16:30:19.960Z,25.30
2018-06-04T16:32:49.290Z,25.20
2018-06-04T16:35:18.997Z,25.00
2018-06-04T16:37:48.545Z,24.80
2018-06-04T16:40:18.215Z,24.70
2018-06-04T16:42:47.631Z,24.60
2018-06-04T16:45:17.136Z,24.50
2018-06-04T16:47:46.632Z,24.40
2018-06-04T16:50:16.428Z,24.30
2018-06-04T16:52:46.410Z,24.10
2018-06-04T16:55:15.612Z,24.10
2018-06-04T16:57:45.256Z,24.00
2018-06-04T17:00:14.539Z,23.90
2018-06-04T17:02:43.919Z,23.80
2018-06-04T17:05:13.216Z,23.60
2018-06-04T17:07:42.492Z,23.50
2018-06-04T17:10:12.181Z,23.40
2018-06-04T17:12:42.560Z,23.30
2018-06-04T17:15:12.867Z,23.20
2018-06-04T17:20:11.795Z,23.00
2018-06-04T17:22:41.223Z,22.80
2018-06-04T17:25:10.821Z,22.70
2018-06-04T17:27:40.311Z,22.60
2018-06-04T17:30:10.211Z,22.50
2018-06-04T17:32:41.578Z,22.40
2018-06-04T17:35:16.466Z,22.30
2018-06-04T17:37:46.089Z,22.20
2018-06-04T17:40:16.364Z,22.10
2018-06-04T17:42:46.114Z,22.10
2018-06-04T17:45:16.307Z,22.00
2018-06-04T17:47:52.419Z,21.80
2018-06-04T17:50:23.330Z,21.80
2018-06-04T17:52:52.984Z,21.60
2018-06-04T17:55:24.165Z,21.50
2018-06-04T17:57:54.267Z,21.40
2018-06-04T18:00:24.490Z,21.30
2018-06-04T18:02:55.327Z,21.20
2018-06-04T18:05:25.798Z,21.10
2018-06-04T18:07:55.847Z,21.00
2018-06-04T18:10:26.403Z,20.90
2018-06-04T18:12:56.380Z,20.90
2018-06-04T18:15:26.799Z,20.80
2018-06-04T18:17:57.921Z,20.80
2018-06-04T18:20:29.552Z,20.80
2018-06-04T18:22:59.257Z,20.80
2018-06-04T18:25:29.505Z,20.90
2018-06-04T18:27:59.608Z,20.90
2018-06-04T18:30:30.255Z,20.90
2018-06-04T18:33:02.315Z,20.90
2018-06-04T18:35:32.448Z,20.80
2018-06-04T18:38:04.418Z,20.80
2018-06-04T18:40:35.958Z,20.70
2018-06-04T18:43:06.006Z,20.70
2018-06-04T18:45:36.282Z,20.60
2018-06-04T18:48:10.241Z,20.50
2018-06-04T18:50:45.142Z,20.50
2018-06-04T18:53:16.203Z,20.40
2018-06-04T18:55:45.505Z,20.40
2018-06-04T18:58:15.146Z,20.30
2018-06-04T19:00:45.026Z,20.30
2018-06-04T19:03:15.330Z,20.20
2018-06-04T19:05:45.115Z,20.20
2018-06-04T19:08:15.444Z,20.20
2018-06-04T19:10:44.902Z,20.10
2018-06-04T19:13:14.325Z,20.10
2018-06-04T19:15:44.219Z,20.10
2018-06-04T19:18:14.737Z,20.00
2018-06-04T19:20:44.172Z,20.00
2018-06-04T19:23:13.477Z,20.00
2018-06-04T19:25:42.977Z,19.90
2018-06-04T19:28:12.396Z,19.90
2018-06-04T19:30:41.802Z,19.90
2018-06-04T19:33:12.623Z,19.80
2018-06-04T19:35:42.102Z,19.80
2018-06-04T19:38:12.736Z,19.80
2018-06-04T19:40:42.320Z,19.70
2018-06-04T19:43:11.748Z,19.70
2018-06-04T19:45:41.757Z,19.70
2018-06-04T19:48:11.334Z,19.70
2018-06-04T19:50:40.735Z,19.70
2018-06-04T19:53:10.170Z,19.60
2018-06-04T19:55:39.584Z,19.60
2018-06-04T19:58:08.894Z,19.60
2018-06-04T20:00:38.201Z,19.50
2018-06-04T20:03:08.772Z,19.50
2018-06-04T20:05:44.292Z,19.50
2018-06-04T20:08:13.901Z,19.50
2018-06-04T20:10:43.521Z,19.40
2018-06-04T20:15:42.156Z,19.30
2018-06-04T20:18:12.692Z,19.20
2018-06-04T20:20:42.553Z,19.20
2018-06-04T20:23:12.201Z,19.10
2018-06-04T20:25:41.768Z,19.10
2018-06-04T20:28:11.798Z,19.00
2018-06-04T20:30:41.422Z,19.00
2018-06-04T20:33:10.699Z,19.00
2018-06-04T20:35:40.137Z,18.90
2018-06-04T20:38:09.512Z,18.90
2018-06-04T20:40:39.099Z,18.90
2018-06-04T20:43:08.356Z,18.80
2018-06-04T20:45:37.814Z,18.80
2018-06-04T20:48:07.106Z,18.80
2018-06-04T20:50:36.418Z,18.70
2018-06-04T20:53:06.047Z,18.70
2018-06-04T20:55:35.348Z,18.70
2018-06-04T20:58:04.675Z,18.70
2018-06-04T21:00:33.958Z,18.70
2018-06-04T21:03:03.264Z,18.70
2018-06-04T21:05:32.680Z,18.60
2018-06-04T21:08:01.997Z,18.60
2018-06-04T21:10:31.332Z,18.60
2018-06-04T21:13:00.688Z,18.60
2018-06-04T21:15:29.950Z,18.50
2018-06-04T21:17:59.267Z,18.40
2018-06-04T21:20:30.251Z,18.30
2018-06-04T21:22:59.561Z,18.20
2018-06-04T21:25:28.879Z,18.10
2018-06-04T21:27:58.232Z,18.00
2018-06-04T21:30:27.496Z,17.90
2018-06-04T21:32:56.845Z,17.90
2018-06-04T21:35:26.240Z,17.90
2018-06-04T21:37:55.567Z,17.90
2018-06-04T21:40:24.841Z,17.90
2018-06-04T21:42:54.151Z,17.90
2018-06-04T21:45:23.415Z,17.90
2018-06-04T21:47:52.745Z,17.90
2018-06-04T21:50:22.068Z,17.90
2018-06-04T21:52:51.326Z,17.90
2018-06-04T21:55:20.608Z,17.80
2018-06-04T21:57:49.888Z,17.80
2018-06-04T22:00:19.253Z,17.80
2018-06-04T22:02:48.528Z,17.80
2018-06-04T22:05:23.050Z,17.80
2018-06-04T22:07:53.875Z,17.80
2018-06-04T22:10:23.248Z,17.80
2018-06-04T22:12:52.799Z,17.80
2018-06-04T22:15:22.364Z,17.80
2018-06-04T22:17:51.873Z,17.80
2018-06-04T22:20:21.235Z,17.80
2018-06-04T22:22:50.628Z,17.80
2018-06-04T22:25:20.143Z,17.80
2018-06-04T22:27:49.402Z,17.80
2018-06-04T22:30:18.813Z,17.80
2018-06-04T22:32:48.179Z,17.80
2018-06-04T22:35:18.493Z,17.80
2018-06-04T22:37:47.773Z,17.80
2018-06-04T22:40:17.140Z,17.80
2018-06-04T22:42:46.714Z,17.80
2018-06-04T22:45:16.071Z,17.70
2018-06-04T22:50:14.375Z,17.70
2018-06-04T22:52:43.681Z,17.60
2018-06-04T22:55:12.984Z,17.60
2018-06-04T22:57:42.285Z,17.60
2018-06-04T23:00:19.460Z,17.60
2018-06-04T23:02:49.192Z,17.60
2018-06-04T23:05:18.701Z,17.50
2018-06-04T23:07:48.075Z,17.50
2018-06-04T23:10:17.459Z,17.50
2018-06-04T23:12:46.795Z,17.50
2018-06-04T23:15:16.075Z,17.50
2018-06-04T23:17:45.349Z,17.50
2018-06-04T23:20:14.719Z,17.50
2018-06-04T23:22:44.001Z,17.40
2018-06-04T23:25:13.295Z,17.40
2018-06-04T23:27:42.565Z,17.40
2018-06-04T23:30:11.848Z,17.40
2018-06-04T23:35:09.891Z,17.40
2018-06-04T23:37:39.228Z,17.30
2018-06-04T23:40:08.663Z,17.30
2018-06-04T23:42:37.985Z,17.30
2018-06-04T23:45:07.316Z,17.30
2018-06-04T23:47:36.725Z,17.30
2018-06-04T23:50:05.957Z,17.20
2018-06-04T23:52:35.247Z,17.20
2018-06-04T23:55:04.603Z,17.20
2018-06-04T23:57:33.907Z,17.10
