createdAt,value
2018-07-25T00:02:50.052Z,99938.00
2018-07-25T00:07:53.231Z,99953.00
2018-07-25T00:12:56.445Z,99949.00
2018-07-25T00:17:59.421Z,99959.00
2018-07-25T00:23:02.435Z,99959.00
2018-07-25T00:28:05.677Z,99956.00
2018-07-25T00:33:08.872Z,99957.00
2018-07-25T00:38:11.888Z,99949.00
2018-07-25T00:43:14.875Z,99945.00
2018-07-25T00:48:17.887Z,99946.00
2018-07-25T00:53:21.083Z,99948.00
2018-07-25T00:58:24.091Z,99950.00
2018-07-25T01:03:27.305Z,99953.00
2018-07-25T01:08:30.429Z,99949.00
2018-07-25T01:13:33.621Z,99957.00
2018-07-25T01:18:36.819Z,99955.00
2018-07-25T01:23:40.041Z,99961.00
2018-07-25T01:28:43.020Z,99957.00
2018-07-25T01:33:46.046Z,99955.00
2018-07-25T01:38:49.047Z,99968.00
2018-07-25T01:43:52.369Z,99963.00
2018-07-25T01:48:55.467Z,99964.00
2018-07-25T01:53:58.451Z,99967.00
2018-07-25T01:59:01.880Z,99970.00
2018-07-25T02:04:05.150Z,99972.00
2018-07-25T02:09:09.921Z,99965.00
2018-07-25T02:14:13.051Z,99965.00
2018-07-25T02:19:16.248Z,99966.00
2018-07-25T02:24:19.248Z,99970.00
2018-07-25T02:29:22.228Z,99976.00
2018-07-25T02:34:25.313Z,99989.00
2018-07-25T02:39:28.444Z,99985.00
2018-07-25T02:44:31.675Z,99985.00
2018-07-25T02:49:34.812Z,99987.00
2018-07-25T02:54:38.000Z,99999.00
2018-07-25T02:59:41.046Z,100000.00
2018-07-25T03:04:44.208Z,100010.00
2018-07-25T03:09:47.423Z,100005.00
2018-07-25T03:14:50.399Z,100003.00
2018-07-25T03:19:53.396Z,100018.00
2018-07-25T03:24:56.364Z,100015.00
2018-07-25T03:29:59.389Z,100027.00
2018-07-25T03:35:02.427Z,100023.00
2018-07-25T03:40:05.643Z,100019.00
2018-07-25T03:45:08.630Z,100021.00
2018-07-25T03:50:11.588Z,100027.00
2018-07-25T03:55:14.556Z,100026.00
2018-07-25T04:00:17.585Z,100026.00
2018-07-25T04:05:20.580Z,100032.00
2018-07-25T04:10:23.580Z,100035.00
2018-07-25T04:15:26.656Z,100044.00
2018-07-25T04:20:29.657Z,100043.00
2018-07-25T04:25:32.628Z,100042.00
2018-07-25T04:30:35.613Z,100053.00
2018-07-25T04:35:38.580Z,100049.00
2018-07-25T04:40:41.571Z,100060.00
2018-07-25T04:45:44.523Z,100060.00
2018-07-25T04:50:47.483Z,100065.00
2018-07-25T04:55:50.443Z,100084.00
2018-07-25T05:00:53.609Z,100082.00
2018-07-25T05:05:56.828Z,100099.00
2018-07-25T05:10:59.919Z,100106.00
2018-07-25T05:16:03.072Z,100110.00
2018-07-25T05:21:06.419Z,100115.00
2018-07-25T05:26:09.562Z,100118.00
2018-07-25T05:31:12.576Z,100129.00
2018-07-25T05:36:15.774Z,100142.00
2018-07-25T05:41:18.797Z,100138.00
2018-07-25T05:46:21.767Z,100145.00
2018-07-25T05:51:24.877Z,100163.00
2018-07-25T05:56:27.943Z,100169.00
2018-07-25T06:01:30.992Z,100170.00
2018-07-25T06:06:34.067Z,100183.00
2018-07-25T06:11:37.581Z,100175.00
2018-07-25T06:16:40.676Z,100187.00
2018-07-25T06:21:43.691Z,100164.00
2018-07-25T06:26:46.942Z,100159.00
2018-07-25T06:31:50.049Z,100153.00
2018-07-25T06:36:53.456Z,100144.00
2018-07-25T06:41:56.624Z,100147.00
2018-07-25T06:46:59.641Z,100162.00
2018-07-25T06:52:02.982Z,100167.00
2018-07-25T06:57:06.027Z,100161.00
2018-07-25T07:02:09.179Z,100155.00
2018-07-25T07:07:12.204Z,100150.00
2018-07-25T07:12:15.407Z,100164.00
2018-07-25T07:17:18.505Z,100163.00
2018-07-25T07:22:22.088Z,100171.00
2018-07-25T07:27:25.121Z,100171.00
2018-07-25T07:32:28.137Z,100175.00
2018-07-25T07:37:31.302Z,100181.00
2018-07-25T07:42:34.439Z,100170.00
2018-07-25T07:47:37.462Z,100165.00
2018-07-25T07:52:40.608Z,100182.00
2018-07-25T07:57:43.866Z,100184.00
2018-07-25T08:02:47.185Z,100183.00
2018-07-25T08:07:50.323Z,100176.00
2018-07-25T08:12:53.316Z,100189.00
2018-07-25T08:17:56.625Z,100192.00
2018-07-25T08:22:59.833Z,100191.00
2018-07-25T08:28:02.812Z,100196.00
2018-07-25T08:33:05.823Z,100210.00
2018-07-25T08:38:08.820Z,100211.00
2018-07-25T08:43:11.857Z,100216.00
2018-07-25T08:48:14.813Z,100220.00
2018-07-25T08:53:17.884Z,100220.00
2018-07-25T08:58:20.872Z,100217.00
2018-07-25T09:03:24.346Z,100219.00
2018-07-25T09:08:27.348Z,100225.00
2018-07-25T09:13:30.489Z,100234.00
2018-07-25T09:18:33.460Z,100224.00
2018-07-25T09:23:36.689Z,100227.00
2018-07-25T09:28:39.691Z,100231.00
2018-07-25T09:33:43.045Z,100228.00
2018-07-25T09:38:46.211Z,100221.00
2018-07-25T09:43:49.216Z,100237.00
2018-07-25T09:48:52.521Z,100229.00
2018-07-25T09:53:55.672Z,100231.00
2018-07-25T09:58:58.739Z,100227.00
2018-07-25T10:04:01.788Z,100218.00
2018-07-25T10:09:08.559Z,100207.00
2018-07-25T10:14:11.749Z,100215.00
2018-07-25T10:19:14.960Z,100202.00
2018-07-25T10:24:18.260Z,100193.00
2018-07-25T10:29:21.453Z,100185.00
2018-07-25T10:34:24.678Z,100186.00
2018-07-25T10:39:27.713Z,100185.00
2018-07-25T10:44:30.729Z,100185.00
2018-07-25T10:49:33.707Z,100178.00
2018-07-25T10:54:36.901Z,100182.00
2018-07-25T10:59:39.945Z,100181.00
2018-07-25T11:04:43.207Z,100175.00
2018-07-25T11:09:46.432Z,100178.00
2018-07-25T11:14:49.836Z,100180.00
2018-07-25T11:19:53.047Z,100172.00
2018-07-25T11:24:56.144Z,100166.00
2018-07-25T11:29:59.168Z,100162.00
2018-07-25T11:35:03.243Z,100165.00
2018-07-25T11:40:06.809Z,100156.00
2018-07-25T11:45:09.834Z,100150.00
2018-07-25T11:50:12.877Z,100160.00
2018-07-25T11:55:15.894Z,100150.00
2018-07-25T12:00:18.981Z,100145.00
2018-07-25T12:05:22.000Z,100137.00
2018-07-25T12:10:25.059Z,100139.00
2018-07-25T12:15:28.063Z,100140.00
2018-07-25T12:20:31.139Z,100130.00
2018-07-25T12:25:34.192Z,100138.00
2018-07-25T12:30:37.200Z,100128.00
2018-07-25T12:35:40.221Z,100121.00
2018-07-25T12:40:43.410Z,100123.00
2018-07-25T12:45:46.409Z,100118.00
2018-07-25T12:50:49.476Z,100115.00
2018-07-25T12:55:52.485Z,100107.00
2018-07-25T13:00:55.498Z,100111.00
2018-07-25T13:05:58.901Z,100111.00
2018-07-25T13:11:02.093Z,100105.00
2018-07-25T13:16:05.679Z,100095.00
2018-07-25T13:21:08.756Z,100096.00
2018-07-25T13:26:11.805Z,100093.00
2018-07-25T13:31:14.887Z,100087.00
2018-07-25T13:36:18.104Z,100091.00
2018-07-25T13:41:21.252Z,100083.00
2018-07-25T13:46:24.452Z,100094.00
2018-07-25T13:51:27.443Z,100078.00
2018-07-25T13:56:30.412Z,100088.00
2018-07-25T14:01:33.514Z,100081.00
2018-07-25T14:06:36.675Z,100082.00
2018-07-25T14:11:40.310Z,100077.00
2018-07-25T14:16:43.327Z,100060.00
2018-07-25T14:21:46.384Z,100066.00
2018-07-25T14:26:49.610Z,100076.00
2018-07-25T14:31:52.645Z,100058.00
2018-07-25T14:36:55.962Z,100054.00
2018-07-25T14:41:59.092Z,100060.00
2018-07-25T14:47:02.296Z,100055.00
2018-07-25T14:52:05.156Z,100050.00
2018-07-25T14:57:08.303Z,100042.00
2018-07-25T15:02:11.420Z,100046.00
2018-07-25T15:07:14.617Z,100039.00
2018-07-25T15:12:22.312Z,100037.00
2018-07-25T15:17:25.566Z,100042.00
2018-07-25T15:22:28.654Z,100035.00
2018-07-25T15:27:31.695Z,100028.00
2018-07-25T15:32:34.887Z,100029.00
2018-07-25T15:37:38.272Z,100040.00
2018-07-25T15:42:41.308Z,100031.00
2018-07-25T15:47:44.384Z,100033.00
2018-07-25T15:52:47.555Z,100032.00
2018-07-25T15:57:50.984Z,100036.00
2018-07-25T16:02:54.298Z,99983.00
2018-07-25T16:07:57.589Z,99962.00
2018-07-25T16:13:00.709Z,99949.00
2018-07-25T16:18:03.926Z,99951.00
2018-07-25T16:23:07.137Z,99950.00
2018-07-25T16:28:10.430Z,99964.00
2018-07-25T16:33:13.628Z,99947.00
2018-07-25T16:38:16.826Z,99938.00
2018-07-25T16:43:19.967Z,99926.00
2018-07-25T16:48:23.084Z,99931.00
2018-07-25T16:53:26.447Z,99938.00
2018-07-25T16:58:29.468Z,99932.00
2018-07-25T17:03:32.560Z,99932.00
2018-07-25T17:08:35.668Z,99938.00
2018-07-25T17:13:38.742Z,99940.00
2018-07-25T17:18:41.843Z,99945.00
2018-07-25T17:23:44.885Z,99944.00
2018-07-25T17:28:47.972Z,99949.00
2018-07-25T17:33:51.092Z,99950.00
2018-07-25T17:38:54.300Z,99957.00
2018-07-25T17:43:57.355Z,100009.00
2018-07-25T17:49:00.482Z,100013.00
2018-07-25T17:54:03.560Z,100028.00
2018-07-25T17:59:06.950Z,100029.00
2018-07-25T18:04:10.037Z,100033.00
2018-07-25T18:09:13.256Z,100044.00
2018-07-25T18:14:16.695Z,100041.00
2018-07-25T18:19:19.985Z,100026.00
2018-07-25T18:24:23.168Z,100022.00
2018-07-25T18:29:26.364Z,100024.00
2018-07-25T18:34:29.556Z,100036.00
2018-07-25T18:39:32.824Z,100027.00
2018-07-25T18:44:36.461Z,100035.00
2018-07-25T18:49:40.285Z,100038.00
2018-07-25T18:54:43.680Z,100060.00
2018-07-25T18:59:46.740Z,100066.00
2018-07-25T19:04:50.020Z,100076.00
2018-07-25T19:09:53.641Z,100045.00
2018-07-25T19:15:02.788Z,100042.00
2018-07-25T19:20:06.196Z,100043.00
2018-07-25T19:25:09.506Z,100042.00
2018-07-25T19:30:12.919Z,100052.00
2018-07-25T19:35:16.036Z,100049.00
2018-07-25T19:40:19.539Z,100048.00
2018-07-25T19:45:23.056Z,100059.00
2018-07-25T19:50:26.387Z,100050.00
2018-07-25T19:55:29.784Z,100051.00
2018-07-25T20:00:33.020Z,100045.00
2018-07-25T20:05:36.096Z,100060.00
2018-07-25T20:10:39.612Z,100058.00
2018-07-25T20:15:48.540Z,100052.00
2018-07-25T20:20:52.073Z,100042.00
2018-07-25T20:25:55.322Z,100045.00
2018-07-25T20:30:58.590Z,100052.00
2018-07-25T20:36:02.374Z,100052.00
2018-07-25T20:41:05.500Z,100054.00
2018-07-25T20:46:09.142Z,100062.00
2018-07-25T20:51:12.263Z,100066.00
2018-07-25T20:56:15.665Z,100073.00
2018-07-25T21:01:18.971Z,100066.00
2018-07-25T21:06:22.064Z,100067.00
2018-07-25T21:11:25.167Z,100068.00
2018-07-25T21:16:28.300Z,100077.00
2018-07-25T21:21:31.449Z,100063.00
2018-07-25T21:26:34.494Z,100075.00
2018-07-25T21:31:37.562Z,100070.00
2018-07-25T21:36:40.632Z,100073.00
2018-07-25T21:41:43.699Z,100076.00
2018-07-25T21:46:46.686Z,100086.00
2018-07-25T21:51:49.710Z,100083.00
2018-07-25T21:56:53.023Z,100079.00
2018-07-25T22:01:56.223Z,100081.00
2018-07-25T22:06:59.645Z,100079.00
2018-07-25T22:12:02.948Z,100083.00
2018-07-25T22:17:06.271Z,100082.00
2018-07-25T22:22:09.549Z,100078.00
2018-07-25T22:27:12.569Z,100080.00
2018-07-25T22:32:15.617Z,100088.00
2018-07-25T22:37:18.799Z,100094.00
2018-07-25T22:42:21.854Z,100089.00
2018-07-25T22:47:24.913Z,100094.00
2018-07-25T22:52:28.152Z,100098.00
2018-07-25T22:57:31.192Z,100097.00
2018-07-25T23:02:34.315Z,100091.00
2018-07-25T23:07:37.364Z,100087.00
2018-07-25T23:12:40.495Z,100092.00
2018-07-25T23:17:43.736Z,100095.00
2018-07-25T23:23:01.872Z,100088.00
2018-07-25T23:28:05.259Z,100100.00
2018-07-25T23:33:08.878Z,100098.00
2018-07-25T23:38:11.844Z,100094.00
2018-07-25T23:43:14.827Z,100094.00
2018-07-25T23:48:17.854Z,100091.00
2018-07-25T23:53:21.060Z,100096.00
2018-07-25T23:58:24.760Z,100089.00
