createdAt,value
2018-05-25T00:04:41.758Z,16.23
2018-05-25T00:09:45.723Z,15.97
2018-05-25T00:14:48.172Z,14.30
2018-05-25T00:19:50.722Z,12.90
2018-05-25T00:24:53.177Z,12.93
2018-05-25T00:29:56.413Z,12.17
2018-05-25T00:34:58.856Z,11.37
2018-05-25T00:40:01.330Z,10.83
2018-05-25T00:45:03.778Z,10.40
2018-05-25T00:50:07.306Z,10.50
2018-05-25T00:55:21.629Z,10.13
2018-05-25T01:00:24.855Z,10.50
2018-05-25T01:05:27.404Z,9.83
2018-05-25T01:10:29.862Z,9.77
2018-05-25T01:15:33.085Z,12.10
2018-05-25T01:20:35.536Z,9.33
2018-05-25T01:25:37.995Z,9.73
2018-05-25T01:30:40.431Z,10.30
2018-05-25T01:35:42.998Z,10.07
2018-05-25T01:40:45.480Z,10.53
2018-05-25T01:45:47.922Z,10.53
2018-05-25T01:50:51.150Z,11.20
2018-05-25T01:55:53.594Z,10.63
2018-05-25T02:00:56.041Z,10.37
2018-05-25T02:05:58.560Z,11.23
2018-05-25T02:11:01.005Z,11.40
2018-05-25T02:16:04.225Z,10.83
2018-05-25T02:21:06.691Z,11.07
2018-05-25T02:26:09.371Z,11.10
2018-05-25T02:31:11.825Z,9.77
2018-05-25T02:36:14.300Z,11.20
2018-05-25T02:41:17.525Z,10.83
2018-05-25T02:46:20.117Z,11.90
2018-05-25T02:51:30.434Z,13.80
2018-05-25T02:56:35.215Z,11.40
2018-05-25T03:01:38.433Z,11.50
2018-05-25T03:06:41.649Z,11.83
2018-05-25T03:11:44.105Z,11.70
2018-05-25T03:16:46.557Z,12.73
2018-05-25T03:21:49.014Z,11.93
2018-05-25T03:26:52.245Z,12.73
2018-05-25T03:31:54.688Z,14.30
2018-05-25T03:36:57.154Z,12.13
2018-05-25T03:41:59.713Z,13.10
2018-05-25T03:47:02.225Z,14.63
2018-05-25T03:52:04.787Z,15.10
2018-05-25T03:57:07.227Z,15.53
2018-05-25T04:02:09.672Z,14.50
2018-05-25T04:07:12.901Z,14.30
2018-05-25T04:12:16.213Z,15.33
2018-05-25T04:17:19.432Z,14.23
2018-05-25T04:22:21.911Z,15.33
2018-05-25T04:27:25.120Z,14.83
2018-05-25T04:32:27.590Z,14.90
2018-05-25T04:37:30.042Z,14.90
2018-05-25T04:42:32.578Z,15.87
2018-05-25T04:47:36.590Z,16.20
2018-05-25T04:52:39.075Z,16.47
2018-05-25T04:57:41.594Z,16.67
2018-05-25T05:02:45.558Z,18.93
2018-05-25T05:13:27.829Z,15.13
2018-05-25T05:18:30.303Z,14.10
2018-05-25T05:23:33.523Z,14.77
2018-05-25T05:28:35.988Z,14.87
2018-05-25T05:33:39.231Z,14.60
2018-05-25T05:38:42.550Z,13.83
2018-05-25T05:43:44.985Z,12.73
2018-05-25T05:48:47.641Z,14.67
2018-05-25T05:53:50.138Z,13.37
2018-05-25T05:58:52.667Z,11.87
2018-05-25T06:03:55.156Z,10.73
2018-05-25T06:08:57.758Z,11.77
2018-05-25T06:14:00.237Z,10.80
2018-05-25T06:19:02.772Z,9.80
2018-05-25T06:24:06.990Z,11.03
2018-05-25T06:29:10.246Z,9.40
2018-05-25T06:34:12.810Z,9.70
2018-05-25T06:39:16.022Z,12.07
2018-05-25T06:44:19.297Z,9.70
2018-05-25T06:49:21.898Z,9.33
2018-05-25T06:54:30.882Z,9.80
2018-05-25T06:59:38.774Z,9.93
2018-05-25T07:04:43.387Z,10.80
2018-05-25T07:09:46.439Z,11.27
2018-05-25T07:14:49.659Z,11.90
2018-05-25T07:19:52.238Z,11.97
2018-05-25T07:24:55.650Z,12.83
2018-05-25T07:29:59.763Z,13.10
2018-05-25T07:35:03.041Z,12.60
2018-05-25T07:40:05.602Z,12.57
2018-05-25T07:45:08.930Z,13.50
2018-05-25T07:50:11.393Z,13.53
2018-05-25T07:55:13.839Z,12.33
2018-05-25T08:00:16.318Z,13.00
2018-05-25T08:05:19.611Z,13.17
2018-05-25T08:10:22.983Z,13.83
2018-05-25T08:15:25.503Z,13.70
2018-05-25T08:20:28.748Z,15.43
2018-05-25T08:25:31.221Z,13.60
2018-05-25T08:30:36.590Z,12.93
2018-05-25T08:35:39.166Z,13.13
2018-05-25T08:40:42.445Z,13.40
2018-05-25T08:45:44.953Z,11.93
2018-05-25T08:50:47.417Z,11.00
2018-05-25T08:55:49.907Z,10.13
2018-05-25T09:00:52.373Z,10.53
2018-05-25T09:05:54.900Z,10.70
2018-05-25T09:10:57.500Z,9.27
2018-05-25T09:16:00.058Z,10.50
2018-05-25T09:21:02.543Z,9.73
2018-05-25T09:26:04.987Z,8.70
2018-05-25T09:36:37.273Z,8.13
2018-05-25T09:41:39.740Z,8.87
2018-05-25T09:46:42.961Z,7.70
2018-05-25T09:51:45.614Z,7.47
2018-05-25T09:57:07.748Z,7.93
2018-05-25T10:02:10.242Z,8.70
2018-05-25T10:07:12.782Z,8.00
2018-05-25T10:12:16.387Z,8.83
2018-05-25T10:17:19.158Z,7.83
2018-05-25T10:22:22.441Z,8.30
2018-05-25T10:27:26.715Z,7.33
2018-05-25T10:32:29.247Z,7.13
2018-05-25T10:37:32.674Z,7.50
2018-05-25T10:42:45.042Z,9.53
2018-05-25T10:47:47.660Z,7.50
2018-05-25T10:52:50.128Z,8.30
2018-05-25T10:57:52.579Z,9.43
2018-05-25T11:02:55.017Z,7.80
2018-05-25T11:07:58.109Z,7.63
2018-05-25T11:13:00.755Z,8.00
2018-05-25T11:18:03.202Z,7.67
2018-05-25T11:23:05.819Z,8.00
2018-05-25T11:28:08.265Z,8.53
2018-05-25T11:33:10.773Z,5.83
2018-05-25T11:38:13.253Z,6.73
2018-05-25T11:43:15.701Z,5.03
2018-05-25T11:48:18.177Z,6.93
2018-05-25T11:53:20.629Z,5.10
2018-05-25T11:58:23.165Z,5.37
2018-05-25T12:03:25.799Z,4.53
2018-05-25T12:08:29.063Z,5.67
2018-05-25T12:13:31.584Z,8.67
2018-05-25T12:18:34.222Z,10.57
2018-05-25T12:23:36.713Z,6.53
2018-05-25T12:28:39.225Z,4.50
2018-05-25T12:33:41.759Z,5.40
2018-05-25T12:38:45.017Z,4.40
2018-05-25T12:43:47.521Z,4.70
2018-05-25T12:48:50.030Z,7.60
2018-05-25T12:53:52.535Z,4.23
2018-05-25T12:58:55.090Z,9.40
2018-05-25T13:03:58.398Z,5.33
2018-05-25T13:09:00.926Z,4.67
2018-05-25T13:14:03.623Z,4.97
2018-05-25T13:19:06.130Z,6.77
2018-05-25T13:24:08.574Z,5.13
2018-05-25T13:29:12.914Z,4.93
2018-05-25T13:34:15.925Z,5.50
2018-05-25T13:39:18.424Z,6.20
2018-05-25T13:44:20.911Z,7.30
2018-05-25T13:49:23.398Z,5.97
2018-05-25T13:54:39.655Z,6.33
2018-05-25T13:59:42.152Z,8.37
2018-05-25T14:04:44.590Z,6.47
2018-05-25T14:09:47.185Z,6.30
2018-05-25T14:14:50.379Z,9.03
2018-05-25T14:19:53.638Z,6.00
2018-05-25T14:24:56.245Z,6.70
2018-05-25T14:29:58.904Z,6.17
2018-05-25T14:35:02.124Z,6.17
2018-05-25T14:40:04.606Z,5.60
2018-05-25T14:45:07.089Z,5.60
2018-05-25T14:50:10.313Z,5.37
2018-05-25T14:55:12.887Z,8.53
2018-05-25T15:00:16.215Z,5.37
2018-05-25T15:05:38.534Z,6.20
2018-05-25T15:10:40.989Z,5.67
2018-05-25T15:15:43.433Z,6.30
2018-05-25T15:20:48.559Z,5.60
2018-05-25T15:25:51.034Z,5.57
2018-05-25T15:30:54.879Z,5.50
2018-05-25T15:35:57.342Z,6.50
2018-05-25T15:40:59.973Z,5.03
2018-05-25T15:46:02.549Z,5.20
2018-05-25T15:51:05.110Z,7.67
2018-05-25T15:56:08.247Z,7.20
2018-05-25T16:01:12.346Z,6.33
2018-05-25T16:06:14.873Z,5.73
2018-05-25T16:11:17.390Z,5.00
2018-05-25T16:16:20.871Z,5.20
2018-05-25T16:21:23.417Z,7.60
2018-05-25T16:26:25.878Z,6.07
2018-05-25T16:31:28.417Z,5.37
2018-05-25T16:36:31.649Z,7.33
2018-05-25T16:41:34.252Z,4.83
2018-05-25T16:46:37.606Z,5.57
2018-05-25T16:51:40.049Z,5.50
2018-05-25T16:56:43.092Z,4.83
2018-05-25T17:01:45.608Z,4.87
2018-05-25T17:06:48.043Z,5.13
2018-05-25T17:11:50.538Z,5.90
2018-05-25T17:17:16.549Z,5.70
2018-05-25T17:22:20.530Z,7.27
2018-05-25T17:27:23.645Z,6.77
2018-05-25T17:32:27.049Z,9.83
2018-05-25T17:37:30.482Z,8.63
2018-05-25T17:42:33.090Z,7.80
2018-05-25T17:47:35.575Z,7.73
2018-05-25T17:52:43.907Z,8.43
2018-05-25T17:57:46.421Z,8.30
2018-05-25T18:02:48.904Z,7.67
2018-05-25T18:07:52.072Z,8.13
2018-05-25T18:12:55.389Z,7.93
2018-05-25T18:17:57.950Z,8.67
2018-05-25T18:23:01.871Z,8.07
2018-05-25T18:28:05.147Z,7.67
2018-05-25T18:33:07.621Z,8.27
2018-05-25T18:38:10.076Z,8.47
2018-05-25T18:43:15.784Z,8.40
2018-05-25T18:48:18.253Z,8.20
2018-05-25T18:53:20.893Z,9.30
2018-05-25T18:58:23.317Z,9.03
2018-05-25T19:03:26.549Z,9.80
2018-05-25T19:08:29.061Z,9.83
2018-05-25T19:13:31.515Z,9.33
2018-05-25T19:18:34.722Z,9.40
2018-05-25T19:23:38.242Z,9.40
2018-05-25T19:28:40.673Z,9.50
2018-05-25T19:33:43.147Z,9.93
2018-05-25T19:38:46.391Z,11.17
2018-05-25T19:43:48.922Z,9.67
2018-05-25T19:48:51.441Z,9.37
2018-05-25T19:53:54.801Z,9.50
2018-05-25T19:58:57.309Z,10.20
2018-05-25T20:04:00.048Z,10.13
2018-05-25T20:09:03.337Z,9.97
2018-05-25T20:14:06.547Z,9.40
2018-05-25T20:19:09.795Z,11.47
2018-05-25T20:24:12.368Z,10.13
2018-05-25T20:29:15.778Z,10.00
2018-05-25T20:34:19.069Z,10.20
2018-05-25T20:39:21.915Z,10.00
2018-05-25T20:44:24.423Z,9.53
2018-05-25T20:49:28.401Z,10.93
2018-05-25T20:54:30.837Z,11.73
2018-05-25T20:59:33.333Z,10.67
2018-05-25T21:04:35.868Z,11.93
2018-05-25T21:09:38.615Z,12.40
2018-05-25T21:14:41.107Z,12.83
2018-05-25T21:19:43.585Z,12.40
2018-05-25T21:24:46.075Z,13.57
2018-05-25T21:29:49.435Z,14.63
2018-05-25T21:34:51.966Z,12.57
2018-05-25T21:40:20.547Z,13.23
2018-05-25T21:45:22.992Z,12.93
2018-05-25T21:50:25.517Z,13.23
2018-05-25T21:55:28.603Z,14.00
2018-05-25T22:00:31.065Z,15.00
2018-05-25T22:05:34.634Z,13.87
2018-05-25T22:10:37.129Z,15.37
2018-05-25T22:15:39.588Z,14.43
2018-05-25T22:20:42.052Z,15.57
2018-05-25T22:25:45.333Z,16.03
2018-05-25T22:30:47.782Z,15.57
2018-05-25T22:35:50.235Z,15.53
2018-05-25T22:40:52.694Z,15.47
2018-05-25T22:46:07.215Z,14.83
2018-05-25T22:51:21.695Z,15.97
2018-05-25T22:56:24.928Z,16.43
2018-05-25T23:06:37.177Z,17.30
2018-05-25T23:11:39.694Z,19.13
2018-05-25T23:16:42.149Z,18.77
2018-05-25T23:21:45.383Z,18.47
2018-05-25T23:26:48.243Z,22.17
2018-05-25T23:31:50.713Z,22.67
2018-05-25T23:36:53.152Z,21.13
2018-05-25T23:41:56.423Z,20.97
2018-05-25T23:46:58.913Z,18.60
2018-05-25T23:52:01.348Z,21.30
2018-05-25T23:57:04.563Z,19.93
