createdAt,value
2022-11-20T00:01:41.542Z,49.03
2022-11-20T00:04:12.138Z,72.32
2022-11-20T00:06:40.989Z,57.20
2022-11-20T00:09:12.418Z,48.03
2022-11-20T00:11:42.252Z,50.67
2022-11-20T00:14:12.738Z,70.47
2022-11-20T00:16:41.304Z,56.15
2022-11-20T00:19:10.100Z,43.97
2022-11-20T00:21:38.878Z,48.15
2022-11-20T00:24:10.160Z,41.63
2022-11-20T00:26:39.258Z,39.65
2022-11-20T00:29:08.636Z,46.25
2022-11-20T00:31:38.688Z,68.20
2022-11-20T00:34:07.547Z,57.45
2022-11-20T00:36:36.512Z,48.17
2022-11-20T00:39:05.586Z,60.40
2022-11-20T00:41:34.442Z,44.40
2022-11-20T00:44:03.375Z,45.35
2022-11-20T00:46:31.943Z,52.17
2022-11-20T00:49:02.481Z,72.30
2022-11-20T00:51:31.325Z,47.83
2022-11-20T00:54:01.235Z,49.53
2022-11-20T00:56:30.366Z,59.83
2022-11-20T00:59:02.212Z,71.68
2022-11-20T01:01:31.476Z,69.63
2022-11-20T01:04:02.511Z,70.65
2022-11-20T01:06:32.363Z,55.42
2022-11-20T01:09:02.942Z,41.25
2022-11-20T01:11:33.723Z,75.65
2022-11-20T01:14:04.361Z,52.22
2022-11-20T01:16:34.177Z,66.35
2022-11-20T01:21:35.802Z,54.90
2022-11-20T01:24:06.187Z,62.58
2022-11-20T01:29:05.232Z,47.78
2022-11-20T01:31:35.253Z,71.93
2022-11-20T01:36:36.575Z,51.03
2022-11-20T01:39:08.843Z,49.50
2022-11-20T01:41:55.144Z,55.17
2022-11-20T01:44:42.407Z,48.25
2022-11-20T01:47:12.068Z,75.68
2022-11-20T01:49:46.263Z,54.38
2022-11-20T01:52:17.486Z,46.92
2022-11-20T01:54:50.211Z,70.63
2022-11-20T01:57:19.783Z,58.35
2022-11-20T01:59:53.061Z,65.75
2022-11-20T02:02:22.263Z,43.00
2022-11-20T02:04:54.215Z,71.90
2022-11-20T02:07:23.686Z,51.70
2022-11-20T02:09:58.419Z,47.05
2022-11-20T02:12:44.959Z,50.38
2022-11-20T02:15:13.922Z,68.43
2022-11-20T02:17:42.746Z,44.35
2022-11-20T02:20:13.949Z,64.78
2022-11-20T02:22:50.272Z,51.30
2022-11-20T02:25:21.417Z,65.78
2022-11-20T02:27:50.394Z,62.53
2022-11-20T02:30:19.785Z,68.28
2022-11-20T02:32:48.552Z,62.73
2022-11-20T02:35:45.404Z,67.15
2022-11-20T02:38:13.915Z,69.65
2022-11-20T02:40:44.199Z,70.05
2022-11-20T02:43:12.939Z,71.85
2022-11-20T02:45:41.765Z,63.25
2022-11-20T02:48:10.561Z,64.63
2022-11-20T02:50:41.146Z,69.07
2022-11-20T02:53:10.019Z,67.55
2022-11-20T02:55:38.767Z,69.57
2022-11-20T02:58:09.000Z,66.80
2022-11-20T03:00:37.933Z,70.50
2022-11-20T03:03:06.879Z,57.85
2022-11-20T03:05:35.757Z,73.07
2022-11-20T03:08:04.506Z,66.70
2022-11-20T03:10:32.993Z,69.10
2022-11-20T03:13:01.730Z,62.00
2022-11-20T03:15:33.974Z,65.38
2022-11-20T03:18:02.831Z,66.78
2022-11-20T03:20:31.803Z,53.42
2022-11-20T03:23:00.690Z,71.55
2022-11-20T03:25:29.241Z,39.72
2022-11-20T03:27:58.566Z,64.63
2022-11-20T03:30:30.520Z,54.60
2022-11-20T03:33:01.264Z,77.38
2022-11-20T03:35:30.180Z,59.30
2022-11-20T03:38:00.165Z,65.78
2022-11-20T03:40:28.668Z,60.78
2022-11-20T03:42:57.501Z,62.47
2022-11-20T03:45:26.384Z,33.67
2022-11-20T03:47:55.191Z,65.47
2022-11-20T03:50:25.373Z,43.85
2022-11-20T03:52:53.889Z,48.65
2022-11-20T03:55:22.643Z,64.38
2022-11-20T03:57:51.582Z,51.60
2022-11-20T04:00:20.756Z,59.75
2022-11-20T04:02:49.701Z,31.57
2022-11-20T04:05:18.561Z,65.47
2022-11-20T04:07:48.501Z,67.05
2022-11-20T04:10:17.475Z,78.82
2022-11-20T04:12:46.413Z,65.65
2022-11-20T04:15:15.423Z,72.97
2022-11-20T04:17:44.347Z,74.07
2022-11-20T04:20:13.964Z,81.22
2022-11-20T04:22:42.598Z,48.30
2022-11-20T04:25:12.871Z,62.60
2022-11-20T04:27:41.759Z,60.40
2022-11-20T04:30:11.477Z,53.70
2022-11-20T04:32:40.364Z,47.97
2022-11-20T04:35:09.855Z,76.07
2022-11-20T04:37:38.403Z,42.22
2022-11-20T04:40:08.163Z,76.13
2022-11-20T04:42:38.383Z,34.25
2022-11-20T04:45:08.484Z,73.72
2022-11-20T04:47:37.524Z,56.80
2022-11-20T04:50:07.220Z,50.55
2022-11-20T04:52:35.773Z,48.95
2022-11-20T04:55:04.732Z,86.88
2022-11-20T04:57:33.535Z,43.05
2022-11-20T05:00:04.030Z,46.45
2022-11-20T05:02:33.692Z,72.28
2022-11-20T05:05:02.578Z,73.30
2022-11-20T05:07:31.342Z,75.30
2022-11-20T05:10:00.197Z,42.83
2022-11-20T05:12:29.779Z,74.15
2022-11-20T05:14:58.683Z,74.43
2022-11-20T05:17:28.998Z,76.55
2022-11-20T05:19:57.516Z,80.85
2022-11-20T05:22:26.377Z,76.03
2022-11-20T05:24:55.238Z,76.00
2022-11-20T05:27:24.119Z,72.60
2022-11-20T05:29:52.992Z,82.60
2022-11-20T05:32:21.940Z,78.57
2022-11-20T05:34:52.081Z,68.60
2022-11-20T05:37:20.975Z,42.70
2022-11-20T05:39:49.776Z,77.32
2022-11-20T05:42:33.956Z,69.90
2022-11-20T05:45:04.107Z,78.35
2022-11-20T05:47:35.204Z,62.17
2022-11-20T05:50:05.826Z,78.18
2022-11-20T05:52:34.327Z,68.40
2022-11-20T05:55:03.151Z,50.15
2022-11-20T05:57:33.322Z,72.70
2022-11-20T06:00:02.249Z,66.72
2022-11-20T06:02:33.179Z,67.40
2022-11-20T06:05:02.071Z,47.78
2022-11-20T06:07:32.036Z,52.85
2022-11-20T06:10:00.864Z,65.75
2022-11-20T06:12:29.679Z,71.18
2022-11-20T06:14:58.445Z,45.78
2022-11-20T06:17:27.243Z,53.25
2022-11-20T06:19:55.643Z,71.40
2022-11-20T06:22:24.677Z,68.28
2022-11-20T06:24:54.996Z,53.13
2022-11-20T06:27:23.936Z,36.38
2022-11-20T06:29:52.713Z,38.35
2022-11-20T06:32:21.501Z,71.40
2022-11-20T06:34:49.939Z,60.45
2022-11-20T06:37:18.798Z,64.38
2022-11-20T06:39:47.734Z,66.10
2022-11-20T06:42:17.988Z,58.03
2022-11-20T06:44:46.984Z,73.35
2022-11-20T06:47:17.120Z,64.47
2022-11-20T06:49:45.578Z,71.57
2022-11-20T06:52:14.438Z,68.35
2022-11-20T06:54:43.289Z,60.70
2022-11-20T06:57:12.092Z,51.67
2022-11-20T06:59:42.414Z,60.00
2022-11-20T07:02:12.659Z,68.82
2022-11-20T07:04:41.282Z,70.10
2022-11-20T07:07:11.240Z,62.33
2022-11-20T07:09:40.349Z,75.80
2022-11-20T07:12:09.236Z,44.80
2022-11-20T07:14:38.019Z,67.85
2022-11-20T07:17:08.246Z,49.28
2022-11-20T07:19:36.998Z,48.30
2022-11-20T07:22:06.849Z,65.07
2022-11-20T07:24:35.924Z,63.47
2022-11-20T07:27:05.115Z,38.35
2022-11-20T07:29:33.915Z,49.17
2022-11-20T07:32:02.703Z,55.50
2022-11-20T07:34:32.624Z,47.35
2022-11-20T07:37:04.830Z,56.80
2022-11-20T07:39:36.365Z,62.78
2022-11-20T07:42:05.353Z,34.88
2022-11-20T07:44:34.215Z,49.20
2022-11-20T07:47:03.214Z,60.75
2022-11-20T07:49:33.136Z,28.27
2022-11-20T07:54:34.292Z,50.50
2022-11-20T07:57:03.071Z,62.33
2022-11-20T07:59:31.949Z,41.50
2022-11-20T08:02:00.910Z,59.92
2022-11-20T08:04:29.399Z,59.80
2022-11-20T08:06:59.698Z,45.42
2022-11-20T08:12:14.482Z,40.30
2022-11-20T08:14:43.356Z,53.40
2022-11-20T08:17:12.255Z,55.08
2022-11-20T08:19:40.735Z,61.65
2022-11-20T08:22:10.988Z,46.88
2022-11-20T08:27:08.445Z,50.50
2022-11-20T08:29:37.339Z,57.70
2022-11-20T08:32:06.611Z,54.50
2022-11-20T08:34:35.101Z,61.55
2022-11-20T08:37:04.339Z,56.85
2022-11-20T08:39:34.562Z,60.63
2022-11-20T08:42:03.497Z,51.50
2022-11-20T08:44:32.319Z,57.55
2022-11-20T08:47:01.153Z,58.25
2022-11-20T08:49:29.618Z,61.92
2022-11-20T08:51:59.498Z,54.30
2022-11-20T08:54:28.303Z,63.83
2022-11-20T08:56:58.638Z,54.28
2022-11-20T08:59:50.798Z,55.05
2022-11-20T09:02:16.444Z,51.80
2022-11-20T09:04:45.361Z,54.63
2022-11-20T09:07:14.524Z,54.05
2022-11-20T09:09:43.455Z,59.97
2022-11-20T09:12:13.832Z,54.33
2022-11-20T09:17:14.493Z,61.75
2022-11-20T09:19:43.378Z,59.88
2022-11-20T09:22:12.466Z,63.80
2022-11-20T09:24:41.335Z,66.05
2022-11-20T09:27:10.121Z,59.03
2022-11-20T09:29:40.398Z,58.78
2022-11-20T09:32:09.376Z,69.75
2022-11-20T09:34:37.944Z,63.10
2022-11-20T09:37:07.926Z,62.88
2022-11-20T09:39:40.006Z,56.30
2022-11-20T09:42:30.321Z,65.97
2022-11-20T09:45:24.688Z,56.63
2022-11-20T09:48:06.475Z,57.65
2022-11-20T09:50:39.524Z,60.75
2022-11-20T09:53:17.447Z,53.03
2022-11-20T09:55:47.137Z,65.25
2022-11-20T09:58:30.471Z,59.17
2022-11-20T10:01:03.270Z,56.28
2022-11-20T10:03:41.022Z,66.07
2022-11-20T10:06:15.192Z,52.38
2022-11-20T10:08:46.790Z,65.07
2022-11-20T10:11:19.006Z,50.13
2022-11-20T10:13:57.490Z,60.75
2022-11-20T10:16:42.219Z,56.35
2022-11-20T10:19:25.472Z,50.03
2022-11-20T10:21:59.536Z,63.17
2022-11-20T10:24:47.394Z,56.70
2022-11-20T10:27:43.194Z,54.95
2022-11-20T10:30:14.027Z,58.03
2022-11-20T10:32:46.293Z,58.30
2022-11-20T10:35:23.094Z,52.58
2022-11-20T10:37:53.920Z,48.42
2022-11-20T10:40:26.208Z,51.03
2022-11-20T10:42:58.778Z,59.28
2022-11-20T10:45:39.818Z,55.65
2022-11-20T10:48:16.895Z,50.72
2022-11-20T10:50:57.926Z,47.30
2022-11-20T10:53:38.797Z,51.72
2022-11-20T10:56:10.075Z,53.05
2022-11-20T10:58:44.888Z,50.05
2022-11-20T11:01:17.947Z,44.35
2022-11-20T11:03:48.398Z,48.35
2022-11-20T11:08:47.676Z,51.08
2022-11-20T11:11:23.591Z,49.53
2022-11-20T11:13:52.662Z,51.55
2022-11-20T11:16:25.871Z,47.90
2022-11-20T11:19:06.567Z,43.40
2022-11-20T11:21:36.919Z,47.65
2022-11-20T11:24:34.892Z,42.47
2022-11-20T11:26:59.772Z,46.13
2022-11-20T11:29:30.617Z,48.92
2022-11-20T11:34:38.315Z,47.83
2022-11-20T11:37:07.560Z,45.20
2022-11-20T11:39:36.950Z,48.55
2022-11-20T11:42:06.030Z,47.40
2022-11-20T11:44:53.615Z,43.38
2022-11-20T11:47:26.455Z,38.20
2022-11-20T11:50:11.693Z,41.90
2022-11-20T11:52:45.249Z,35.85
2022-11-20T11:55:17.693Z,44.55
2022-11-20T11:57:51.705Z,42.55
2022-11-20T12:00:22.126Z,41.97
2022-11-20T12:05:27.387Z,34.55
2022-11-20T12:07:59.835Z,46.60
2022-11-20T12:10:42.231Z,47.53
2022-11-20T12:13:20.948Z,46.22
2022-11-20T12:15:50.044Z,41.72
2022-11-20T12:18:21.597Z,46.10
2022-11-20T12:20:59.391Z,50.08
2022-11-20T12:23:33.104Z,44.05
2022-11-20T12:26:07.524Z,43.88
2022-11-20T12:28:50.093Z,47.10
2022-11-20T12:31:40.460Z,44.95
2022-11-20T12:34:26.128Z,45.50
2022-11-20T12:37:02.384Z,41.00
2022-11-20T12:39:37.798Z,38.00
2022-11-20T12:42:40.711Z,45.83
2022-11-20T12:45:33.258Z,46.72
2022-11-20T12:48:13.965Z,50.20
2022-11-20T12:51:13.913Z,49.20
2022-11-20T12:53:48.196Z,45.45
2022-11-20T12:56:27.086Z,51.00
2022-11-20T12:59:02.350Z,42.28
2022-11-20T13:01:45.296Z,46.72
2022-11-20T13:04:28.131Z,41.85
2022-11-20T13:06:57.753Z,44.90
2022-11-20T13:09:28.601Z,36.05
2022-11-20T13:12:04.872Z,47.10
2022-11-20T13:14:38.699Z,48.85
2022-11-20T13:17:09.768Z,45.58
2022-11-20T13:19:38.615Z,30.88
2022-11-20T13:22:07.562Z,44.25
2022-11-20T13:24:38.177Z,21.90
2022-11-20T13:27:22.293Z,38.85
2022-11-20T13:30:03.417Z,37.55
2022-11-20T13:32:33.535Z,39.00
2022-11-20T13:35:05.510Z,50.08
2022-11-20T13:37:35.631Z,48.50
2022-11-20T13:40:24.283Z,41.03
2022-11-20T13:43:05.079Z,49.72
2022-11-20T13:45:35.221Z,40.85
2022-11-20T13:48:07.171Z,38.53
2022-11-20T13:50:46.708Z,38.28
2022-11-20T13:53:27.941Z,47.60
2022-11-20T13:56:03.308Z,53.70
2022-11-20T13:58:43.166Z,46.63
2022-11-20T14:01:13.900Z,48.00
2022-11-20T14:06:33.652Z,48.45
2022-11-20T14:09:02.836Z,51.78
2022-11-20T14:11:34.517Z,57.80
2022-11-20T14:14:05.433Z,57.72
2022-11-20T14:16:36.154Z,47.97
2022-11-20T14:19:31.503Z,45.42
2022-11-20T14:22:12.793Z,55.38
2022-11-20T14:24:41.667Z,54.53
2022-11-20T14:27:17.254Z,55.03
2022-11-20T14:29:47.960Z,54.85
2022-11-20T14:32:18.801Z,52.13
2022-11-20T14:34:48.916Z,59.03
2022-11-20T14:37:24.171Z,37.38
2022-11-20T14:39:54.899Z,60.53
2022-11-20T14:42:27.574Z,57.08
2022-11-20T14:44:58.629Z,45.80
2022-11-20T14:47:29.055Z,67.95
2022-11-20T14:49:58.146Z,45.00
2022-11-20T14:52:28.002Z,65.23
2022-11-20T14:55:00.520Z,60.97
2022-11-20T14:57:32.074Z,65.03
2022-11-20T15:00:21.908Z,59.95
2022-11-20T15:02:51.703Z,63.33
2022-11-20T15:05:22.050Z,64.68
2022-11-20T15:07:52.444Z,63.38
2022-11-20T15:10:25.916Z,67.95
2022-11-20T15:12:58.139Z,66.75
2022-11-20T15:15:30.460Z,68.35
2022-11-20T15:17:59.865Z,54.70
2022-11-20T15:20:31.108Z,62.27
2022-11-20T15:23:00.058Z,67.18
2022-11-20T15:25:29.316Z,75.60
2022-11-20T15:27:59.777Z,70.32
2022-11-20T15:30:28.636Z,74.05
2022-11-20T15:32:57.846Z,45.90
2022-11-20T15:35:26.774Z,59.75
2022-11-20T15:37:55.251Z,72.65
2022-11-20T15:40:24.177Z,37.45
2022-11-20T15:43:11.332Z,54.13
2022-11-20T15:45:45.893Z,80.30
2022-11-20T15:48:16.919Z,58.90
2022-11-20T15:50:53.692Z,69.63
2022-11-20T15:53:22.691Z,64.97
2022-11-20T15:55:51.343Z,72.75
2022-11-20T15:58:20.257Z,77.78
2022-11-20T16:00:50.556Z,69.30
2022-11-20T16:05:48.224Z,64.10
2022-11-20T16:08:17.380Z,73.30
2022-11-20T16:10:46.266Z,81.15
2022-11-20T16:13:34.402Z,65.65
2022-11-20T16:16:07.263Z,69.38
2022-11-20T16:18:36.319Z,52.15
2022-11-20T16:21:06.897Z,50.45
2022-11-20T16:23:37.243Z,65.80
2022-11-20T16:26:12.071Z,53.88
2022-11-20T16:28:40.685Z,62.97
2022-11-20T16:31:15.055Z,65.32
2022-11-20T16:33:43.995Z,72.03
2022-11-20T16:36:13.846Z,65.05
2022-11-20T16:38:42.799Z,59.70
2022-11-20T16:41:14.564Z,58.20
2022-11-20T16:43:48.027Z,65.40
2022-11-20T16:46:18.712Z,56.42
2022-11-20T16:48:47.732Z,45.22
2022-11-20T16:51:16.528Z,78.22
2022-11-20T16:53:45.523Z,61.78
2022-11-20T16:56:16.202Z,55.55
2022-11-20T16:58:44.874Z,63.15
2022-11-20T17:01:15.352Z,40.22
2022-11-20T17:03:46.571Z,40.30
2022-11-20T17:06:16.471Z,71.90
2022-11-20T17:08:45.635Z,72.10
2022-11-20T17:11:19.827Z,39.40
2022-11-20T17:13:50.126Z,59.58
2022-11-20T17:16:20.394Z,67.63
2022-11-20T17:18:51.198Z,54.97
2022-11-20T17:21:20.963Z,61.92
2022-11-20T17:23:49.998Z,41.55
2022-11-20T17:26:21.867Z,69.68
2022-11-20T17:28:55.184Z,57.58
2022-11-20T17:31:24.888Z,40.90
2022-11-20T17:33:55.187Z,77.18
2022-11-20T17:36:24.487Z,60.03
2022-11-20T17:38:53.446Z,75.80
2022-11-20T17:41:25.318Z,79.03
2022-11-20T17:43:56.148Z,70.03
2022-11-20T17:46:26.355Z,54.90
2022-11-20T17:51:27.056Z,74.55
2022-11-20T17:53:57.531Z,64.45
2022-11-20T17:56:44.562Z,60.67
2022-11-20T17:59:14.277Z,74.72
2022-11-20T18:01:44.362Z,59.88
2022-11-20T18:06:44.071Z,71.00
2022-11-20T18:09:13.117Z,71.57
2022-11-20T18:11:43.368Z,80.05
2022-11-20T18:14:32.823Z,78.78
2022-11-20T18:17:03.532Z,82.68
2022-11-20T18:19:40.278Z,58.78
2022-11-20T18:22:14.360Z,87.75
2022-11-20T18:24:43.502Z,65.13
2022-11-20T18:27:16.963Z,83.40
2022-11-20T18:29:48.569Z,100.43
2022-11-20T18:32:17.606Z,84.45
2022-11-20T18:34:47.588Z,82.00
2022-11-20T18:37:16.742Z,86.50
2022-11-20T18:39:45.989Z,79.55
2022-11-20T18:42:34.115Z,87.90
2022-11-20T18:45:04.574Z,96.93
2022-11-20T18:47:37.655Z,91.15
2022-11-20T18:50:09.780Z,93.50
2022-11-20T18:52:41.908Z,90.22
2022-11-20T18:55:12.117Z,90.22
2022-11-20T19:00:10.831Z,79.55
2022-11-20T19:05:15.262Z,86.70
2022-11-20T19:07:44.416Z,79.25
2022-11-20T19:10:13.338Z,79.72
2022-11-20T19:12:42.212Z,82.28
2022-11-20T19:15:11.846Z,67.80
2022-11-20T19:17:40.887Z,83.07
2022-11-20T19:20:10.349Z,88.65
2022-11-20T19:22:40.386Z,72.68
2022-11-20T19:25:10.088Z,64.88
2022-11-20T19:30:09.008Z,74.93
2022-11-20T19:32:38.075Z,81.05
2022-11-20T19:35:07.776Z,76.30
2022-11-20T19:37:36.473Z,76.10
2022-11-20T19:40:07.911Z,81.07
2022-11-20T19:42:36.771Z,75.78
2022-11-20T19:45:06.320Z,89.25
2022-11-20T19:48:01.004Z,69.47
2022-11-20T19:50:23.993Z,77.50
2022-11-20T19:52:58.349Z,71.82
2022-11-20T19:55:29.265Z,88.55
2022-11-20T19:57:58.203Z,96.38
2022-11-20T20:00:32.421Z,84.10
2022-11-20T20:03:02.022Z,64.10
2022-11-20T20:05:30.938Z,89.32
2022-11-20T20:07:59.891Z,51.47
2022-11-20T20:10:30.428Z,94.13
2022-11-20T20:12:59.482Z,94.22
2022-11-20T20:15:28.380Z,95.85
2022-11-20T20:17:57.331Z,104.28
2022-11-20T20:20:26.364Z,95.32
2022-11-20T20:22:54.955Z,71.28
2022-11-20T20:25:23.810Z,79.47
2022-11-20T20:27:54.603Z,101.28
2022-11-20T20:30:23.647Z,97.35
2022-11-20T20:32:56.272Z,99.35
2022-11-20T20:35:25.536Z,82.13
2022-11-20T20:37:54.226Z,81.55
2022-11-20T20:40:23.116Z,92.38
2022-11-20T20:42:53.536Z,52.67
2022-11-20T20:45:22.537Z,80.65
2022-11-20T20:47:51.382Z,76.60
2022-11-20T20:50:20.846Z,91.07
2022-11-20T20:52:49.634Z,88.32
2022-11-20T20:55:18.672Z,43.40
2022-11-20T20:57:47.596Z,69.80
2022-11-20T21:00:19.530Z,65.70
2022-11-20T21:02:48.488Z,57.38
2022-11-20T21:05:17.551Z,77.78
2022-11-20T21:07:59.821Z,77.35
2022-11-20T21:10:30.564Z,62.17
2022-11-20T21:12:59.445Z,95.93
2022-11-20T21:15:29.866Z,92.78
2022-11-20T21:20:44.476Z,84.40
2022-11-20T21:23:13.020Z,99.03
2022-11-20T21:25:41.924Z,89.88
2022-11-20T21:28:14.352Z,82.90
2022-11-20T21:30:48.736Z,61.28
2022-11-20T21:33:17.585Z,82.47
2022-11-20T21:35:46.505Z,94.43
2022-11-20T21:38:15.335Z,71.85
2022-11-20T21:40:43.818Z,84.82
2022-11-20T21:43:12.727Z,104.90
2022-11-20T21:45:41.590Z,68.63
2022-11-20T21:48:11.924Z,95.93
2022-11-20T21:53:09.256Z,82.47
2022-11-20T21:55:37.909Z,94.07
2022-11-20T21:58:06.701Z,90.95
2022-11-20T22:00:35.543Z,92.57
2022-11-20T22:03:04.335Z,95.13
2022-11-20T22:05:34.639Z,57.70
2022-11-20T22:08:03.492Z,89.25
2022-11-20T22:10:31.930Z,72.28
2022-11-20T22:13:14.597Z,74.20
2022-11-20T22:15:59.817Z,94.22
2022-11-20T22:18:29.798Z,57.20
2022-11-20T22:21:05.071Z,76.60
2022-11-20T22:23:33.970Z,76.78
2022-11-20T22:26:04.669Z,53.63
2022-11-20T22:28:33.353Z,49.17
2022-11-20T22:31:02.735Z,77.47
2022-11-20T22:33:32.975Z,76.13
2022-11-20T22:38:37.837Z,93.88
2022-11-20T22:41:09.467Z,83.05
2022-11-20T22:46:08.593Z,106.47
2022-11-20T22:48:38.553Z,100.93
2022-11-20T22:51:09.741Z,110.80
2022-11-20T22:53:38.616Z,113.45
2022-11-20T22:56:08.353Z,109.47
2022-11-20T22:58:37.761Z,113.47
2022-11-20T23:01:10.889Z,103.10
2022-11-20T23:03:40.848Z,107.35
2022-11-20T23:06:11.685Z,111.43
2022-11-20T23:08:41.600Z,107.40
2022-11-20T23:11:12.630Z,110.28
2022-11-20T23:13:41.686Z,75.90
2022-11-20T23:16:12.582Z,117.40
2022-11-20T23:18:41.974Z,108.85
2022-11-20T23:21:13.952Z,74.40
2022-11-20T23:23:43.489Z,76.47
2022-11-20T23:26:13.434Z,79.43
2022-11-20T23:28:43.017Z,92.65
2022-11-20T23:33:42.801Z,112.50
2022-11-20T23:36:13.600Z,89.22
2022-11-20T23:38:42.424Z,93.25
2022-11-20T23:41:11.724Z,129.88
2022-11-20T23:43:40.410Z,100.45
2022-11-20T23:46:13.712Z,111.90
2022-11-20T23:48:46.048Z,64.22
2022-11-20T23:51:16.774Z,113.03
2022-11-20T23:53:45.837Z,107.05
2022-11-20T23:56:15.352Z,113.47
2022-11-20T23:58:43.892Z,124.88
