createdAt,value
2023-04-05T00:08:02.079Z,3.83
2023-04-05T00:23:06.571Z,4.00
2023-04-05T00:38:08.321Z,3.70
2023-04-05T00:53:10.566Z,3.53
2023-04-05T01:08:20.442Z,4.03
2023-04-05T01:23:28.199Z,3.83
2023-04-05T01:38:32.090Z,2.80
2023-04-05T01:53:34.134Z,2.70
2023-04-05T02:08:35.857Z,4.03
2023-04-05T02:23:38.190Z,3.93
2023-04-05T02:38:40.072Z,3.97
2023-04-05T02:53:42.569Z,4.40
2023-04-05T03:08:44.320Z,4.00
2023-04-05T03:23:46.682Z,4.17
2023-04-05T03:38:48.624Z,3.67
2023-04-05T03:53:51.702Z,3.97
2023-04-05T04:08:53.402Z,2.90
2023-04-05T04:23:55.835Z,4.17
2023-04-05T04:38:57.436Z,3.60
2023-04-05T04:53:59.223Z,3.63
2023-04-05T05:09:01.380Z,4.03
2023-04-05T05:24:03.131Z,4.03
2023-04-05T05:39:08.055Z,3.40
2023-04-05T05:54:09.886Z,3.80
2023-04-05T06:09:11.517Z,3.27
2023-04-05T06:24:13.157Z,4.30
2023-04-05T06:39:14.922Z,3.23
2023-04-05T06:54:16.842Z,4.90
2023-04-05T07:09:18.457Z,4.70
2023-04-05T07:24:20.047Z,5.07
2023-04-05T07:39:22.120Z,3.53
2023-04-05T07:54:24.128Z,5.43
2023-04-05T08:09:26.063Z,4.90
2023-04-05T08:24:28.292Z,4.77
2023-04-05T08:39:29.965Z,5.67
2023-04-05T08:54:31.774Z,4.23
2023-04-05T09:09:36.256Z,4.73
2023-04-05T09:24:43.182Z,4.73
2023-04-05T09:39:46.145Z,5.10
2023-04-05T09:54:48.049Z,5.20
2023-04-05T10:09:49.881Z,5.17
2023-04-05T10:25:05.245Z,5.27
2023-04-05T10:40:12.978Z,5.10
2023-04-05T10:55:16.750Z,5.37
2023-04-05T11:10:19.593Z,4.57
2023-04-05T11:25:25.210Z,5.50
2023-04-05T11:40:34.871Z,5.73
2023-04-05T11:55:37.326Z,5.50
2023-04-05T12:10:39.023Z,6.03
2023-04-05T12:25:42.849Z,5.77
2023-04-05T12:40:45.638Z,5.20
2023-04-05T12:55:56.969Z,5.73
2023-04-05T13:10:58.609Z,4.97
2023-04-05T13:26:00.276Z,4.87
2023-04-05T13:41:01.895Z,5.03
2023-04-05T13:56:03.712Z,5.30
2023-04-05T14:11:07.984Z,5.13
2023-04-05T14:41:11.515Z,5.07
2023-04-05T14:56:13.379Z,4.53
2023-04-05T15:11:15.194Z,4.73
2023-04-05T15:26:16.871Z,4.90
2023-04-05T15:41:21.124Z,4.33
2023-04-05T15:56:23.264Z,4.53
2023-04-05T16:11:25.198Z,3.87
2023-04-05T16:26:27.379Z,4.37
2023-04-05T16:41:29.081Z,4.07
2023-04-05T16:56:30.985Z,4.53
2023-04-05T17:11:35.517Z,4.03
2023-04-05T17:26:37.334Z,4.30
2023-04-05T17:41:39.401Z,3.43
2023-04-05T17:56:41.518Z,4.20
2023-04-05T18:11:43.185Z,3.93
2023-04-05T18:26:44.976Z,4.13
2023-04-05T18:41:47.187Z,3.43
2023-04-05T18:56:49.429Z,4.00
2023-04-05T19:11:51.144Z,4.40
2023-04-05T19:26:52.928Z,3.90
2023-04-05T19:41:54.797Z,4.03
2023-04-05T19:56:57.150Z,3.80
2023-04-05T20:12:01.653Z,3.97
2023-04-05T20:42:07.445Z,4.30
2023-04-05T20:57:10.077Z,3.40
2023-04-05T21:12:12.541Z,3.53
2023-04-05T21:27:14.380Z,3.87
2023-04-05T21:42:16.232Z,3.80
2023-04-05T21:57:18.150Z,4.10
2023-04-05T22:12:22.318Z,3.57
2023-04-05T22:27:24.144Z,3.70
2023-04-05T22:42:26.076Z,3.57
2023-04-05T22:57:28.068Z,3.50
2023-04-05T23:12:29.726Z,3.70
2023-04-05T23:27:31.938Z,4.23
2023-04-05T23:42:33.725Z,3.80
2023-04-05T23:57:35.750Z,3.63
