createdAt,value
2018-09-03T00:00:03.085Z,0.00
2018-09-03T00:01:03.076Z,0.00
2018-09-03T00:02:03.068Z,0.00
2018-09-03T00:03:03.072Z,0.00
2018-09-03T00:04:03.069Z,0.00
2018-09-03T00:05:03.083Z,0.00
2018-09-03T00:06:03.007Z,0.00
2018-09-03T00:07:02.995Z,0.00
2018-09-03T00:08:02.989Z,0.00
2018-09-03T00:09:02.989Z,0.00
2018-09-03T00:10:03.008Z,0.00
2018-09-03T00:11:02.954Z,0.00
2018-09-03T00:12:02.977Z,0.00
2018-09-03T00:13:02.931Z,0.00
2018-09-03T00:14:02.922Z,0.00
2018-09-03T00:15:02.923Z,0.00
2018-09-03T00:16:02.937Z,0.00
2018-09-03T00:17:02.886Z,0.00
2018-09-03T00:18:02.876Z,0.00
2018-09-03T00:19:02.864Z,0.00
2018-09-03T00:20:02.868Z,0.00
2018-09-03T00:21:02.842Z,0.00
2018-09-03T00:22:02.843Z,0.00
2018-09-03T00:23:02.833Z,0.00
2018-09-03T00:24:02.836Z,0.00
2018-09-03T00:25:02.825Z,0.00
2018-09-03T00:26:02.814Z,0.00
2018-09-03T00:27:02.778Z,0.00
2018-09-03T00:28:02.771Z,0.00
2018-09-03T00:29:02.795Z,0.00
2018-09-03T00:30:02.788Z,0.00
2018-09-03T00:31:02.773Z,0.00
2018-09-03T00:32:02.750Z,0.00
2018-09-03T00:33:02.739Z,0.00
2018-09-03T00:34:02.703Z,0.00
2018-09-03T00:35:02.730Z,0.00
2018-09-03T00:36:02.683Z,0.00
2018-09-03T00:37:02.669Z,0.00
2018-09-03T00:38:02.686Z,0.00
2018-09-03T00:39:02.675Z,0.00
2018-09-03T00:40:02.653Z,0.00
2018-09-03T00:41:02.628Z,0.00
2018-09-03T00:42:02.618Z,0.00
2018-09-03T00:43:02.605Z,0.00
2018-09-03T00:44:02.607Z,0.00
2018-09-03T00:45:02.612Z,0.00
2018-09-03T00:46:02.592Z,0.00
2018-09-03T00:47:02.611Z,0.00
2018-09-03T00:48:02.554Z,0.00
2018-09-03T00:49:02.541Z,0.00
2018-09-03T00:50:02.550Z,0.00
2018-09-03T00:51:02.521Z,0.00
2018-09-03T00:52:02.510Z,0.00
2018-09-03T00:53:02.512Z,0.00
2018-09-03T00:54:02.510Z,0.00
2018-09-03T00:55:02.575Z,0.00
2018-09-03T00:56:02.468Z,0.00
2018-09-03T00:57:02.457Z,0.00
2018-09-03T00:58:02.445Z,0.00
2018-09-03T00:59:02.439Z,0.00
2018-09-03T01:00:02.437Z,0.00
2018-09-03T01:01:02.440Z,0.00
2018-09-03T01:02:02.426Z,0.00
2018-09-03T01:03:02.392Z,0.00
2018-09-03T01:04:02.382Z,0.00
2018-09-03T01:05:02.394Z,0.00
2018-09-03T01:06:02.360Z,0.00
2018-09-03T01:07:02.350Z,0.00
2018-09-03T01:08:02.374Z,0.00
2018-09-03T01:09:02.356Z,0.00
2018-09-03T01:10:02.318Z,0.00
2018-09-03T01:11:02.324Z,0.00
2018-09-03T01:12:02.295Z,0.00
2018-09-03T01:13:02.285Z,0.00
2018-09-03T01:14:02.274Z,0.00
2018-09-03T01:15:02.280Z,0.00
2018-09-03T01:16:02.289Z,0.00
2018-09-03T01:17:02.274Z,0.00
2018-09-03T01:18:02.261Z,0.00
2018-09-03T01:19:02.219Z,0.00
2018-09-03T01:20:02.238Z,0.00
2018-09-03T01:21:02.212Z,0.00
2018-09-03T01:22:02.190Z,0.00
2018-09-03T01:23:02.195Z,0.00
2018-09-03T01:24:02.165Z,0.00
2018-09-03T01:25:02.155Z,0.00
2018-09-03T01:26:02.164Z,0.00
2018-09-03T01:27:02.132Z,0.00
2018-09-03T01:28:02.158Z,0.00
2018-09-03T01:29:02.112Z,0.00
2018-09-03T01:30:02.104Z,0.00
2018-09-03T01:31:02.109Z,0.00
2018-09-03T01:32:02.083Z,0.00
2018-09-03T01:33:02.069Z,0.00
2018-09-03T01:34:02.094Z,0.00
2018-09-03T01:35:02.048Z,0.00
2018-09-03T01:36:02.036Z,0.00
2018-09-03T01:37:02.041Z,0.00
2018-09-03T01:38:02.014Z,0.00
2018-09-03T01:39:02.006Z,0.00
2018-09-03T01:40:02.003Z,0.00
2018-09-03T01:41:02.014Z,0.00
2018-09-03T01:42:01.985Z,0.00
2018-09-03T01:43:01.967Z,0.00
2018-09-03T01:44:01.952Z,0.00
2018-09-03T01:45:01.941Z,0.00
2018-09-03T01:46:01.929Z,0.00
2018-09-03T01:47:01.959Z,0.00
2018-09-03T01:48:01.937Z,0.00
2018-09-03T01:49:01.908Z,0.00
2018-09-03T01:50:01.918Z,0.00
2018-09-03T01:51:01.900Z,0.00
2018-09-03T01:52:01.893Z,0.00
2018-09-03T01:53:01.868Z,0.00
2018-09-03T01:54:01.851Z,0.00
2018-09-03T01:55:01.884Z,0.00
2018-09-03T01:56:01.846Z,0.00
2018-09-03T01:57:01.853Z,0.00
2018-09-03T01:58:01.813Z,0.00
2018-09-03T01:59:01.815Z,0.00
2018-09-03T02:00:01.807Z,0.00
2018-09-03T02:01:01.792Z,0.00
2018-09-03T02:02:01.798Z,0.00
2018-09-03T02:03:01.765Z,0.00
2018-09-03T02:04:01.760Z,0.00
2018-09-03T02:05:01.750Z,0.00
2018-09-03T02:06:01.728Z,0.00
2018-09-03T02:07:01.755Z,0.00
2018-09-03T02:08:01.701Z,0.00
2018-09-03T02:09:01.713Z,0.00
2018-09-03T02:10:01.673Z,0.00
2018-09-03T02:11:01.664Z,0.00
2018-09-03T02:12:01.709Z,0.00
2018-09-03T02:13:01.642Z,0.00
2018-09-03T02:14:01.631Z,0.00
2018-09-03T02:15:01.626Z,0.00
2018-09-03T02:16:01.609Z,0.00
2018-09-03T02:17:01.639Z,0.00
2018-09-03T02:18:01.606Z,0.00
2018-09-03T02:19:01.581Z,0.00
2018-09-03T02:20:01.576Z,0.00
2018-09-03T02:21:01.584Z,0.00
2018-09-03T02:22:01.558Z,0.00
2018-09-03T02:23:01.534Z,0.00
2018-09-03T02:24:01.524Z,0.00
2018-09-03T02:25:01.512Z,0.00
2018-09-03T02:26:01.504Z,0.00
2018-09-03T02:27:01.532Z,0.00
2018-09-03T02:28:01.509Z,0.00
2018-09-03T02:29:01.495Z,0.00
2018-09-03T02:30:01.466Z,0.00
2018-09-03T02:31:01.451Z,0.00
2018-09-03T02:32:01.481Z,0.00
2018-09-03T02:33:01.461Z,0.00
2018-09-03T02:34:01.418Z,0.00
2018-09-03T02:35:01.408Z,0.00
2018-09-03T02:36:01.396Z,0.00
2018-09-03T02:37:01.393Z,0.00
2018-09-03T02:38:01.409Z,0.00
2018-09-03T02:39:01.397Z,0.00
2018-09-03T02:40:01.355Z,0.00
2018-09-03T02:41:01.345Z,0.00
2018-09-03T02:42:01.331Z,0.00
2018-09-03T02:43:01.336Z,0.00
2018-09-03T02:44:01.312Z,0.00
2018-09-03T02:45:01.317Z,0.00
2018-09-03T02:46:01.311Z,0.00
2018-09-03T02:47:01.324Z,0.00
2018-09-03T02:48:01.318Z,0.00
2018-09-03T02:49:01.270Z,0.00
2018-09-03T02:50:01.282Z,0.00
2018-09-03T02:51:01.265Z,0.00
2018-09-03T02:52:01.249Z,0.00
2018-09-03T02:53:01.252Z,0.00
2018-09-03T02:54:01.203Z,0.00
2018-09-03T02:55:01.233Z,0.00
2018-09-03T02:56:01.182Z,0.00
2018-09-03T02:57:01.171Z,0.00
2018-09-03T02:58:01.220Z,0.00
2018-09-03T02:59:01.162Z,0.00
2018-09-03T03:00:01.154Z,0.00
2018-09-03T03:01:01.158Z,0.00
2018-09-03T03:02:01.126Z,0.00
2018-09-03T03:03:01.108Z,0.00
2018-09-03T03:04:01.130Z,0.00
2018-09-03T03:05:01.083Z,0.00
2018-09-03T03:06:01.073Z,0.00
2018-09-03T03:07:01.077Z,0.00
2018-09-03T03:08:01.051Z,0.00
2018-09-03T03:09:01.056Z,0.00
2018-09-03T03:10:01.032Z,0.00
2018-09-03T03:11:01.020Z,0.00
2018-09-03T03:12:01.040Z,0.00
2018-09-03T03:13:01.023Z,0.00
2018-09-03T03:14:01.004Z,0.00
2018-09-03T03:15:00.978Z,0.00
2018-09-03T03:16:00.969Z,0.00
2018-09-03T03:17:00.960Z,0.00
2018-09-03T03:18:00.945Z,0.00
2018-09-03T03:19:00.974Z,0.00
2018-09-03T03:20:00.923Z,0.00
2018-09-03T03:21:00.917Z,0.00
2018-09-03T03:22:00.906Z,0.00
2018-09-03T03:23:00.893Z,0.00
2018-09-03T03:24:00.903Z,0.00
2018-09-03T03:25:00.897Z,0.00
2018-09-03T03:26:00.869Z,0.00
2018-09-03T03:27:00.874Z,0.00
2018-09-03T03:28:00.854Z,0.00
2018-09-03T03:29:00.946Z,0.00
2018-09-03T03:30:00.834Z,0.00
2018-09-03T03:31:00.840Z,0.00
2018-09-03T03:32:00.828Z,0.00
2018-09-03T03:33:00.793Z,0.00
2018-09-03T03:34:00.826Z,0.00
2018-09-03T03:35:00.786Z,0.00
2018-09-03T03:36:00.776Z,0.00
2018-09-03T03:37:00.754Z,0.00
2018-09-03T03:38:00.769Z,0.00
2018-09-03T03:39:00.783Z,0.00
2018-09-03T03:40:00.715Z,0.00
2018-09-03T03:41:00.702Z,0.00
2018-09-03T03:42:00.724Z,0.00
2018-09-03T03:43:00.714Z,0.00
2018-09-03T03:44:00.720Z,0.00
2018-09-03T03:45:00.684Z,0.00
2018-09-03T03:46:00.669Z,0.00
2018-09-03T03:47:00.637Z,0.00
2018-09-03T03:48:00.627Z,0.00
2018-09-03T03:49:00.628Z,0.00
2018-09-03T03:50:00.604Z,0.00
2018-09-03T03:51:00.615Z,0.00
2018-09-03T03:52:00.607Z,0.00
2018-09-03T03:53:00.603Z,0.00
2018-09-03T03:54:00.614Z,0.00
2018-09-03T03:55:00.564Z,0.00
2018-09-03T03:56:00.540Z,0.00
2018-09-03T03:57:00.530Z,0.00
2018-09-03T03:58:00.520Z,0.00
2018-09-03T03:59:00.519Z,0.00
2018-09-03T04:00:00.523Z,0.00
2018-09-03T04:01:00.521Z,0.00
2018-09-03T04:02:00.477Z,0.00
2018-09-03T04:03:00.468Z,0.00
2018-09-03T04:04:00.468Z,0.00
2018-09-03T04:05:00.441Z,0.00
2018-09-03T04:06:00.431Z,0.00
2018-09-03T04:07:00.431Z,0.00
2018-09-03T04:08:00.427Z,0.00
2018-09-03T04:09:00.443Z,0.00
2018-09-03T04:10:00.416Z,0.00
2018-09-03T04:11:00.400Z,0.00
2018-09-03T04:12:00.391Z,0.00
2018-09-03T04:13:00.358Z,0.00
2018-09-03T04:14:00.346Z,0.00
2018-09-03T04:15:00.349Z,0.00
2018-09-03T04:16:00.322Z,0.00
2018-09-03T04:17:00.312Z,0.00
2018-09-03T04:18:00.328Z,0.00
2018-09-03T04:19:00.313Z,0.00
2018-09-03T04:20:00.312Z,0.00
2018-09-03T04:21:00.311Z,0.00
2018-09-03T04:22:00.261Z,0.00
2018-09-03T04:23:00.312Z,0.00
2018-09-03T04:24:00.238Z,0.00
2018-09-03T04:25:00.238Z,0.00
2018-09-03T04:26:00.214Z,0.00
2018-09-03T04:27:00.216Z,0.00
2018-09-03T04:28:00.210Z,0.00
2018-09-03T04:29:00.217Z,0.00
2018-09-03T04:30:00.189Z,0.00
2018-09-03T04:31:00.160Z,0.00
2018-09-03T04:32:00.150Z,0.00
2018-09-03T04:33:00.140Z,0.00
2018-09-03T04:34:00.195Z,0.00
2018-09-03T04:35:00.160Z,0.00
2018-09-03T04:36:00.111Z,0.00
2018-09-03T04:37:00.097Z,0.00
2018-09-03T04:38:00.085Z,0.00
2018-09-03T04:39:00.074Z,0.00
2018-09-03T04:40:00.079Z,0.00
2018-09-03T04:41:00.059Z,0.00
2018-09-03T04:42:00.068Z,0.00
2018-09-03T04:43:00.032Z,0.00
2018-09-03T04:44:00.020Z,0.00
2018-09-03T04:45:00.024Z,5.62
2018-09-03T04:45:59.999Z,5.62
2018-09-03T04:46:59.990Z,5.62
2018-09-03T04:48:00.047Z,5.62
2018-09-03T04:48:59.989Z,5.62
2018-09-03T04:49:59.971Z,5.62
2018-09-03T04:50:59.945Z,11.25
2018-09-03T04:51:59.935Z,11.25
2018-09-03T04:52:59.925Z,11.25
2018-09-03T04:53:59.917Z,11.25
2018-09-03T04:54:59.944Z,11.25
2018-09-03T04:55:59.892Z,16.88
2018-09-03T04:56:59.881Z,16.88
2018-09-03T04:57:59.886Z,16.88
2018-09-03T04:58:59.860Z,16.88
2018-09-03T04:59:59.851Z,16.88
2018-09-03T05:00:59.870Z,22.50
2018-09-03T05:01:59.851Z,22.50
2018-09-03T05:02:59.817Z,22.50
2018-09-03T05:03:59.806Z,28.12
2018-09-03T05:04:59.794Z,28.12
2018-09-03T05:05:59.834Z,28.12
2018-09-03T05:06:59.776Z,28.12
2018-09-03T05:07:59.793Z,33.75
2018-09-03T05:08:59.794Z,33.75
2018-09-03T05:09:59.749Z,33.75
2018-09-03T05:10:59.745Z,33.75
2018-09-03T05:11:59.731Z,33.75
2018-09-03T05:12:59.709Z,39.38
2018-09-03T05:13:59.700Z,39.38
2018-09-03T05:14:59.714Z,39.38
2018-09-03T05:15:59.723Z,45.00
2018-09-03T05:16:59.669Z,45.00
2018-09-03T05:17:59.656Z,45.00
2018-09-03T05:18:59.650Z,39.38
2018-09-03T05:19:59.635Z,39.38
2018-09-03T05:20:59.639Z,39.38
2018-09-03T05:21:59.641Z,39.38
2018-09-03T05:22:59.605Z,39.38
2018-09-03T05:23:59.591Z,39.38
2018-09-03T05:24:59.581Z,39.38
2018-09-03T05:25:59.586Z,45.00
2018-09-03T05:26:59.564Z,45.00
2018-09-03T05:27:59.555Z,50.62
2018-09-03T05:28:59.563Z,50.62
2018-09-03T05:29:59.553Z,45.00
2018-09-03T05:30:59.604Z,45.00
2018-09-03T05:31:59.539Z,45.00
2018-09-03T05:32:59.498Z,45.00
2018-09-03T05:33:59.508Z,45.00
2018-09-03T05:34:59.495Z,45.00
2018-09-03T05:35:59.498Z,50.62
2018-09-03T05:36:59.470Z,50.62
2018-09-03T05:37:59.466Z,50.62
2018-09-03T05:38:59.430Z,56.25
2018-09-03T05:39:59.421Z,56.25
2018-09-03T05:40:59.436Z,56.25
2018-09-03T05:41:59.428Z,61.88
2018-09-03T05:42:59.408Z,61.88
2018-09-03T05:43:59.458Z,61.88
2018-09-03T05:44:59.365Z,61.88
2018-09-03T05:45:59.369Z,61.88
2018-09-03T05:46:59.359Z,61.88
2018-09-03T05:47:59.372Z,61.88
2018-09-03T05:48:59.348Z,56.25
2018-09-03T05:49:59.340Z,56.25
2018-09-03T05:50:59.301Z,56.25
2018-09-03T05:51:59.333Z,56.25
2018-09-03T05:52:59.279Z,61.88
2018-09-03T05:53:59.265Z,67.50
2018-09-03T05:54:59.271Z,73.12
2018-09-03T05:55:59.245Z,84.38
2018-09-03T05:56:59.250Z,84.38
2018-09-03T05:57:59.225Z,90.00
2018-09-03T05:58:59.230Z,101.25
2018-09-03T05:59:59.215Z,106.88
2018-09-03T06:00:59.196Z,106.88
2018-09-03T06:01:59.208Z,106.88
2018-09-03T06:02:59.191Z,106.88
2018-09-03T06:03:59.172Z,112.50
2018-09-03T06:04:59.289Z,112.50
2018-09-03T06:05:59.147Z,112.50
2018-09-03T06:06:59.169Z,118.12
2018-09-03T06:07:59.129Z,118.12
2018-09-03T06:08:59.116Z,123.75
2018-09-03T06:09:59.090Z,129.38
2018-09-03T06:10:59.134Z,135.00
2018-09-03T06:11:59.107Z,140.62
2018-09-03T06:12:59.082Z,146.25
2018-09-03T06:13:59.065Z,157.50
2018-09-03T06:14:59.058Z,163.12
2018-09-03T06:15:59.042Z,168.75
2018-09-03T06:16:59.064Z,168.75
2018-09-03T06:17:59.021Z,174.38
2018-09-03T06:18:59.025Z,174.38
2018-09-03T06:19:59.003Z,185.62
2018-09-03T06:20:58.995Z,180.00
2018-09-03T06:21:58.984Z,185.62
2018-09-03T06:22:58.958Z,196.88
2018-09-03T06:23:58.971Z,208.12
2018-09-03T06:24:58.952Z,219.38
2018-09-03T06:25:58.933Z,230.62
2018-09-03T06:26:58.953Z,247.50
2018-09-03T06:27:58.908Z,253.12
2018-09-03T06:28:58.899Z,258.75
2018-09-03T06:29:58.895Z,258.75
2018-09-03T06:30:58.878Z,264.38
2018-09-03T06:31:58.877Z,258.75
2018-09-03T06:32:58.885Z,258.75
2018-09-03T06:33:58.846Z,264.38
2018-09-03T06:34:58.850Z,258.75
2018-09-03T06:35:58.890Z,236.25
2018-09-03T06:36:58.826Z,241.88
2018-09-03T06:37:58.829Z,247.50
2018-09-03T06:38:58.809Z,253.12
2018-09-03T06:39:58.770Z,264.38
2018-09-03T06:40:58.759Z,275.62
2018-09-03T06:41:58.773Z,292.50
2018-09-03T06:42:58.750Z,303.75
2018-09-03T06:43:58.727Z,303.75
2018-09-03T06:44:58.716Z,309.38
2018-09-03T06:45:58.716Z,326.25
2018-09-03T06:46:58.732Z,343.12
2018-09-03T06:47:58.712Z,365.62
2018-09-03T06:48:58.700Z,376.88
2018-09-03T06:49:58.666Z,393.75
2018-09-03T06:50:58.656Z,416.25
2018-09-03T06:51:58.669Z,438.75
2018-09-03T06:52:58.669Z,466.88
2018-09-03T06:53:58.620Z,483.75
2018-09-03T06:54:58.629Z,495.00
2018-09-03T06:55:58.598Z,483.75
2018-09-03T06:56:58.585Z,455.62
2018-09-03T06:57:58.600Z,455.62
2018-09-03T06:58:58.577Z,455.62
2018-09-03T06:59:58.576Z,444.38
2018-09-03T07:00:58.542Z,427.50
2018-09-03T07:01:58.529Z,393.75
2018-09-03T07:02:58.532Z,365.62
2018-09-03T07:03:58.509Z,354.38
2018-09-03T07:04:58.536Z,343.12
2018-09-03T07:05:58.486Z,348.75
2018-09-03T07:06:58.475Z,354.38
2018-09-03T07:07:58.478Z,354.38
2018-09-03T07:08:58.461Z,348.75
2018-09-03T07:09:58.443Z,343.12
2018-09-03T07:10:58.458Z,331.88
2018-09-03T07:11:58.455Z,326.25
2018-09-03T07:12:58.431Z,303.75
2018-09-03T07:13:58.410Z,298.12
2018-09-03T07:14:58.415Z,309.38
2018-09-03T07:15:58.423Z,331.88
2018-09-03T07:16:58.410Z,354.38
2018-09-03T07:17:58.391Z,365.62
2018-09-03T07:18:58.353Z,376.88
2018-09-03T07:19:58.353Z,393.75
2018-09-03T07:20:58.341Z,399.38
2018-09-03T07:21:58.333Z,405.00
2018-09-03T07:22:58.349Z,399.38
2018-09-03T07:23:58.315Z,393.75
2018-09-03T07:24:58.316Z,388.12
2018-09-03T07:25:58.273Z,376.88
2018-09-03T07:26:58.282Z,371.25
2018-09-03T07:27:58.293Z,354.38
2018-09-03T07:28:58.241Z,343.12
2018-09-03T07:29:58.228Z,343.12
2018-09-03T07:30:58.238Z,348.75
2018-09-03T07:31:58.206Z,360.00
2018-09-03T07:32:58.212Z,371.25
2018-09-03T07:33:58.189Z,365.62
2018-09-03T07:34:58.178Z,360.00
2018-09-03T07:35:58.172Z,343.12
2018-09-03T07:36:58.159Z,348.75
2018-09-03T07:37:58.166Z,343.12
2018-09-03T07:38:58.141Z,354.38
2018-09-03T07:39:58.142Z,365.62
2018-09-03T07:40:58.120Z,376.88
2018-09-03T07:41:58.113Z,382.50
2018-09-03T07:42:58.112Z,388.12
2018-09-03T07:43:58.146Z,382.50
2018-09-03T07:44:58.098Z,376.88
2018-09-03T07:45:58.088Z,371.25
2018-09-03T07:46:58.085Z,371.25
2018-09-03T07:47:58.068Z,365.62
2018-09-03T07:48:58.049Z,371.25
2018-09-03T07:49:58.045Z,371.25
2018-09-03T07:50:58.093Z,382.50
2018-09-03T07:51:58.016Z,388.12
2018-09-03T07:52:58.019Z,393.75
2018-09-03T07:53:58.017Z,399.38
2018-09-03T07:54:57.990Z,405.00
2018-09-03T07:55:57.961Z,405.00
2018-09-03T07:56:57.962Z,399.38
2018-09-03T07:57:57.944Z,388.12
2018-09-03T07:58:57.975Z,382.50
2018-09-03T07:59:57.935Z,376.88
2018-09-03T08:00:57.918Z,376.88
2018-09-03T08:01:57.911Z,393.75
2018-09-03T08:02:57.900Z,416.25
2018-09-03T08:03:57.911Z,444.38
2018-09-03T08:04:57.872Z,461.25
2018-09-03T08:05:57.877Z,472.50
2018-09-03T08:06:57.846Z,466.88
2018-09-03T08:07:57.847Z,455.62
2018-09-03T08:08:57.849Z,433.12
2018-09-03T08:09:57.835Z,416.25
2018-09-03T08:10:57.790Z,405.00
2018-09-03T08:11:57.791Z,399.38
2018-09-03T08:12:57.781Z,405.00
2018-09-03T08:13:57.817Z,416.25
2018-09-03T08:14:57.771Z,421.88
2018-09-03T08:15:57.757Z,427.50
2018-09-03T08:16:57.764Z,427.50
2018-09-03T08:17:57.724Z,421.88
2018-09-03T08:18:57.865Z,416.25
2018-09-03T08:19:57.726Z,405.00
2018-09-03T08:20:57.702Z,393.75
2018-09-03T08:21:57.672Z,388.12
2018-09-03T08:22:57.676Z,388.12
2018-09-03T08:23:57.680Z,388.12
2018-09-03T08:24:57.722Z,399.38
2018-09-03T08:25:57.646Z,410.62
2018-09-03T08:26:57.642Z,427.50
2018-09-03T08:27:57.611Z,455.62
2018-09-03T08:28:57.625Z,483.75
2018-09-03T08:29:57.623Z,500.62
2018-09-03T08:30:57.589Z,506.25
2018-09-03T08:31:57.607Z,489.38
2018-09-03T08:32:57.573Z,455.62
2018-09-03T08:33:57.551Z,433.12
2018-09-03T08:34:57.571Z,416.25
2018-09-03T08:35:57.521Z,410.62
2018-09-03T08:36:57.523Z,416.25
2018-09-03T08:37:57.512Z,427.50
2018-09-03T08:38:57.501Z,450.00
2018-09-03T08:39:57.560Z,461.25
2018-09-03T08:40:57.479Z,483.75
2018-09-03T08:41:57.461Z,506.25
2018-09-03T08:42:57.465Z,523.12
2018-09-03T08:43:57.456Z,534.38
2018-09-03T08:44:57.574Z,534.38
2018-09-03T08:45:57.446Z,528.75
2018-09-03T08:46:57.424Z,528.75
2018-09-03T08:47:57.428Z,523.12
2018-09-03T08:48:57.399Z,517.50
2018-09-03T08:49:57.430Z,517.50
2018-09-03T08:50:57.411Z,511.88
2018-09-03T08:51:57.372Z,517.50
2018-09-03T08:52:57.373Z,528.75
2018-09-03T08:53:57.364Z,545.62
2018-09-03T08:54:57.381Z,573.75
2018-09-03T08:55:57.352Z,596.25
2018-09-03T08:56:57.309Z,618.75
2018-09-03T08:57:57.317Z,641.25
2018-09-03T08:58:57.290Z,658.12
2018-09-03T08:59:57.313Z,675.00
2018-09-03T09:00:57.258Z,686.25
2018-09-03T09:01:57.250Z,686.25
2018-09-03T09:02:57.272Z,691.88
2018-09-03T09:03:57.220Z,703.12
2018-09-03T09:04:57.273Z,720.00
2018-09-03T09:05:57.241Z,714.38
2018-09-03T09:06:57.207Z,691.88
2018-09-03T09:07:57.179Z,669.38
2018-09-03T09:08:57.193Z,652.50
2018-09-03T09:09:57.191Z,646.88
2018-09-03T09:10:57.187Z,630.00
2018-09-03T09:11:57.269Z,618.75
2018-09-03T09:12:57.140Z,607.50
2018-09-03T09:13:57.146Z,596.25
2018-09-03T09:14:57.145Z,579.38
2018-09-03T09:15:57.125Z,562.50
2018-09-03T09:16:57.134Z,556.88
2018-09-03T09:17:57.092Z,551.25
2018-09-03T09:18:57.075Z,545.62
2018-09-03T09:19:57.051Z,534.38
2018-09-03T09:20:57.065Z,523.12
2018-09-03T09:21:57.043Z,523.12
2018-09-03T09:22:57.038Z,523.12
2018-09-03T09:23:57.034Z,523.12
2018-09-03T09:24:57.055Z,534.38
2018-09-03T09:25:57.067Z,562.50
2018-09-03T09:26:56.993Z,607.50
2018-09-03T09:27:57.007Z,658.12
2018-09-03T09:28:56.985Z,731.25
2018-09-03T09:29:56.946Z,821.25
2018-09-03T09:30:56.983Z,888.75
2018-09-03T09:31:56.917Z,950.62
2018-09-03T09:32:56.935Z,1001.25
2018-09-03T09:33:56.901Z,1046.25
2018-09-03T09:34:56.902Z,1080.00
2018-09-03T09:35:57.090Z,1102.50
2018-09-03T09:36:56.864Z,1113.75
2018-09-03T09:37:56.849Z,1113.75
2018-09-03T09:38:56.879Z,1108.12
2018-09-03T09:39:56.849Z,1102.50
2018-09-03T09:40:56.867Z,1096.88
2018-09-03T09:41:56.826Z,1091.25
2018-09-03T09:42:56.888Z,1096.88
2018-09-03T09:43:56.804Z,1096.88
2018-09-03T09:44:56.812Z,1108.12
2018-09-03T09:45:56.801Z,1119.38
2018-09-03T09:46:56.783Z,1136.25
2018-09-03T09:47:56.744Z,1147.50
2018-09-03T09:48:56.737Z,1147.50
2018-09-03T09:49:56.743Z,1153.12
2018-09-03T09:50:56.749Z,1147.50
2018-09-03T09:51:56.705Z,1147.50
2018-09-03T09:52:56.721Z,1153.12
2018-09-03T09:53:56.730Z,1147.50
2018-09-03T09:54:56.761Z,1158.75
2018-09-03T09:55:56.688Z,1170.00
2018-09-03T09:56:56.690Z,1181.25
2018-09-03T09:57:56.672Z,1203.75
2018-09-03T09:58:56.654Z,1220.62
2018-09-03T09:59:56.614Z,1226.25
2018-09-03T10:00:56.609Z,1220.62
2018-09-03T10:01:56.628Z,1198.12
2018-09-03T10:02:56.597Z,1170.00
2018-09-03T10:03:56.585Z,1147.50
2018-09-03T10:04:56.569Z,1130.62
2018-09-03T10:05:56.551Z,1119.38
2018-09-03T10:06:56.606Z,1113.75
2018-09-03T10:07:56.556Z,1108.12
2018-09-03T10:08:56.562Z,1125.00
2018-09-03T10:09:56.549Z,1113.75
2018-09-03T10:10:56.510Z,1113.75
2018-09-03T10:11:56.504Z,1108.12
2018-09-03T10:12:56.480Z,1113.75
2018-09-03T10:13:56.464Z,1125.00
2018-09-03T10:14:56.491Z,1136.25
2018-09-03T10:15:56.480Z,1125.00
2018-09-03T10:16:56.445Z,1108.12
2018-09-03T10:17:56.487Z,1091.25
2018-09-03T10:18:56.416Z,1068.75
2018-09-03T10:19:56.422Z,1063.12
2018-09-03T10:20:56.484Z,1063.12
2018-09-03T10:21:56.427Z,1085.62
2018-09-03T10:22:56.417Z,1125.00
2018-09-03T10:23:56.356Z,1130.62
2018-09-03T10:24:56.350Z,1119.38
2018-09-03T10:25:56.352Z,1102.50
2018-09-03T10:26:56.358Z,1085.62
2018-09-03T10:27:56.333Z,1080.00
2018-09-03T10:28:56.394Z,1085.62
2018-09-03T10:29:56.298Z,1074.38
2018-09-03T10:30:56.285Z,1068.75
2018-09-03T10:31:56.382Z,1063.12
2018-09-03T10:32:56.275Z,1057.50
2018-09-03T10:33:56.287Z,1057.50
2018-09-03T10:34:56.263Z,1057.50
2018-09-03T10:35:56.263Z,1063.12
2018-09-03T10:36:56.256Z,1063.12
2018-09-03T10:37:56.227Z,1068.75
2018-09-03T10:38:56.205Z,1080.00
2018-09-03T10:39:56.209Z,1091.25
2018-09-03T10:40:56.190Z,1102.50
2018-09-03T10:41:56.213Z,1102.50
2018-09-03T10:42:56.164Z,1096.88
2018-09-03T10:43:56.193Z,1091.25
2018-09-03T10:44:56.164Z,1080.00
2018-09-03T10:45:56.126Z,1080.00
2018-09-03T10:46:56.132Z,1080.00
2018-09-03T10:47:56.167Z,1080.00
2018-09-03T10:48:56.125Z,1074.38
2018-09-03T10:49:56.101Z,1080.00
2018-09-03T10:50:56.072Z,1085.62
2018-09-03T10:51:56.078Z,1085.62
2018-09-03T10:52:56.083Z,1080.00
2018-09-03T10:53:56.050Z,1068.75
2018-09-03T10:54:56.071Z,1040.62
2018-09-03T10:55:56.044Z,1018.12
2018-09-03T10:56:56.063Z,1001.25
2018-09-03T10:57:56.015Z,995.62
2018-09-03T10:58:55.987Z,1006.88
2018-09-03T10:59:55.989Z,1018.12
2018-09-03T11:00:55.967Z,1040.62
2018-09-03T11:01:55.988Z,1057.50
2018-09-03T11:02:56.016Z,1080.00
2018-09-03T11:03:55.996Z,1102.50
2018-09-03T11:04:55.939Z,1113.75
2018-09-03T11:05:55.917Z,1119.38
2018-09-03T11:06:55.915Z,1125.00
2018-09-03T11:07:55.913Z,1136.25
2018-09-03T11:08:55.909Z,1158.75
2018-09-03T11:09:55.871Z,1181.25
2018-09-03T11:10:55.925Z,1192.50
2018-09-03T11:11:55.854Z,1175.62
2018-09-03T11:12:55.876Z,1158.75
2018-09-03T11:13:55.831Z,1186.88
2018-09-03T11:14:55.836Z,1209.38
2018-09-03T11:15:55.847Z,1237.50
2018-09-03T11:16:55.805Z,1260.00
2018-09-03T11:17:55.812Z,1265.62
2018-09-03T11:18:55.816Z,1265.62
2018-09-03T11:19:55.823Z,1276.88
2018-09-03T11:20:55.784Z,1276.88
2018-09-03T11:21:55.836Z,1243.12
2018-09-03T11:22:55.780Z,1203.75
2018-09-03T11:23:55.735Z,1164.38
2018-09-03T11:24:55.737Z,1141.88
2018-09-03T11:25:55.701Z,1136.25
2018-09-03T11:26:55.750Z,1158.75
2018-09-03T11:27:55.723Z,1198.12
2018-09-03T11:28:55.669Z,1237.50
2018-09-03T11:29:55.680Z,1276.88
2018-09-03T11:30:55.654Z,1299.38
2018-09-03T11:31:55.641Z,1310.62
2018-09-03T11:32:55.652Z,1327.50
2018-09-03T11:33:55.648Z,1355.62
2018-09-03T11:34:55.685Z,1383.75
2018-09-03T11:35:55.683Z,1395.00
2018-09-03T11:36:55.634Z,1395.00
2018-09-03T11:37:55.592Z,1383.75
2018-09-03T11:38:55.612Z,1372.50
2018-09-03T11:39:55.555Z,1372.50
2018-09-03T11:40:55.593Z,1366.88
2018-09-03T11:41:55.571Z,1350.00
2018-09-03T11:42:55.542Z,1344.38
2018-09-03T11:43:55.520Z,1344.38
2018-09-03T11:44:55.522Z,1350.00
2018-09-03T11:45:55.495Z,1355.62
2018-09-03T11:46:55.506Z,1361.25
2018-09-03T11:47:55.495Z,1361.25
2018-09-03T11:48:55.458Z,1366.88
2018-09-03T11:49:55.449Z,1361.25
2018-09-03T11:50:55.439Z,1338.75
2018-09-03T11:51:55.431Z,1271.25
2018-09-03T11:52:55.503Z,1254.38
2018-09-03T11:53:55.426Z,1299.38
2018-09-03T11:54:55.395Z,1344.38
2018-09-03T11:55:55.402Z,1344.38
2018-09-03T11:56:55.390Z,1327.50
2018-09-03T11:57:55.367Z,1293.75
2018-09-03T11:58:55.420Z,1265.62
2018-09-03T11:59:55.371Z,1226.25
2018-09-03T12:00:55.354Z,1209.38
2018-09-03T12:01:55.389Z,1215.00
2018-09-03T12:02:55.337Z,1192.50
2018-09-03T12:03:55.317Z,1153.12
2018-09-03T12:04:55.298Z,1108.12
2018-09-03T12:05:55.327Z,1113.75
2018-09-03T12:06:55.271Z,1108.12
2018-09-03T12:07:55.257Z,1102.50
2018-09-03T12:08:55.274Z,1102.50
2018-09-03T12:09:55.248Z,1108.12
2018-09-03T12:10:55.222Z,1113.75
2018-09-03T12:11:55.474Z,1102.50
2018-09-03T12:12:55.227Z,1074.38
2018-09-03T12:13:55.259Z,1012.50
2018-09-03T12:14:55.190Z,928.12
2018-09-03T12:15:55.184Z,849.38
2018-09-03T12:16:55.191Z,793.12
2018-09-03T12:17:55.174Z,731.25
2018-09-03T12:18:55.168Z,691.88
2018-09-03T12:19:55.143Z,669.38
2018-09-03T12:20:55.151Z,646.88
2018-09-03T12:21:55.125Z,652.50
2018-09-03T12:22:55.097Z,697.50
2018-09-03T12:23:55.103Z,714.38
2018-09-03T12:24:55.085Z,686.25
2018-09-03T12:25:55.085Z,635.62
2018-09-03T12:26:55.104Z,618.75
2018-09-03T12:27:55.049Z,618.75
2018-09-03T12:28:55.086Z,613.12
2018-09-03T12:29:55.029Z,613.12
2018-09-03T12:30:55.056Z,613.12
2018-09-03T12:31:55.024Z,607.50
2018-09-03T12:32:55.038Z,607.50
2018-09-03T12:33:54.996Z,607.50
2018-09-03T12:34:54.981Z,618.75
2018-09-03T12:35:54.982Z,630.00
2018-09-03T12:36:54.958Z,652.50
2018-09-03T12:37:54.944Z,669.38
2018-09-03T12:38:55.003Z,680.62
2018-09-03T12:39:54.986Z,697.50
2018-09-03T12:40:54.915Z,697.50
2018-09-03T12:41:54.897Z,697.50
2018-09-03T12:42:54.908Z,708.75