createdAt,value
2023-03-23T15:58:35.806Z,1.57
2023-03-23T16:01:26.664Z,1.57
2023-03-23T16:03:55.693Z,1.43
2023-03-23T16:06:27.484Z,1.30
2023-03-23T16:08:55.816Z,1.33
2023-03-23T16:11:25.011Z,1.40
2023-03-23T16:13:53.528Z,1.10
2023-03-23T16:16:27.072Z,1.20
2023-03-23T16:18:54.419Z,1.30
2023-03-23T16:21:22.371Z,1.50
2023-03-23T16:23:49.281Z,1.23
2023-03-23T16:26:16.078Z,1.10
2023-03-23T16:28:43.835Z,1.20
2023-03-23T16:31:11.121Z,1.20
2023-03-23T16:33:38.127Z,1.30
2023-03-23T16:36:05.284Z,1.40
2023-03-23T16:38:32.008Z,1.13
2023-03-23T16:40:58.781Z,1.10
2023-03-23T16:43:25.592Z,1.03
2023-03-23T16:45:56.185Z,1.60
2023-03-23T16:48:23.562Z,1.20
2023-03-23T16:50:51.781Z,1.40
2023-03-23T16:53:18.914Z,1.60
2023-03-23T16:55:48.165Z,1.40
2023-03-23T16:58:17.742Z,1.20
2023-03-23T17:00:50.774Z,1.20
2023-03-23T17:03:22.248Z,1.50
2023-03-23T17:05:51.055Z,1.10
2023-03-23T17:08:19.470Z,1.60
2023-03-23T17:10:46.360Z,1.37
2023-03-23T17:13:13.178Z,1.40
2023-03-23T17:15:43.671Z,1.60
2023-03-23T17:18:12.642Z,2.20
2023-03-23T17:20:39.582Z,1.67
2023-03-23T17:23:06.516Z,1.80
2023-03-23T17:25:33.292Z,1.90
2023-03-23T17:28:05.767Z,1.90
2023-03-23T17:30:34.888Z,2.10
2023-03-23T17:33:01.756Z,1.90
2023-03-23T17:35:28.497Z,2.60
2023-03-23T17:37:55.581Z,2.80
2023-03-23T17:40:22.236Z,2.87
2023-03-23T17:42:49.082Z,2.80
2023-03-23T17:45:16.266Z,3.00
2023-03-23T17:47:42.927Z,2.60
2023-03-23T17:50:11.935Z,2.30
2023-03-23T17:52:40.236Z,2.10
2023-03-23T17:55:07.400Z,1.70
2023-03-23T17:57:35.044Z,1.50
2023-03-23T18:00:02.727Z,1.50
2023-03-23T18:02:33.942Z,1.60
2023-03-23T18:05:00.846Z,1.80
2023-03-23T18:07:27.863Z,1.70
2023-03-23T18:09:59.779Z,1.83
2023-03-23T18:12:26.998Z,1.87
2023-03-23T18:14:59.833Z,1.73
2023-03-23T18:17:26.932Z,1.90
2023-03-23T18:19:54.005Z,1.80
2023-03-23T18:22:21.150Z,2.27
2023-03-23T18:24:47.829Z,1.90
2023-03-23T18:27:14.828Z,2.20
2023-03-23T18:29:41.681Z,2.70
2023-03-23T18:32:08.501Z,2.57
2023-03-23T18:34:36.824Z,2.60
2023-03-23T18:37:04.282Z,2.80
2023-03-23T18:39:33.815Z,3.40
2023-03-23T18:42:01.215Z,3.30
2023-03-23T18:44:28.019Z,3.40
2023-03-23T18:46:54.663Z,3.53
2023-03-23T18:49:21.607Z,3.67
2023-03-23T18:51:48.400Z,4.47
2023-03-23T18:54:15.175Z,4.10
2023-03-23T18:56:41.825Z,4.13
2023-03-23T18:59:09.080Z,4.70
2023-03-23T19:01:35.984Z,5.23
2023-03-23T19:04:06.850Z,3.90
2023-03-23T19:06:34.752Z,4.20
2023-03-23T19:09:01.708Z,3.90
2023-03-23T19:11:28.517Z,3.93
2023-03-23T19:14:02.298Z,4.23
2023-03-23T19:16:32.713Z,4.50
2023-03-23T19:19:01.483Z,4.60
2023-03-23T19:21:29.845Z,4.43
2023-03-23T19:23:58.351Z,4.10
2023-03-23T19:26:34.746Z,4.20
2023-03-23T19:29:25.248Z,4.30
2023-03-23T19:31:50.115Z,4.43
2023-03-23T19:34:18.178Z,4.30
2023-03-23T19:36:53.815Z,4.20
2023-03-23T19:39:22.081Z,4.70
2023-03-23T19:41:50.553Z,4.30
2023-03-23T19:44:17.980Z,4.90
2023-03-23T19:46:45.338Z,4.20
2023-03-23T19:49:12.242Z,4.50
2023-03-23T19:51:39.806Z,4.43
2023-03-23T19:54:07.893Z,4.00
2023-03-23T19:56:35.675Z,4.07
2023-03-23T19:59:02.487Z,4.00
2023-03-23T20:01:29.244Z,4.37
2023-03-23T20:03:59.753Z,4.37
2023-03-23T20:06:29.065Z,4.17
2023-03-23T20:08:56.857Z,4.43
2023-03-23T20:11:23.668Z,4.63
2023-03-23T20:13:50.734Z,4.77
2023-03-23T20:16:18.434Z,5.00
2023-03-23T20:18:46.374Z,5.27
2023-03-23T20:21:18.904Z,5.70
2023-03-23T20:23:46.325Z,5.70
2023-03-23T20:26:19.512Z,5.33
2023-03-23T20:28:47.741Z,5.10
2023-03-23T20:31:23.418Z,4.70
2023-03-23T20:34:00.994Z,5.00
2023-03-23T20:36:35.803Z,4.80
2023-03-23T20:39:05.876Z,5.03
2023-03-23T20:41:35.757Z,4.87
2023-03-23T20:44:03.243Z,4.90
2023-03-23T20:46:29.895Z,4.80
2023-03-23T20:48:57.301Z,4.93
2023-03-23T20:51:24.236Z,5.07
2023-03-23T20:53:50.861Z,5.27
2023-03-23T20:56:17.555Z,4.87
2023-03-23T20:58:44.560Z,4.50
2023-03-23T21:01:15.885Z,4.73
2023-03-23T21:03:43.749Z,4.53
2023-03-23T21:06:11.872Z,4.37
2023-03-23T21:08:40.772Z,4.57
2023-03-23T21:11:10.293Z,4.03
2023-03-23T21:13:37.087Z,4.20
2023-03-23T21:16:05.026Z,4.60
2023-03-23T21:18:32.380Z,4.20
2023-03-23T21:21:00.305Z,4.37
2023-03-23T21:23:29.476Z,4.33
2023-03-23T21:26:01.627Z,5.03
2023-03-23T21:28:28.447Z,4.77
2023-03-23T21:30:59.115Z,4.77
2023-03-23T21:33:26.086Z,4.83
2023-03-23T21:35:52.844Z,5.03
2023-03-23T21:38:19.887Z,5.60
2023-03-23T21:40:46.915Z,5.60
2023-03-23T21:43:16.063Z,5.37
2023-03-23T21:45:44.801Z,5.90
2023-03-23T21:48:13.283Z,5.67
2023-03-23T21:50:44.463Z,5.67
2023-03-23T21:53:12.711Z,6.20
2023-03-23T21:55:41.882Z,6.30
2023-03-23T21:58:09.627Z,5.60
2023-03-23T22:00:36.899Z,5.87
2023-03-23T22:03:04.618Z,6.30
2023-03-23T22:05:32.156Z,6.60
2023-03-23T22:07:58.844Z,6.87
2023-03-23T22:10:26.006Z,5.97
2023-03-23T22:12:55.505Z,6.00
2023-03-23T22:15:27.701Z,6.63
2023-03-23T22:17:55.129Z,5.57
2023-03-23T22:20:22.002Z,5.77
2023-03-23T22:22:49.164Z,5.77
2023-03-23T22:25:15.957Z,5.80
2023-03-23T22:27:43.264Z,6.10
2023-03-23T22:30:11.223Z,5.70
2023-03-23T22:32:38.129Z,5.47
2023-03-23T22:35:06.866Z,5.70
2023-03-23T22:37:33.644Z,6.23
2023-03-23T22:40:00.390Z,5.23
2023-03-23T22:42:27.119Z,5.17
2023-03-23T22:44:53.857Z,5.53
2023-03-23T22:47:20.579Z,5.60
2023-03-23T22:49:47.273Z,5.70
2023-03-23T22:52:14.731Z,5.80
2023-03-23T22:54:41.427Z,6.03
2023-03-23T22:57:08.418Z,6.33
2023-03-23T22:59:35.145Z,6.07
2023-03-23T23:02:01.841Z,5.67
2023-03-23T23:04:28.595Z,5.87
2023-03-23T23:07:03.183Z,5.73
2023-03-23T23:09:33.441Z,5.67
2023-03-23T23:12:00.174Z,5.77
2023-03-23T23:14:27.189Z,5.87
2023-03-23T23:16:54.056Z,5.97
2023-03-23T23:19:20.836Z,5.80
2023-03-23T23:21:47.538Z,5.97
2023-03-23T23:24:14.648Z,5.50
2023-03-23T23:26:41.698Z,6.23
2023-03-23T23:29:09.276Z,5.57
2023-03-23T23:31:36.097Z,5.40
2023-03-23T23:34:04.188Z,5.40
2023-03-23T23:36:32.399Z,5.77
2023-03-23T23:39:01.063Z,5.37
2023-03-23T23:41:27.996Z,5.83
2023-03-23T23:43:55.314Z,5.70
2023-03-23T23:46:22.361Z,5.67
2023-03-23T23:48:49.103Z,5.60
2023-03-23T23:51:17.469Z,5.80
2023-03-23T23:53:46.179Z,5.70
2023-03-23T23:56:14.214Z,6.20
2023-03-23T23:58:40.995Z,5.80
