createdAt,value
2023-01-13T00:00:05.007Z,4.88
2023-01-13T00:00:36.861Z,4.88
2023-01-13T00:01:07.551Z,4.88
2023-01-13T00:01:40.700Z,4.88
2023-01-13T00:02:11.587Z,4.88
2023-01-13T00:02:44.408Z,4.88
2023-01-13T00:03:15.645Z,4.88
2023-01-13T00:03:48.723Z,4.88
2023-01-13T00:04:19.516Z,4.88
2023-01-13T00:04:52.521Z,4.88
2023-01-13T00:05:23.808Z,4.88
2023-01-13T00:05:56.639Z,4.88
2023-01-13T00:06:27.574Z,4.88
2023-01-13T00:07:00.462Z,4.98
2023-01-13T00:07:31.677Z,4.98
2023-01-13T00:08:04.673Z,4.98
2023-01-13T00:08:35.758Z,4.98
2023-01-13T00:09:08.377Z,4.98
2023-01-13T00:09:39.658Z,4.98
2023-01-13T00:10:12.776Z,4.98
2023-01-13T00:10:43.471Z,4.98
2023-01-13T00:11:17.443Z,4.88
2023-01-13T00:11:47.733Z,4.88
2023-01-13T00:12:20.576Z,4.98
2023-01-13T00:12:51.627Z,4.98
2023-01-13T00:13:24.575Z,4.98
2023-01-13T00:13:55.692Z,4.98
2023-01-13T00:14:28.378Z,4.98
2023-01-13T00:14:59.465Z,4.98
2023-01-13T00:15:33.884Z,4.79
2023-01-13T00:16:03.821Z,4.79
2023-01-13T00:16:36.422Z,4.98
2023-01-13T00:17:07.550Z,4.98
2023-01-13T00:17:40.531Z,4.98
2023-01-13T00:18:11.455Z,4.98
2023-01-13T00:18:44.302Z,5.10
2023-01-13T00:19:15.640Z,5.10
2023-01-13T00:19:48.453Z,4.79
2023-01-13T00:20:19.830Z,4.79
2023-01-13T00:20:52.565Z,4.91
2023-01-13T00:21:23.690Z,4.91
2023-01-13T00:21:56.354Z,4.91
2023-01-13T00:22:27.639Z,4.91
2023-01-13T00:23:00.877Z,5.10
2023-01-13T00:23:31.725Z,5.10
2023-01-13T00:24:04.395Z,5.10
2023-01-13T00:24:35.706Z,5.10
2023-01-13T00:25:08.788Z,5.10
2023-01-13T00:25:39.672Z,5.10
2023-01-13T00:26:12.522Z,4.79
2023-01-13T00:26:43.724Z,4.79
2023-01-13T00:27:16.711Z,5.10
2023-01-13T00:27:47.630Z,5.10
2023-01-13T00:28:20.535Z,5.10
2023-01-13T00:28:51.797Z,5.10
2023-01-13T00:29:24.353Z,4.98
2023-01-13T00:29:55.607Z,4.98
2023-01-13T00:30:29.585Z,4.98
2023-01-13T00:30:59.874Z,4.98
2023-01-13T00:31:32.686Z,4.98
2023-01-13T00:32:03.663Z,4.98
2023-01-13T00:32:36.701Z,4.98
2023-01-13T00:33:07.568Z,4.98
2023-01-13T00:33:40.566Z,4.98
2023-01-13T00:34:11.672Z,4.98
2023-01-13T00:34:44.534Z,4.98
2023-01-13T00:35:15.888Z,4.98
2023-01-13T00:35:48.640Z,4.98
2023-01-13T00:36:19.733Z,4.98
2023-01-13T00:36:52.439Z,5.10
2023-01-13T00:37:23.716Z,5.10
2023-01-13T00:37:56.597Z,5.10
2023-01-13T00:38:27.715Z,5.10
2023-01-13T00:39:00.609Z,5.10
2023-01-13T00:39:31.678Z,5.10
2023-01-13T00:40:04.723Z,5.10
2023-01-13T00:40:35.606Z,5.10
2023-01-13T00:41:08.632Z,5.10
2023-01-13T00:41:39.704Z,5.10
2023-01-13T00:42:12.772Z,5.10
2023-01-13T00:42:43.630Z,5.10
2023-01-13T00:43:16.555Z,4.98
2023-01-13T00:43:47.717Z,4.98
2023-01-13T00:44:20.299Z,5.10
2023-01-13T00:44:51.615Z,5.10
2023-01-13T00:45:25.784Z,5.10
2023-01-13T00:45:55.719Z,5.10
2023-01-13T00:46:28.489Z,5.10
2023-01-13T00:46:59.609Z,5.10
2023-01-13T00:47:32.521Z,5.10
2023-01-13T00:48:03.579Z,5.10
2023-01-13T00:48:36.256Z,5.10
2023-01-13T00:49:07.610Z,5.10
2023-01-13T00:49:40.550Z,5.10
2023-01-13T00:50:11.979Z,5.10
2023-01-13T00:50:44.480Z,5.10
2023-01-13T00:51:15.689Z,5.10
2023-01-13T00:51:48.491Z,5.10
2023-01-13T00:52:19.773Z,5.10
2023-01-13T00:52:52.403Z,5.10
2023-01-13T00:53:23.757Z,5.10
2023-01-13T00:53:56.292Z,5.10
2023-01-13T00:54:27.642Z,5.10
2023-01-13T00:55:00.805Z,5.10
2023-01-13T00:55:31.619Z,5.10
2023-01-13T00:56:04.579Z,5.10
2023-01-13T00:56:40.805Z,5.10
2023-01-13T00:57:08.401Z,5.10
2023-01-13T00:57:39.698Z,5.10
2023-01-13T00:58:12.508Z,5.10
2023-01-13T00:58:43.706Z,5.10
2023-01-13T00:59:16.329Z,5.10
2023-01-13T00:59:49.515Z,5.10
2023-01-13T01:00:21.538Z,5.10
2023-01-13T01:00:51.736Z,5.10
2023-01-13T01:01:24.561Z,5.10
2023-01-13T01:01:55.858Z,5.10
2023-01-13T01:02:28.440Z,5.10
2023-01-13T01:02:59.601Z,5.10
2023-01-13T01:03:32.514Z,5.10
2023-01-13T01:04:03.754Z,5.10
2023-01-13T01:04:36.435Z,5.10
2023-01-13T01:05:07.827Z,5.10
2023-01-13T01:05:40.356Z,5.10
2023-01-13T01:06:11.499Z,5.10
2023-01-13T01:06:44.345Z,4.91
2023-01-13T01:07:15.678Z,4.91
2023-01-13T01:07:49.521Z,5.10
2023-01-13T01:08:19.616Z,5.10
2023-01-13T01:08:35.744Z,5.10
2023-01-13T01:09:07.544Z,5.10
2023-01-13T01:09:39.680Z,5.10
2023-01-13T01:10:12.112Z,4.91
2023-01-13T01:10:43.520Z,4.91
2023-01-13T01:11:16.319Z,4.91
2023-01-13T01:11:47.705Z,4.91
2023-01-13T01:12:20.498Z,4.91
2023-01-13T01:12:51.659Z,4.91
2023-01-13T01:13:24.525Z,4.91
2023-01-13T01:13:55.710Z,4.91
2023-01-13T01:14:28.589Z,4.91
2023-01-13T01:14:59.729Z,4.91
2023-01-13T01:15:33.751Z,4.91
2023-01-13T01:16:03.758Z,4.91
2023-01-13T01:16:36.436Z,4.91
2023-01-13T01:17:07.609Z,4.91
2023-01-13T01:17:40.612Z,4.91
2023-01-13T01:18:11.585Z,4.91
2023-01-13T01:18:44.536Z,4.91
2023-01-13T01:19:15.616Z,4.91
2023-01-13T01:19:48.463Z,4.91
2023-01-13T01:20:19.942Z,4.91
2023-01-13T01:20:35.784Z,4.91
2023-01-13T01:21:07.603Z,4.91
2023-01-13T01:21:39.664Z,4.91
2023-01-13T01:22:11.689Z,4.91
2023-01-13T01:22:43.723Z,4.91
2023-01-13T01:23:15.566Z,4.91
2023-01-13T01:23:47.626Z,4.91
2023-01-13T01:24:19.698Z,4.91
2023-01-13T01:24:51.545Z,4.91
2023-01-13T01:25:24.567Z,4.91
2023-01-13T01:25:55.620Z,4.91
2023-01-13T01:26:29.564Z,4.91
2023-01-13T01:26:59.668Z,4.91
2023-01-13T01:27:32.434Z,4.91
2023-01-13T01:28:03.780Z,4.91
2023-01-13T01:28:37.539Z,4.91
2023-01-13T01:29:07.616Z,4.91
2023-01-13T01:29:40.588Z,4.91
2023-01-13T01:30:12.452Z,4.91
2023-01-13T01:30:44.732Z,4.91
2023-01-13T01:31:15.687Z,4.91
2023-01-13T01:31:48.571Z,4.91
2023-01-13T01:32:19.653Z,4.91
2023-01-13T01:32:54.651Z,4.91
2023-01-13T01:33:23.646Z,5.01
2023-01-13T01:33:56.610Z,5.01
2023-01-13T01:34:27.577Z,5.01
2023-01-13T01:35:00.984Z,5.01
2023-01-13T01:35:31.778Z,5.01
2023-01-13T01:36:04.667Z,5.01
2023-01-13T01:36:35.553Z,5.01
2023-01-13T01:37:08.589Z,5.01
2023-01-13T01:37:39.585Z,5.01
2023-01-13T01:38:12.431Z,5.01
2023-01-13T01:38:43.725Z,5.01
2023-01-13T01:39:16.650Z,5.01
2023-01-13T01:39:47.601Z,5.01
2023-01-13T01:40:21.901Z,5.01
2023-01-13T01:40:51.683Z,5.01
2023-01-13T01:41:24.514Z,5.01
2023-01-13T01:41:55.711Z,5.01
2023-01-13T01:42:28.632Z,5.01
2023-01-13T01:42:59.749Z,5.01
2023-01-13T01:43:32.379Z,5.01
2023-01-13T01:44:03.711Z,5.01
2023-01-13T01:44:36.930Z,5.01
2023-01-13T01:45:08.596Z,5.01
2023-01-13T01:45:40.659Z,5.01
2023-01-13T01:46:11.699Z,5.01
2023-01-13T01:46:44.797Z,5.01
2023-01-13T01:47:15.626Z,5.01
2023-01-13T01:47:48.815Z,5.01
2023-01-13T01:48:19.811Z,5.01
2023-01-13T01:48:52.485Z,5.01
2023-01-13T01:49:23.660Z,5.01
2023-01-13T01:49:56.453Z,5.01
2023-01-13T01:50:27.969Z,5.01
2023-01-13T01:51:00.371Z,5.01
2023-01-13T01:51:31.656Z,5.01
2023-01-13T01:52:04.601Z,5.01
2023-01-13T01:52:35.635Z,5.01
2023-01-13T01:53:08.603Z,5.01
2023-01-13T01:53:39.672Z,5.01
2023-01-13T01:54:12.534Z,5.01
2023-01-13T01:54:43.632Z,5.01
2023-01-13T01:55:16.875Z,5.01
2023-01-13T01:55:47.766Z,5.01
2023-01-13T01:56:20.395Z,5.01
2023-01-13T01:56:51.679Z,5.01
2023-01-13T01:57:24.620Z,5.01
2023-01-13T01:57:55.673Z,5.01
2023-01-13T01:58:28.499Z,5.01
2023-01-13T01:58:59.653Z,5.01
2023-01-13T01:59:32.452Z,5.01
2023-01-13T02:00:04.917Z,5.01
2023-01-13T02:00:36.947Z,5.01
2023-01-13T02:01:07.846Z,5.01
2023-01-13T02:01:40.443Z,5.01
2023-01-13T02:02:11.799Z,5.01
2023-01-13T02:02:44.702Z,5.01
2023-01-13T02:03:15.766Z,5.01
2023-01-13T02:03:48.402Z,5.01
2023-01-13T02:04:19.753Z,4.91
2023-01-13T02:04:52.533Z,4.91
2023-01-13T02:05:23.905Z,4.91
2023-01-13T02:05:56.569Z,4.91
2023-01-13T02:06:27.821Z,4.91
2023-01-13T02:07:00.777Z,4.91
2023-01-13T02:07:31.715Z,4.91
2023-01-13T02:08:04.771Z,4.91
2023-01-13T02:08:35.843Z,4.91
2023-01-13T02:09:08.436Z,4.91
2023-01-13T02:09:39.635Z,4.91
2023-01-13T02:10:13.039Z,4.91
2023-01-13T02:10:43.672Z,4.91
2023-01-13T02:11:16.208Z,4.91
2023-01-13T02:11:47.512Z,5.10
2023-01-13T02:12:20.792Z,5.10
2023-01-13T02:12:51.728Z,5.10
2023-01-13T02:13:24.521Z,5.10
2023-01-13T02:13:55.714Z,5.10
2023-01-13T02:14:28.691Z,5.10
2023-01-13T02:14:59.676Z,5.10
2023-01-13T02:15:33.769Z,5.10
2023-01-13T02:16:03.813Z,4.91
2023-01-13T02:16:36.784Z,4.91
2023-01-13T02:17:07.682Z,4.91
2023-01-13T02:17:40.494Z,4.91
2023-01-13T02:18:11.819Z,4.91
2023-01-13T02:18:44.358Z,4.91
2023-01-13T02:19:15.703Z,4.91
2023-01-13T02:19:48.581Z,4.91
2023-01-13T02:20:19.840Z,4.91
2023-01-13T02:20:52.564Z,4.91
2023-01-13T02:21:23.679Z,4.91
2023-01-13T02:21:56.593Z,4.91
2023-01-13T02:22:27.554Z,5.01
2023-01-13T02:23:00.662Z,5.01
2023-01-13T02:23:31.782Z,4.91
2023-01-13T02:24:04.479Z,4.91
2023-01-13T02:24:35.581Z,5.01
2023-01-13T02:25:10.931Z,5.01
2023-01-13T02:25:39.721Z,4.91
2023-01-13T02:26:12.459Z,4.91
2023-01-13T02:26:43.681Z,5.10
2023-01-13T02:27:16.596Z,5.10
2023-01-13T02:27:47.618Z,5.10
2023-01-13T02:28:21.421Z,5.10
2023-01-13T02:28:51.711Z,5.10
2023-01-13T02:29:24.815Z,5.10
2023-01-13T02:29:55.560Z,5.10
2023-01-13T02:30:29.830Z,5.10
2023-01-13T02:30:59.875Z,5.10
2023-01-13T02:31:32.551Z,5.10
2023-01-13T02:32:03.762Z,5.10
2023-01-13T02:32:36.781Z,5.10
2023-01-13T02:33:07.557Z,5.10
2023-01-13T02:33:40.409Z,5.10
2023-01-13T02:34:11.725Z,5.10
2023-01-13T02:34:59.928Z,5.10
2023-01-13T02:35:32.177Z,5.10
2023-01-13T02:36:03.619Z,5.10
2023-01-13T02:36:36.738Z,5.10
2023-01-13T02:37:07.736Z,5.10
2023-01-13T02:37:40.654Z,5.10
2023-01-13T02:38:11.787Z,5.10
2023-01-13T02:38:44.466Z,5.10
2023-01-13T02:39:15.739Z,5.10
2023-01-13T02:39:48.631Z,5.10
2023-01-13T02:40:20.039Z,5.10
2023-01-13T02:40:52.458Z,5.10
2023-01-13T02:41:23.641Z,5.10
2023-01-13T02:41:56.373Z,5.10
2023-01-13T02:42:27.709Z,5.10
2023-01-13T02:43:00.813Z,5.10
2023-01-13T02:43:31.623Z,5.10
2023-01-13T02:44:04.545Z,5.10
2023-01-13T02:44:35.673Z,5.10
2023-01-13T02:45:09.599Z,5.10
2023-01-13T02:45:39.804Z,5.10
2023-01-13T02:46:13.417Z,5.10
2023-01-13T02:46:43.793Z,5.10
2023-01-13T02:47:16.647Z,5.10
2023-01-13T02:47:47.700Z,5.10
2023-01-13T02:48:20.479Z,5.10
2023-01-13T02:48:51.618Z,5.10
2023-01-13T02:49:24.386Z,5.10
2023-01-13T02:49:55.864Z,5.10
2023-01-13T02:50:28.922Z,5.20
2023-01-13T02:50:59.601Z,5.20
2023-01-13T02:51:32.539Z,5.20
2023-01-13T02:52:03.783Z,5.20
2023-01-13T02:52:36.855Z,5.20
2023-01-13T02:53:07.661Z,5.20
2023-01-13T02:53:40.598Z,5.20
2023-01-13T02:54:11.720Z,5.20
2023-01-13T02:54:44.668Z,5.20
2023-01-13T02:55:15.919Z,5.20
2023-01-13T02:55:48.829Z,5.20
2023-01-13T02:56:19.639Z,5.20
2023-01-13T02:56:52.529Z,5.20
2023-01-13T02:57:23.652Z,5.20
2023-01-13T02:57:57.841Z,5.20
2023-01-13T02:58:27.610Z,5.20
2023-01-13T02:59:00.611Z,5.20
2023-01-13T02:59:31.830Z,5.20
2023-01-13T03:00:05.866Z,5.20
2023-01-13T03:00:36.132Z,5.20
2023-01-13T03:01:08.812Z,5.20
2023-01-13T03:01:39.910Z,5.20
2023-01-13T03:02:12.942Z,5.20
2023-01-13T03:02:43.949Z,5.20
2023-01-13T03:03:16.700Z,5.10
2023-01-13T03:03:47.714Z,5.10
2023-01-13T03:04:20.552Z,5.10
2023-01-13T03:04:51.876Z,5.10
2023-01-13T03:05:24.949Z,5.20
2023-01-13T03:05:55.713Z,5.20
2023-01-13T03:06:28.542Z,5.10
2023-01-13T03:06:59.844Z,5.10
2023-01-13T03:07:32.689Z,5.20
2023-01-13T03:08:03.858Z,5.20
2023-01-13T03:08:36.872Z,5.10
2023-01-13T03:09:07.689Z,5.10
2023-01-13T03:09:41.663Z,5.20
2023-01-13T03:10:12.099Z,5.20
2023-01-13T03:10:44.498Z,5.20
2023-01-13T03:11:15.709Z,5.20
2023-01-13T03:11:49.339Z,5.20
2023-01-13T03:12:19.837Z,5.20
2023-01-13T03:12:53.185Z,5.20
2023-01-13T03:13:23.796Z,5.20
2023-01-13T03:13:56.688Z,5.20
2023-01-13T03:14:27.904Z,5.20
2023-01-13T03:15:02.912Z,5.20
2023-01-13T03:15:31.871Z,5.20
2023-01-13T03:16:04.786Z,5.20
2023-01-13T03:16:35.734Z,5.20
2023-01-13T03:17:08.804Z,5.20
2023-01-13T03:17:39.748Z,5.20
2023-01-13T03:18:19.624Z,5.20
2023-01-13T03:18:43.675Z,5.20
2023-01-13T03:19:15.785Z,5.20
2023-01-13T03:19:47.717Z,5.20
2023-01-13T03:20:20.011Z,5.20
2023-01-13T03:20:52.367Z,5.20
2023-01-13T03:21:23.715Z,5.20
2023-01-13T03:21:56.611Z,5.20
2023-01-13T03:22:27.683Z,5.31
2023-01-13T03:23:00.674Z,5.31
2023-01-13T03:23:31.865Z,5.20
2023-01-13T03:24:04.548Z,5.20
2023-01-13T03:24:35.722Z,5.20
2023-01-13T03:25:08.804Z,5.20
2023-01-13T03:25:39.675Z,5.20
2023-01-13T03:26:12.459Z,5.20
2023-01-13T03:26:43.723Z,5.20
2023-01-13T03:27:16.681Z,5.20
2023-01-13T03:27:47.548Z,5.20
2023-01-13T03:28:20.568Z,5.20
2023-01-13T03:28:51.695Z,5.20
2023-01-13T03:29:24.643Z,5.20
2023-01-13T03:29:55.699Z,5.20
2023-01-13T03:30:30.417Z,5.20
2023-01-13T03:30:59.783Z,5.20
2023-01-13T03:31:32.493Z,5.20
2023-01-13T03:32:03.813Z,5.20
2023-01-13T03:32:36.981Z,5.20
2023-01-13T03:33:07.691Z,5.20
2023-01-13T03:33:40.443Z,5.20
2023-01-13T03:34:11.769Z,5.20
2023-01-13T03:34:45.517Z,5.20
2023-01-13T03:35:15.926Z,5.20
2023-01-13T03:35:48.776Z,5.20
2023-01-13T03:36:19.934Z,5.20
2023-01-13T03:36:52.564Z,5.20
2023-01-13T03:37:23.698Z,5.20
2023-01-13T03:37:56.615Z,5.20
2023-01-13T03:38:27.656Z,5.20
2023-01-13T03:39:00.729Z,5.20
2023-01-13T03:39:31.752Z,5.31
2023-01-13T03:40:04.880Z,5.31
2023-01-13T03:40:35.656Z,5.20
2023-01-13T03:41:09.583Z,5.20
2023-01-13T03:41:39.785Z,5.20
2023-01-13T03:42:12.540Z,5.20
2023-01-13T03:42:43.680Z,5.20
2023-01-13T03:43:19.735Z,5.20
2023-01-13T03:43:47.852Z,5.20
2023-01-13T03:44:24.579Z,5.20
2023-01-13T03:44:51.744Z,5.20
2023-01-13T03:45:24.714Z,5.20
2023-01-13T03:45:56.738Z,5.20
2023-01-13T03:46:27.687Z,5.20
2023-01-13T03:47:00.787Z,5.20
2023-01-13T03:47:31.617Z,5.20
2023-01-13T03:48:04.753Z,5.20
2023-01-13T03:48:35.770Z,5.20
2023-01-13T03:49:08.687Z,5.20
2023-01-13T03:49:39.687Z,5.20
2023-01-13T03:50:12.891Z,5.31
2023-01-13T03:50:43.811Z,5.31
2023-01-13T03:51:16.400Z,5.20
2023-01-13T03:51:47.723Z,5.20
2023-01-13T03:52:20.633Z,5.20
2023-01-13T03:52:51.816Z,5.20
2023-01-13T03:53:24.552Z,5.20
2023-01-13T03:53:55.771Z,5.20
2023-01-13T03:54:28.518Z,5.31
2023-01-13T03:54:59.623Z,5.31
2023-01-13T03:55:32.832Z,5.31
2023-01-13T03:56:03.803Z,5.31
2023-01-13T03:56:36.621Z,5.31
2023-01-13T03:57:07.653Z,5.31
2023-01-13T03:57:40.827Z,5.51
2023-01-13T03:58:11.946Z,5.51
2023-01-13T03:58:44.421Z,5.51
2023-01-13T03:59:15.658Z,5.51
2023-01-13T03:59:48.834Z,5.51
2023-01-13T04:00:20.820Z,5.51
2023-01-13T04:00:54.566Z,5.51
2023-01-13T04:01:23.847Z,5.51
2023-01-13T04:01:56.740Z,5.51
2023-01-13T04:02:27.638Z,5.51
2023-01-13T04:03:00.737Z,5.41
2023-01-13T04:03:31.775Z,5.41
2023-01-13T04:04:04.642Z,5.41
2023-01-13T04:04:35.690Z,5.41
2023-01-13T04:05:09.836Z,5.41
2023-01-13T04:05:39.607Z,5.41
2023-01-13T04:06:12.535Z,5.41
2023-01-13T04:06:43.706Z,5.41
2023-01-13T04:07:16.780Z,5.41
2023-01-13T04:07:47.705Z,5.41
2023-01-13T04:08:20.715Z,5.41
2023-01-13T04:08:51.787Z,5.41
2023-01-13T04:09:24.393Z,5.41
2023-01-13T04:09:55.644Z,5.41
2023-01-13T04:10:28.904Z,5.41
2023-01-13T04:10:59.780Z,5.41
2023-01-13T04:11:32.487Z,5.41
2023-01-13T04:12:03.749Z,5.41
2023-01-13T04:12:37.047Z,5.41
2023-01-13T04:13:07.611Z,5.41
2023-01-13T04:13:40.713Z,5.41
2023-01-13T04:14:11.729Z,5.41
2023-01-13T04:14:44.724Z,5.41
2023-01-13T04:15:16.568Z,5.41
2023-01-13T04:15:48.791Z,5.51
2023-01-13T04:16:19.762Z,5.51
2023-01-13T04:16:52.505Z,5.51
2023-01-13T04:17:23.707Z,5.51
2023-01-13T04:17:56.734Z,5.51
2023-01-13T04:18:27.865Z,5.51
2023-01-13T04:19:00.420Z,5.51
2023-01-13T04:19:31.703Z,5.51
2023-01-13T04:20:04.904Z,5.51
2023-01-13T04:20:35.657Z,5.51
2023-01-13T04:21:08.633Z,5.51
2023-01-13T04:21:39.880Z,5.51
2023-01-13T04:22:12.953Z,5.51
2023-01-13T04:22:43.617Z,5.51
2023-01-13T04:23:19.608Z,5.51
2023-01-13T04:23:47.939Z,5.51
2023-01-13T04:24:20.450Z,5.51
2023-01-13T04:24:51.741Z,5.51
2023-01-13T04:25:24.841Z,5.51
2023-01-13T04:25:55.730Z,5.51
2023-01-13T04:26:28.457Z,5.51
2023-01-13T04:26:59.828Z,5.51
2023-01-13T04:27:32.892Z,5.51
2023-01-13T04:28:03.719Z,5.51
2023-01-13T04:28:38.117Z,5.51
2023-01-13T04:29:07.775Z,5.51
2023-01-13T04:29:40.659Z,5.51
2023-01-13T04:30:12.639Z,5.51
2023-01-13T04:30:44.774Z,5.51
2023-01-13T04:31:15.874Z,5.51
2023-01-13T04:31:52.331Z,5.51
2023-01-13T04:32:19.739Z,5.51
2023-01-13T04:32:51.834Z,5.51
2023-01-13T04:33:23.797Z,5.51
2023-01-13T04:33:55.679Z,5.51
2023-01-13T04:34:28.627Z,5.51
2023-01-13T04:34:59.837Z,5.51
2023-01-13T04:35:32.837Z,5.51
2023-01-13T04:36:03.742Z,5.51
2023-01-13T04:36:36.848Z,5.51
2023-01-13T04:37:07.652Z,5.51
2023-01-13T04:37:40.492Z,5.51
2023-01-13T04:38:11.741Z,5.51
2023-01-13T04:38:44.695Z,5.51
2023-01-13T04:39:15.714Z,5.51
2023-01-13T04:39:48.505Z,5.51
2023-01-13T04:40:20.079Z,5.51
2023-01-13T04:40:52.705Z,5.51
2023-01-13T04:41:23.618Z,5.51
2023-01-13T04:41:56.580Z,5.51
2023-01-13T04:42:27.806Z,5.51
2023-01-13T04:43:00.622Z,5.51
2023-01-13T04:43:31.615Z,5.51
2023-01-13T04:44:05.486Z,5.51
2023-01-13T04:44:35.735Z,5.51
2023-01-13T04:45:09.777Z,5.51
2023-01-13T04:45:39.866Z,5.51
2023-01-13T04:46:12.670Z,5.51
2023-01-13T04:46:43.583Z,5.51
2023-01-13T04:47:17.616Z,5.51
2023-01-13T04:47:47.823Z,5.51
2023-01-13T04:48:20.414Z,5.51
2023-01-13T04:48:51.718Z,5.51
2023-01-13T04:49:24.452Z,5.51
2023-01-13T04:49:56.007Z,5.51
2023-01-13T04:50:28.898Z,5.51
2023-01-13T04:50:59.729Z,5.70
2023-01-13T04:51:32.585Z,5.70
2023-01-13T04:52:03.858Z,5.70
2023-01-13T04:52:37.025Z,5.70
2023-01-13T04:53:07.801Z,5.70
2023-01-13T04:53:40.695Z,5.70
2023-01-13T04:54:11.663Z,5.70
2023-01-13T04:54:44.496Z,5.70
2023-01-13T04:55:16.149Z,5.70
2023-01-13T04:55:48.742Z,5.70
2023-01-13T04:56:19.738Z,5.70
2023-01-13T04:56:52.485Z,5.70
2023-01-13T04:57:23.896Z,5.70
2023-01-13T04:57:56.560Z,5.70
2023-01-13T04:58:27.672Z,5.70
2023-01-13T04:59:00.572Z,5.70
2023-01-13T04:59:33.958Z,5.70
2023-01-13T05:00:06.177Z,5.70
2023-01-13T05:00:35.825Z,5.70
2023-01-13T05:01:08.600Z,5.70
2023-01-13T05:01:39.916Z,5.70
2023-01-13T05:02:12.860Z,5.70
2023-01-13T05:02:43.772Z,5.70
2023-01-13T05:03:16.470Z,5.70
2023-01-13T05:03:47.662Z,5.70
2023-01-13T05:04:20.791Z,5.70
2023-01-13T05:04:52.078Z,5.70
2023-01-13T05:05:24.886Z,5.70
2023-01-13T05:05:55.774Z,5.70
2023-01-13T05:06:28.674Z,5.70
2023-01-13T05:06:59.634Z,5.60
2023-01-13T05:07:32.843Z,5.60
2023-01-13T05:08:03.956Z,5.70
2023-01-13T05:08:36.977Z,5.70
2023-01-13T05:09:07.620Z,5.60
2023-01-13T05:09:40.492Z,5.60
2023-01-13T05:10:12.224Z,5.70
2023-01-13T05:10:44.552Z,5.70
2023-01-13T05:11:15.683Z,5.60
2023-01-13T05:11:49.535Z,5.60
2023-01-13T05:12:19.976Z,5.60
2023-01-13T05:12:52.658Z,5.60
2023-01-13T05:13:23.853Z,5.60
2023-01-13T05:13:57.632Z,5.60
2023-01-13T05:14:27.652Z,5.70
2023-01-13T05:15:01.926Z,5.70
2023-01-13T05:15:31.932Z,5.60
2023-01-13T05:16:09.825Z,5.60
2023-01-13T05:16:35.749Z,5.70
2023-01-13T05:17:09.751Z,5.70
2023-01-13T05:17:39.827Z,5.60
2023-01-13T05:18:12.467Z,5.60
2023-01-13T05:18:43.707Z,5.60
2023-01-13T05:19:16.676Z,5.60
2023-01-13T05:19:47.925Z,5.70
2023-01-13T05:20:20.831Z,5.70
2023-01-13T05:20:51.751Z,5.70
2023-01-13T05:21:24.727Z,5.70
2023-01-13T05:21:55.604Z,5.70
2023-01-13T05:22:28.536Z,5.70
2023-01-13T05:22:59.791Z,5.70
2023-01-13T05:23:32.706Z,5.70
2023-01-13T05:24:03.776Z,5.70
2023-01-13T05:24:37.540Z,5.70
2023-01-13T05:25:07.960Z,5.70
2023-01-13T05:25:41.848Z,5.70
2023-01-13T05:26:11.744Z,5.70
2023-01-13T05:26:44.697Z,5.70
2023-01-13T05:27:15.685Z,5.70
2023-01-13T05:27:48.834Z,5.70
2023-01-13T05:28:19.736Z,5.70
2023-01-13T05:28:52.623Z,5.70
2023-01-13T05:29:23.730Z,5.60
2023-01-13T05:29:56.602Z,5.60
2023-01-13T05:30:28.965Z,5.70
2023-01-13T05:31:00.659Z,5.70
2023-01-13T05:31:31.931Z,5.60
2023-01-13T05:32:04.694Z,5.60
2023-01-13T05:32:36.003Z,5.60
2023-01-13T05:33:08.546Z,5.60
2023-01-13T05:33:39.797Z,5.60
2023-01-13T05:34:12.899Z,5.60
2023-01-13T05:34:43.891Z,5.70
2023-01-13T05:35:17.062Z,5.70
2023-01-13T05:35:47.841Z,5.70
2023-01-13T05:36:20.521Z,5.70
2023-01-13T05:36:51.776Z,5.70
2023-01-13T05:37:24.835Z,5.70
2023-01-13T05:37:55.870Z,5.70
2023-01-13T05:38:28.626Z,5.70
2023-01-13T05:38:59.748Z,5.70
2023-01-13T05:39:32.720Z,5.70
2023-01-13T05:40:04.090Z,5.70
2023-01-13T05:40:36.690Z,5.70
2023-01-13T05:41:08.058Z,5.70
2023-01-13T05:41:40.788Z,5.70
2023-01-13T05:42:11.705Z,5.70
2023-01-13T05:42:45.621Z,5.70
2023-01-13T05:43:15.864Z,5.70
2023-01-13T05:43:48.451Z,5.70
2023-01-13T05:44:19.899Z,5.70
2023-01-13T05:44:52.486Z,5.70
2023-01-13T05:45:24.908Z,5.70
2023-01-13T05:45:56.689Z,5.70
2023-01-13T05:46:27.753Z,5.70
2023-01-13T05:47:00.669Z,5.70
2023-01-13T05:47:31.767Z,5.70
2023-01-13T05:48:04.580Z,5.70
2023-01-13T05:48:35.883Z,5.70
2023-01-13T05:49:08.681Z,5.70
2023-01-13T05:49:42.152Z,5.70
2023-01-13T05:50:12.945Z,5.70
2023-01-13T05:50:43.853Z,5.70
2023-01-13T05:51:20.087Z,5.70
2023-01-13T05:51:47.734Z,5.70
2023-01-13T05:52:20.669Z,5.70
2023-01-13T05:52:51.863Z,5.70
2023-01-13T05:53:24.400Z,5.70
2023-01-13T05:53:55.768Z,5.70
2023-01-13T05:54:28.556Z,5.70
2023-01-13T05:54:59.654Z,5.70
2023-01-13T05:55:32.982Z,5.70
2023-01-13T05:56:03.817Z,5.70
2023-01-13T05:56:36.803Z,5.70
2023-01-13T05:57:07.624Z,5.51
2023-01-13T05:57:40.579Z,5.51
2023-01-13T05:58:12.147Z,5.51
2023-01-13T05:58:44.441Z,5.51
2023-01-13T05:59:15.779Z,5.51
2023-01-13T05:59:48.470Z,5.51
2023-01-13T06:00:21.053Z,5.51
2023-01-13T06:00:52.882Z,5.51
2023-01-13T06:01:23.859Z,5.51
2023-01-13T06:01:56.635Z,5.51
2023-01-13T06:02:27.784Z,5.41
2023-01-13T06:03:00.698Z,5.41
2023-01-13T06:03:31.789Z,5.41
2023-01-13T06:04:05.546Z,5.41
2023-01-13T06:04:35.668Z,5.41
2023-01-13T06:05:09.022Z,5.41
2023-01-13T06:05:39.897Z,5.30
2023-01-13T06:06:12.286Z,5.30
2023-01-13T06:06:43.734Z,5.30
2023-01-13T06:07:16.707Z,5.30
2023-01-13T06:07:47.767Z,5.30
2023-01-13T06:08:20.544Z,5.30
2023-01-13T06:08:51.755Z,5.30
2023-01-13T06:09:24.798Z,5.30
2023-01-13T06:09:55.671Z,5.38
2023-01-13T06:10:28.862Z,5.38
2023-01-13T06:10:59.828Z,5.38
2023-01-13T06:11:32.371Z,5.38
2023-01-13T06:12:03.688Z,5.38
2023-01-13T06:12:36.992Z,5.38
2023-01-13T06:13:07.782Z,5.38
2023-01-13T06:13:40.437Z,5.38
2023-01-13T06:14:11.732Z,5.27
2023-01-13T06:14:44.626Z,5.27
2023-01-13T06:15:16.580Z,5.27
2023-01-13T06:15:48.644Z,5.27
2023-01-13T06:16:19.825Z,5.27
2023-01-13T06:16:52.775Z,5.27
2023-01-13T06:17:23.676Z,5.27
2023-01-13T06:17:56.575Z,5.27
2023-01-13T06:18:27.803Z,5.27
2023-01-13T06:19:00.762Z,5.27
2023-01-13T06:19:31.705Z,5.27
2023-01-13T06:20:04.905Z,5.27
2023-01-13T06:20:35.809Z,5.22
2023-01-13T06:21:08.509Z,5.22
2023-01-13T06:21:39.712Z,5.22
2023-01-13T06:22:12.755Z,5.22
2023-01-13T06:22:43.623Z,5.22
2023-01-13T06:23:16.488Z,5.22
2023-01-13T06:23:47.768Z,5.22
2023-01-13T06:24:20.445Z,5.22
2023-01-13T06:24:51.676Z,5.22
2023-01-13T06:25:24.914Z,5.22
2023-01-13T06:25:55.856Z,5.22
2023-01-13T06:26:28.491Z,5.22
2023-01-13T06:26:59.684Z,5.11
2023-01-13T06:27:32.653Z,5.11
2023-01-13T06:28:03.872Z,5.11
2023-01-13T06:28:37.119Z,5.11
2023-01-13T06:29:07.736Z,5.11
2023-01-13T06:29:40.655Z,5.11
2023-01-13T06:30:12.627Z,5.11
2023-01-13T06:30:44.556Z,5.11
2023-01-13T06:31:15.826Z,5.11
2023-01-13T06:31:48.947Z,5.11
2023-01-13T06:32:19.694Z,5.11
2023-01-13T06:32:52.771Z,5.11
2023-01-13T06:33:23.802Z,5.11
2023-01-13T06:33:56.459Z,5.11
2023-01-13T06:34:27.693Z,5.11
2023-01-13T06:35:00.999Z,5.11
2023-01-13T06:35:31.698Z,5.01
2023-01-13T06:36:04.901Z,5.01
2023-01-13T06:36:35.882Z,5.01
2023-01-13T06:37:08.873Z,5.01
2023-01-13T06:37:39.711Z,5.01
2023-01-13T06:38:12.700Z,5.01
2023-01-13T06:38:43.881Z,5.20
2023-01-13T06:39:17.706Z,5.20
2023-01-13T06:39:47.786Z,5.01
2023-01-13T06:40:21.002Z,5.01
2023-01-13T06:40:52.130Z,5.20
2023-01-13T06:41:24.815Z,5.20
2023-01-13T06:41:55.877Z,5.20
2023-01-13T06:42:28.865Z,5.20
2023-01-13T06:42:59.709Z,5.20
2023-01-13T06:43:32.772Z,5.20
2023-01-13T06:44:03.857Z,5.20
2023-01-13T06:44:38.260Z,5.20
2023-01-13T06:45:08.904Z,5.20
2023-01-13T06:45:44.636Z,5.20
2023-01-13T06:46:12.027Z,5.20
2023-01-13T06:46:43.977Z,5.20
2023-01-13T06:47:16.847Z,5.20
2023-01-13T06:47:47.798Z,5.20
2023-01-13T06:48:20.929Z,5.20
2023-01-13T06:48:51.834Z,5.20
2023-01-13T06:49:24.495Z,5.20
2023-01-13T06:49:56.071Z,5.20
2023-01-13T06:50:28.935Z,5.20
2023-01-13T06:50:59.831Z,5.20
2023-01-13T06:51:32.995Z,5.20
2023-01-13T06:52:03.936Z,5.20
2023-01-13T06:52:38.373Z,5.20
2023-01-13T06:53:07.820Z,5.20
2023-01-13T06:53:40.708Z,5.20
2023-01-13T06:54:11.736Z,5.20
2023-01-13T06:54:44.613Z,5.20
2023-01-13T06:55:16.168Z,5.20
2023-01-13T06:55:48.696Z,5.20
2023-01-13T06:56:19.899Z,5.20
2023-01-13T06:56:52.705Z,5.20
2023-01-13T06:57:23.912Z,5.20
2023-01-13T06:57:56.827Z,5.20
2023-01-13T06:58:27.773Z,5.20
2023-01-13T06:59:00.855Z,5.20
2023-01-13T06:59:31.936Z,5.20
2023-01-13T07:00:06.040Z,5.20
2023-01-13T07:00:36.077Z,5.20
2023-01-13T07:01:08.910Z,5.20
2023-01-13T07:01:40.155Z,5.20
2023-01-13T07:02:15.081Z,5.20
2023-01-13T07:02:43.973Z,5.20
2023-01-13T07:03:16.815Z,5.01
2023-01-13T07:03:47.806Z,5.01
2023-01-13T07:04:20.735Z,5.01
2023-01-13T07:04:51.943Z,5.01
2023-01-13T07:05:25.035Z,5.01