createdAt,value
2019-01-31T00:02:21.864Z,59.03
2019-01-31T00:05:18.546Z,57.70
2019-01-31T00:08:09.358Z,57.77
2019-01-31T00:10:53.186Z,56.27
2019-01-31T00:13:38.453Z,60.57
2019-01-31T00:16:50.749Z,62.33
2019-01-31T00:19:26.554Z,54.97
2019-01-31T00:22:32.430Z,58.07
2019-01-31T00:25:13.570Z,51.80
2019-01-31T00:28:25.225Z,52.20
2019-01-31T00:31:38.810Z,51.50
2019-01-31T00:34:36.609Z,53.90
2019-01-31T00:37:26.876Z,52.70
2019-01-31T00:40:32.601Z,53.53
2019-01-31T00:43:16.554Z,53.77
2019-01-31T00:46:47.447Z,58.00
2019-01-31T00:49:46.213Z,48.30
2019-01-31T00:52:47.042Z,50.40
2019-01-31T00:55:25.390Z,50.70
2019-01-31T00:58:18.996Z,49.90
2019-01-31T01:01:24.701Z,46.23
2019-01-31T01:04:35.632Z,50.03
2019-01-31T01:07:19.177Z,45.80
2019-01-31T01:09:54.980Z,41.67
2019-01-31T01:12:46.116Z,40.93
2019-01-31T01:15:44.677Z,39.20
2019-01-31T01:18:56.528Z,44.90
2019-01-31T01:22:11.951Z,38.60
2019-01-31T01:25:18.973Z,37.00
2019-01-31T01:27:58.443Z,38.47
2019-01-31T01:30:59.497Z,37.30
2019-01-31T01:33:54.254Z,36.53
2019-01-31T01:36:34.098Z,38.77
2019-01-31T01:40:05.029Z,41.87
2019-01-31T01:43:20.508Z,37.27
2019-01-31T01:46:12.062Z,29.93
2019-01-31T01:48:49.753Z,32.27
2019-01-31T01:52:05.371Z,34.87
2019-01-31T01:54:58.344Z,38.63
2019-01-31T01:57:59.019Z,37.43
2019-01-31T02:01:05.819Z,31.47
2019-01-31T02:04:10.995Z,34.63
2019-01-31T02:07:15.524Z,31.73
2019-01-31T02:10:31.493Z,32.43
2019-01-31T02:13:27.781Z,28.43
2019-01-31T02:16:33.516Z,37.33
2019-01-31T02:19:27.587Z,29.73
2019-01-31T02:22:19.788Z,34.67
2019-01-31T02:25:06.881Z,30.20
2019-01-31T02:28:04.218Z,31.17
2019-01-31T02:31:09.072Z,31.73
2019-01-31T02:34:04.216Z,33.83
2019-01-31T02:36:54.852Z,34.40
2019-01-31T02:39:43.105Z,32.50
2019-01-31T02:43:00.655Z,30.03
2019-01-31T02:46:12.892Z,34.97
2019-01-31T02:48:46.422Z,31.93
2019-01-31T02:51:54.744Z,30.97
2019-01-31T02:55:10.365Z,30.03
2019-01-31T02:58:03.607Z,36.03
2019-01-31T03:01:05.882Z,39.20
2019-01-31T03:04:17.273Z,38.23
2019-01-31T03:07:29.478Z,39.90
2019-01-31T03:10:21.415Z,34.43
2019-01-31T03:13:29.239Z,34.87
2019-01-31T03:16:21.364Z,39.67
2019-01-31T03:19:14.491Z,35.33
2019-01-31T03:22:08.906Z,35.23
2019-01-31T03:25:08.826Z,42.23
2019-01-31T03:28:15.241Z,38.83
2019-01-31T03:31:42.992Z,30.63
2019-01-31T03:34:44.962Z,39.60
2019-01-31T03:37:50.989Z,38.30
2019-01-31T03:40:29.998Z,35.13
2019-01-31T03:43:14.005Z,31.43
2019-01-31T03:46:25.211Z,34.83
2019-01-31T03:49:13.174Z,33.30
2019-01-31T03:52:29.311Z,34.23
2019-01-31T03:55:47.849Z,30.13
2019-01-31T03:58:29.103Z,32.67
2019-01-31T04:01:39.276Z,30.10
2019-01-31T04:04:34.313Z,33.23
2019-01-31T04:07:02.002Z,29.57
2019-01-31T04:09:29.770Z,32.57
2019-01-31T04:11:57.894Z,28.53
2019-01-31T04:14:27.427Z,30.57
2019-01-31T04:16:55.165Z,30.87
2019-01-31T04:19:24.754Z,38.70
2019-01-31T04:21:52.802Z,30.77
2019-01-31T04:24:21.314Z,31.67
2019-01-31T04:26:49.109Z,34.27
2019-01-31T04:29:17.567Z,30.97
2019-01-31T04:31:45.446Z,30.77
2019-01-31T04:34:15.016Z,28.93
2019-01-31T04:36:43.000Z,29.43
2019-01-31T04:39:10.781Z,29.07
2019-01-31T04:41:40.290Z,29.13
2019-01-31T04:44:08.583Z,26.23
2019-01-31T04:46:36.664Z,28.50
2019-01-31T04:49:04.627Z,24.00
2019-01-31T04:51:33.096Z,27.10
2019-01-31T04:54:00.980Z,29.87
2019-01-31T04:56:28.866Z,24.67
2019-01-31T04:58:58.442Z,25.60
2019-01-31T05:01:26.697Z,22.83
2019-01-31T05:03:54.842Z,27.23
2019-01-31T05:09:52.131Z,24.60
2019-01-31T05:12:21.782Z,22.57
2019-01-31T05:14:49.828Z,21.63
2019-01-31T05:17:18.344Z,20.93
2019-01-31T05:19:47.871Z,25.07
2019-01-31T05:22:16.384Z,20.30
2019-01-31T05:24:44.416Z,24.60
2019-01-31T05:27:12.807Z,21.60
2019-01-31T05:29:40.736Z,19.13
2019-01-31T05:32:10.358Z,22.03
2019-01-31T05:34:38.384Z,22.27
2019-01-31T05:37:06.271Z,19.80
2019-01-31T05:39:34.247Z,24.37
2019-01-31T05:42:02.106Z,21.13
2019-01-31T05:44:29.924Z,19.90
2019-01-31T05:46:58.006Z,17.63
2019-01-31T05:49:26.157Z,20.57
2019-01-31T05:51:54.120Z,23.30
2019-01-31T05:54:22.057Z,20.37
2019-01-31T05:56:49.928Z,19.77
2019-01-31T05:59:17.854Z,23.20
2019-01-31T06:01:46.157Z,20.10
2019-01-31T06:04:13.947Z,23.30
2019-01-31T06:06:41.877Z,18.47
2019-01-31T06:09:10.104Z,19.93
2019-01-31T06:11:38.151Z,18.10
2019-01-31T06:14:06.202Z,20.90
2019-01-31T06:16:34.418Z,21.37
2019-01-31T06:19:02.332Z,20.33
2019-01-31T06:21:31.113Z,21.80
2019-01-31T06:23:59.533Z,18.47
2019-01-31T06:26:27.332Z,19.93
2019-01-31T06:28:55.295Z,16.43
2019-01-31T06:31:23.499Z,17.20
2019-01-31T06:33:51.359Z,18.77
2019-01-31T06:36:19.812Z,18.00
2019-01-31T06:38:48.020Z,21.70
2019-01-31T06:41:18.625Z,21.93
2019-01-31T06:43:45.671Z,16.70
2019-01-31T06:46:13.531Z,21.30
2019-01-31T06:48:44.308Z,16.87
2019-01-31T06:51:12.246Z,20.13
2019-01-31T06:53:40.131Z,17.67
2019-01-31T06:56:08.105Z,16.57
2019-01-31T06:58:35.944Z,16.97
2019-01-31T07:01:04.309Z,14.67
2019-01-31T07:03:32.209Z,16.13
2019-01-31T07:06:00.347Z,17.40
2019-01-31T07:08:28.154Z,16.87
2019-01-31T07:10:56.367Z,16.43
2019-01-31T07:13:24.249Z,15.60
2019-01-31T07:15:52.511Z,17.17
2019-01-31T07:18:20.351Z,13.20
2019-01-31T07:20:48.742Z,15.63
2019-01-31T07:23:16.735Z,16.17
2019-01-31T07:25:44.554Z,15.67
2019-01-31T07:28:13.064Z,15.17
2019-01-31T07:30:40.976Z,15.23
2019-01-31T07:33:09.641Z,15.87
2019-01-31T07:35:40.017Z,12.47
2019-01-31T07:38:07.816Z,14.07
2019-01-31T07:40:36.034Z,17.43
2019-01-31T07:43:04.092Z,14.30
2019-01-31T07:45:32.118Z,14.53
2019-01-31T07:48:02.080Z,12.80
2019-01-31T07:50:30.233Z,16.47
2019-01-31T07:52:59.068Z,17.60
2019-01-31T07:55:27.588Z,18.83
2019-01-31T07:57:55.604Z,14.77
2019-01-31T08:00:28.818Z,14.17
2019-01-31T08:02:56.644Z,13.37
2019-01-31T08:05:24.669Z,13.20
2019-01-31T08:07:53.499Z,14.13
2019-01-31T08:10:26.991Z,15.87
2019-01-31T08:12:55.408Z,12.13
2019-01-31T08:15:23.350Z,14.83
2019-01-31T08:17:51.219Z,13.00
2019-01-31T08:20:19.638Z,12.20
2019-01-31T08:22:47.772Z,15.73
2019-01-31T08:25:17.487Z,12.20
2019-01-31T08:27:48.406Z,13.87
2019-01-31T08:30:21.570Z,14.27
2019-01-31T08:32:49.823Z,13.00
2019-01-31T08:35:17.752Z,14.20
2019-01-31T08:37:45.829Z,14.77
2019-01-31T08:40:13.733Z,10.47
2019-01-31T08:42:41.636Z,13.17
2019-01-31T08:45:10.749Z,13.93
2019-01-31T08:47:38.451Z,13.27
2019-01-31T08:50:08.940Z,10.13
2019-01-31T08:52:36.803Z,12.13
2019-01-31T08:55:07.488Z,12.93
2019-01-31T08:57:35.433Z,12.27
2019-01-31T09:00:05.274Z,12.87
2019-01-31T09:02:33.306Z,13.63
2019-01-31T09:05:01.563Z,11.77
2019-01-31T09:07:29.522Z,13.03
2019-01-31T09:09:57.528Z,12.53
2019-01-31T09:12:28.400Z,11.63
2019-01-31T09:14:57.680Z,17.57
2019-01-31T09:17:27.345Z,11.60
2019-01-31T09:19:55.155Z,13.13
2019-01-31T09:22:31.165Z,12.00
2019-01-31T09:25:17.481Z,12.03
2019-01-31T09:28:24.548Z,12.20
2019-01-31T09:31:37.885Z,12.23
2019-01-31T09:34:45.298Z,12.30
2019-01-31T09:37:57.760Z,10.13
2019-01-31T09:40:43.751Z,9.87
2019-01-31T09:43:48.322Z,9.53
2019-01-31T09:46:39.044Z,11.07
2019-01-31T09:49:44.611Z,9.70
2019-01-31T09:52:47.104Z,10.17
2019-01-31T09:56:02.622Z,11.57
2019-01-31T09:58:53.100Z,11.47
2019-01-31T10:01:53.058Z,11.53
2019-01-31T10:04:58.029Z,11.97
2019-01-31T10:07:55.720Z,10.33
2019-01-31T10:10:47.903Z,9.70
2019-01-31T10:13:51.007Z,9.90
2019-01-31T10:16:57.743Z,10.17
2019-01-31T10:20:05.424Z,9.60
2019-01-31T10:22:45.480Z,8.63
2019-01-31T10:25:50.645Z,10.47
2019-01-31T10:29:02.209Z,9.63
2019-01-31T10:32:13.017Z,8.93
2019-01-31T10:35:21.846Z,11.67
2019-01-31T10:38:37.158Z,10.57
2019-01-31T10:41:26.865Z,9.23
2019-01-31T10:44:21.602Z,8.53
2019-01-31T10:47:17.359Z,10.77
2019-01-31T10:50:41.785Z,9.33
2019-01-31T10:53:48.535Z,13.87
2019-01-31T10:57:10.397Z,9.23
2019-01-31T11:00:17.243Z,9.80
2019-01-31T11:03:41.322Z,8.50
2019-01-31T11:07:02.787Z,11.23
2019-01-31T11:09:40.544Z,9.60
2019-01-31T11:12:31.549Z,9.67
2019-01-31T11:15:23.515Z,12.80
2019-01-31T11:18:17.887Z,11.40
2019-01-31T11:21:22.385Z,8.40
2019-01-31T11:24:41.419Z,9.03
2019-01-31T11:27:42.815Z,11.57
2019-01-31T11:30:40.143Z,8.47
2019-01-31T11:33:40.235Z,9.43
2019-01-31T11:36:40.273Z,10.30
2019-01-31T11:39:36.019Z,10.47
2019-01-31T11:42:41.736Z,8.80
2019-01-31T11:45:43.600Z,12.93
2019-01-31T11:48:30.058Z,12.20
2019-01-31T11:51:51.632Z,9.70
2019-01-31T11:55:02.322Z,9.80
2019-01-31T11:58:04.924Z,10.70
2019-01-31T12:00:32.788Z,10.63
2019-01-31T12:03:00.654Z,9.83
2019-01-31T12:05:28.554Z,12.23
2019-01-31T12:07:56.396Z,10.70
2019-01-31T12:10:24.401Z,10.67
2019-01-31T12:12:52.289Z,11.37
2019-01-31T12:15:20.121Z,10.70
2019-01-31T12:17:47.929Z,9.43
2019-01-31T12:20:17.906Z,10.47
2019-01-31T12:22:47.357Z,8.97
2019-01-31T12:25:15.276Z,11.73
2019-01-31T12:27:43.143Z,10.10
2019-01-31T12:30:15.440Z,12.33
2019-01-31T12:32:43.260Z,8.30
2019-01-31T12:35:11.197Z,11.30
2019-01-31T12:37:38.985Z,8.13
2019-01-31T12:40:10.106Z,9.17
2019-01-31T12:42:38.092Z,15.13
2019-01-31T12:45:08.441Z,11.93
2019-01-31T12:47:36.250Z,9.53
2019-01-31T12:50:05.060Z,8.23
2019-01-31T12:52:32.864Z,9.13
2019-01-31T12:55:00.710Z,9.03
2019-01-31T12:57:29.800Z,8.10
2019-01-31T12:59:57.966Z,7.67
2019-01-31T13:02:26.305Z,5.90
2019-01-31T13:04:58.846Z,7.20
2019-01-31T13:07:26.644Z,9.93
2019-01-31T13:09:54.591Z,8.00
2019-01-31T13:12:22.516Z,6.47
2019-01-31T13:14:50.388Z,7.17
2019-01-31T13:17:18.358Z,6.70
2019-01-31T13:19:46.184Z,8.70
2019-01-31T13:22:14.056Z,7.90
2019-01-31T13:24:42.128Z,7.77
2019-01-31T13:27:09.976Z,7.50
2019-01-31T13:29:37.818Z,6.33
2019-01-31T13:32:05.702Z,8.90
2019-01-31T13:34:33.702Z,8.43
2019-01-31T13:37:01.645Z,7.57
2019-01-31T13:39:29.549Z,10.07
2019-01-31T13:41:57.356Z,8.27
2019-01-31T13:44:25.308Z,6.17
2019-01-31T13:46:55.039Z,8.00
2019-01-31T13:49:23.062Z,8.43
2019-01-31T13:51:50.838Z,10.23
2019-01-31T13:54:18.822Z,9.00
2019-01-31T13:56:46.600Z,10.43
2019-01-31T13:59:14.434Z,8.77
2019-01-31T14:01:42.320Z,9.67
2019-01-31T14:04:10.700Z,9.40
2019-01-31T14:06:38.454Z,10.57
2019-01-31T14:09:08.132Z,8.57
2019-01-31T14:11:35.905Z,11.40
2019-01-31T14:14:09.159Z,12.27
2019-01-31T14:16:34.020Z,12.20
2019-01-31T14:19:02.429Z,11.03
2019-01-31T14:21:30.250Z,11.77
2019-01-31T14:23:58.128Z,11.03
2019-01-31T14:26:26.114Z,11.97
2019-01-31T14:29:00.675Z,10.70
2019-01-31T14:31:32.009Z,10.40
2019-01-31T14:34:00.690Z,11.40
2019-01-31T14:36:28.597Z,11.60
2019-01-31T14:38:56.461Z,12.00
2019-01-31T14:41:24.368Z,12.50
2019-01-31T14:43:52.255Z,12.47
2019-01-31T14:46:20.274Z,12.47
2019-01-31T14:48:48.154Z,12.00
2019-01-31T14:51:16.014Z,13.00
2019-01-31T14:53:43.881Z,13.83
2019-01-31T14:56:11.987Z,13.70
2019-01-31T14:58:40.320Z,14.37
2019-01-31T15:01:08.154Z,14.77
2019-01-31T15:03:36.029Z,14.60
2019-01-31T15:06:08.540Z,16.27
2019-01-31T15:08:36.401Z,15.63
2019-01-31T15:11:06.209Z,14.77
2019-01-31T15:13:36.158Z,13.70
2019-01-31T15:16:05.125Z,18.27
2019-01-31T15:18:33.897Z,14.27
2019-01-31T15:21:01.753Z,16.57
2019-01-31T15:23:29.915Z,18.97
2019-01-31T15:25:57.865Z,18.23
2019-01-31T15:28:28.161Z,18.27
2019-01-31T15:30:56.468Z,19.43
2019-01-31T15:33:26.233Z,16.83
2019-01-31T15:35:54.458Z,19.20
2019-01-31T15:38:22.273Z,21.70
2019-01-31T15:40:53.110Z,21.93
2019-01-31T15:43:22.031Z,17.60
2019-01-31T15:45:51.131Z,21.83
2019-01-31T15:48:19.156Z,21.60
2019-01-31T15:50:47.874Z,19.17
2019-01-31T15:53:16.485Z,17.37
2019-01-31T15:55:45.050Z,19.53
2019-01-31T15:58:12.928Z,19.77
2019-01-31T16:00:52.593Z,21.53
2019-01-31T16:03:21.975Z,18.73
2019-01-31T16:05:50.461Z,20.87
2019-01-31T16:08:21.923Z,18.53
2019-01-31T16:10:50.629Z,18.87
2019-01-31T16:13:18.500Z,19.70
2019-01-31T16:15:47.660Z,22.57
2019-01-31T16:18:15.423Z,18.17
2019-01-31T16:20:43.432Z,17.30
2019-01-31T16:23:12.837Z,18.97
2019-01-31T16:25:41.006Z,20.50
2019-01-31T16:28:08.858Z,22.50
2019-01-31T16:30:36.815Z,23.67
2019-01-31T16:33:05.509Z,21.23
2019-01-31T16:35:33.886Z,25.83
2019-01-31T16:38:01.741Z,21.00
2019-01-31T16:40:29.573Z,24.30
2019-01-31T16:42:58.537Z,27.07
2019-01-31T16:45:26.465Z,30.27
2019-01-31T16:47:54.326Z,28.20
2019-01-31T16:50:22.157Z,29.33
2019-01-31T16:52:50.041Z,30.27
2019-01-31T16:55:18.853Z,34.90
2019-01-31T16:57:46.761Z,29.27
2019-01-31T17:00:17.859Z,31.57
2019-01-31T17:02:45.689Z,29.57
2019-01-31T17:05:16.169Z,37.40
2019-01-31T17:07:44.823Z,36.10
2019-01-31T17:10:13.132Z,35.17
2019-01-31T17:12:41.081Z,33.73
2019-01-31T17:15:17.526Z,39.07
2019-01-31T17:17:39.259Z,35.47
2019-01-31T17:20:13.550Z,36.20
2019-01-31T17:22:42.242Z,37.90
2019-01-31T17:25:11.156Z,34.00
2019-01-31T17:27:39.007Z,40.10
2019-01-31T17:30:10.809Z,41.53
2019-01-31T17:32:38.507Z,37.23
2019-01-31T17:35:06.882Z,36.77
2019-01-31T17:37:35.727Z,38.77
2019-01-31T17:40:05.023Z,36.30
2019-01-31T17:42:32.850Z,33.80
2019-01-31T17:45:00.849Z,35.43
2019-01-31T17:47:28.623Z,35.57
2019-01-31T17:49:56.520Z,35.73
2019-01-31T17:52:24.771Z,30.07
2019-01-31T17:54:52.654Z,31.57
2019-01-31T17:57:20.707Z,36.57
2019-01-31T17:59:51.679Z,32.20
2019-01-31T18:02:19.491Z,33.27
2019-01-31T18:04:47.274Z,30.87
2019-01-31T18:07:15.080Z,37.63
2019-01-31T18:09:42.867Z,33.70
2019-01-31T18:12:10.764Z,35.87
2019-01-31T18:14:38.559Z,34.93
2019-01-31T18:17:06.422Z,38.60
2019-01-31T18:19:34.220Z,40.63
2019-01-31T18:22:05.825Z,38.57
2019-01-31T18:24:33.801Z,35.43
2019-01-31T18:27:01.579Z,36.63
2019-01-31T18:29:29.437Z,37.03
2019-01-31T18:31:57.283Z,38.87
2019-01-31T18:34:25.090Z,41.13
2019-01-31T18:36:52.938Z,38.30
2019-01-31T18:39:20.866Z,39.63
2019-01-31T18:41:48.807Z,41.10
2019-01-31T18:44:16.642Z,37.03
2019-01-31T18:46:44.658Z,41.60
2019-01-31T18:49:14.612Z,42.77
2019-01-31T18:51:42.420Z,39.30
2019-01-31T18:54:12.067Z,39.90
2019-01-31T18:56:39.902Z,43.63
2019-01-31T18:59:07.931Z,39.73
2019-01-31T19:01:35.728Z,45.17
2019-01-31T19:04:03.738Z,42.23
2019-01-31T19:06:31.539Z,42.97
2019-01-31T19:08:59.625Z,41.67
2019-01-31T19:11:27.441Z,41.73
2019-01-31T19:13:55.323Z,41.33
2019-01-31T19:16:23.324Z,45.17
2019-01-31T19:18:51.313Z,43.10
2019-01-31T19:21:22.962Z,48.20
2019-01-31T19:23:52.749Z,47.30
2019-01-31T19:26:25.239Z,43.87
2019-01-31T19:28:53.130Z,45.27
2019-01-31T19:31:20.957Z,40.80
2019-01-31T19:33:51.636Z,47.40
2019-01-31T19:36:18.500Z,42.70
2019-01-31T19:38:46.629Z,43.33
2019-01-31T19:41:14.629Z,45.40
2019-01-31T19:43:42.524Z,51.23
2019-01-31T19:46:16.607Z,55.53
2019-01-31T19:48:41.620Z,44.27
2019-01-31T19:51:22.249Z,43.80
2019-01-31T19:53:50.410Z,34.03
2019-01-31T19:56:18.808Z,38.80
2019-01-31T19:58:47.584Z,39.93
2019-01-31T20:01:15.888Z,35.17
2019-01-31T20:03:45.471Z,37.53
2019-01-31T20:06:13.655Z,34.57
2019-01-31T20:08:41.508Z,34.87
2019-01-31T20:11:09.323Z,36.50
2019-01-31T20:13:37.182Z,33.13
2019-01-31T20:16:04.955Z,33.63
2019-01-31T20:18:32.769Z,30.87
2019-01-31T20:21:00.860Z,34.40
2019-01-31T20:23:29.279Z,32.73
2019-01-31T20:25:57.099Z,33.57
2019-01-31T20:28:25.112Z,27.40
2019-01-31T20:30:52.973Z,32.33
2019-01-31T20:33:21.276Z,29.93
2019-01-31T20:35:49.058Z,27.23
2019-01-31T20:38:17.475Z,25.80
2019-01-31T20:40:45.394Z,30.20
2019-01-31T20:43:13.191Z,27.00
2019-01-31T20:45:41.034Z,24.83
2019-01-31T20:48:09.010Z,26.33
2019-01-31T20:50:39.049Z,29.07
2019-01-31T20:53:07.954Z,26.50
2019-01-31T20:55:35.804Z,33.13
2019-01-31T20:58:04.031Z,67.10
2019-01-31T21:00:34.667Z,49.40
2019-01-31T21:03:04.352Z,50.10
2019-01-31T21:05:32.295Z,46.70
2019-01-31T21:08:00.104Z,36.80
2019-01-31T21:10:30.333Z,36.73
2019-01-31T21:12:58.261Z,37.37
2019-01-31T21:15:26.518Z,37.67
2019-01-31T21:17:54.719Z,32.57
2019-01-31T21:20:22.576Z,32.17
2019-01-31T21:22:50.704Z,28.60
2019-01-31T21:25:18.677Z,29.57
2019-01-31T21:27:46.886Z,29.50
2019-01-31T21:30:20.209Z,27.00
2019-01-31T21:32:47.997Z,27.70
2019-01-31T21:35:16.557Z,28.97
2019-01-31T21:37:44.477Z,25.87
2019-01-31T21:40:12.355Z,28.37
2019-01-31T21:42:40.044Z,26.00
2019-01-31T21:45:09.562Z,27.97
2019-01-31T21:47:37.487Z,26.50
2019-01-31T21:50:07.304Z,27.77
2019-01-31T21:52:36.938Z,24.93
2019-01-31T21:55:05.353Z,29.07
2019-01-31T21:57:33.168Z,27.93
2019-01-31T22:00:01.035Z,26.57
2019-01-31T22:02:28.892Z,28.90
2019-01-31T22:04:58.476Z,26.20
2019-01-31T22:07:26.330Z,27.57
2019-01-31T22:09:54.223Z,28.50
2019-01-31T22:12:21.919Z,25.40
2019-01-31T22:14:49.754Z,28.67
2019-01-31T22:17:18.022Z,26.70
2019-01-31T22:19:45.919Z,27.47
2019-01-31T22:22:13.735Z,26.17
2019-01-31T22:24:41.574Z,26.03
2019-01-31T22:27:09.426Z,24.60
2019-01-31T22:29:37.244Z,23.77
2019-01-31T22:32:05.065Z,26.03
2019-01-31T22:34:37.090Z,24.10
2019-01-31T22:37:04.782Z,25.43
2019-01-31T22:39:32.673Z,24.00
2019-01-31T22:42:00.507Z,25.53
2019-01-31T22:44:28.362Z,20.67
2019-01-31T22:46:56.194Z,22.60
2019-01-31T22:49:23.915Z,22.03
2019-01-31T22:51:51.837Z,25.73
2019-01-31T22:54:19.602Z,26.73
2019-01-31T22:56:49.156Z,24.83
2019-01-31T22:59:16.933Z,22.47
2019-01-31T23:01:53.139Z,21.80
2019-01-31T23:04:20.823Z,23.63
2019-01-31T23:06:48.607Z,20.67
2019-01-31T23:09:16.447Z,23.47
2019-01-31T23:11:44.248Z,23.40
2019-01-31T23:14:12.247Z,21.93
2019-01-31T23:16:43.751Z,21.43
2019-01-31T23:19:11.599Z,21.17
2019-01-31T23:21:39.427Z,20.83
2019-01-31T23:24:07.257Z,21.57
2019-01-31T23:26:36.557Z,21.83
2019-01-31T23:29:04.522Z,20.87
2019-01-31T23:31:32.428Z,22.33
2019-01-31T23:34:00.212Z,19.50
2019-01-31T23:36:28.035Z,20.70
2019-01-31T23:38:55.887Z,19.80
2019-01-31T23:41:23.733Z,17.97
2019-01-31T23:43:51.581Z,18.07
2019-01-31T23:46:19.392Z,17.37
2019-01-31T23:48:47.205Z,18.50
2019-01-31T23:51:15.094Z,17.20
2019-01-31T23:53:42.921Z,16.13
2019-01-31T23:56:10.755Z,17.80
2019-01-31T23:58:40.053Z,16.83
