createdAt,value
2023-03-04T00:01:42.860Z,5.14
2023-03-04T00:04:12.373Z,5.09
2023-03-04T00:06:41.484Z,5.19
2023-03-04T00:09:11.015Z,5.22
2023-03-04T00:11:40.165Z,5.33
2023-03-04T00:14:11.148Z,5.33
2023-03-04T00:16:40.398Z,5.31
2023-03-04T00:19:09.921Z,5.33
2023-03-04T00:21:39.074Z,5.43
2023-03-04T00:24:08.870Z,5.35
2023-03-04T00:26:38.072Z,5.29
2023-03-04T00:29:07.543Z,5.33
2023-03-04T00:31:38.189Z,5.37
2023-03-04T00:34:07.690Z,5.32
2023-03-04T00:36:36.853Z,5.41
2023-03-04T00:39:06.512Z,5.52
2023-03-04T00:41:35.686Z,5.51
2023-03-04T00:44:05.152Z,5.44
2023-03-04T00:46:34.333Z,5.38
2023-03-04T00:49:05.300Z,5.40
2023-03-04T00:51:34.451Z,5.51
2023-03-04T00:54:03.929Z,5.42
2023-03-04T00:56:33.095Z,5.40
2023-03-04T00:59:02.533Z,5.43
2023-03-04T01:01:31.699Z,5.40
2023-03-04T01:04:01.164Z,5.38
2023-03-04T01:06:31.770Z,5.41
2023-03-04T01:09:02.125Z,5.58
2023-03-04T01:11:31.305Z,5.47
2023-03-04T01:14:00.741Z,5.51
2023-03-04T01:16:29.932Z,5.46
2023-03-04T01:18:59.451Z,5.43
2023-03-04T01:21:28.601Z,5.47
2023-03-04T01:23:59.511Z,5.40
2023-03-04T01:26:28.691Z,5.43
2023-03-04T01:28:58.266Z,5.42
2023-03-04T01:31:27.451Z,5.44
2023-03-04T01:33:56.963Z,5.50
2023-03-04T01:36:26.154Z,5.42
2023-03-04T01:38:55.634Z,5.43
2023-03-04T01:41:26.946Z,5.48
2023-03-04T01:43:57.025Z,5.54
2023-03-04T01:46:26.215Z,5.51
2023-03-04T01:48:55.739Z,5.57
2023-03-04T01:51:24.895Z,5.56
2023-03-04T01:53:55.077Z,5.58
2023-03-04T01:56:25.116Z,5.71
2023-03-04T01:59:13.062Z,5.70
2023-03-04T02:01:43.240Z,5.66
2023-03-04T02:04:13.184Z,5.77
2023-03-04T02:06:42.576Z,5.68
2023-03-04T02:09:12.149Z,5.84
2023-03-04T02:11:41.393Z,5.90
2023-03-04T02:14:12.930Z,5.90
2023-03-04T02:16:42.124Z,5.76
2023-03-04T02:19:15.003Z,5.72
2023-03-04T02:21:44.258Z,5.73
2023-03-04T02:24:16.503Z,5.84
2023-03-04T02:26:47.304Z,5.74
2023-03-04T02:29:17.415Z,5.83
2023-03-04T02:31:46.993Z,5.84
2023-03-04T02:34:17.126Z,5.88
2023-03-04T02:36:46.999Z,5.75
2023-03-04T02:39:23.274Z,5.82
2023-03-04T02:41:56.285Z,5.69
2023-03-04T02:44:26.679Z,5.79
2023-03-04T02:46:56.202Z,5.84
2023-03-04T02:49:26.108Z,5.79
2023-03-04T02:51:59.650Z,5.80
2023-03-04T02:54:29.240Z,5.69
2023-03-04T02:57:00.312Z,5.75
2023-03-04T02:59:29.970Z,5.73
2023-03-04T03:01:59.308Z,5.72
2023-03-04T03:04:29.083Z,5.69
2023-03-04T03:06:58.337Z,5.76
2023-03-04T03:09:27.833Z,5.63
2023-03-04T03:11:56.971Z,5.72
2023-03-04T03:14:28.050Z,5.68
2023-03-04T03:16:57.200Z,5.82
2023-03-04T03:19:26.837Z,5.65
2023-03-04T03:21:56.027Z,5.65
2023-03-04T03:24:25.597Z,5.69
2023-03-04T03:26:54.836Z,5.56
2023-03-04T03:29:24.420Z,5.53
2023-03-04T03:31:55.198Z,5.56
2023-03-04T03:34:24.895Z,5.55
2023-03-04T03:36:54.089Z,5.48
2023-03-04T03:39:23.639Z,5.60
2023-03-04T03:41:52.798Z,5.47
2023-03-04T03:44:22.332Z,5.43
2023-03-04T03:46:51.518Z,5.51
2023-03-04T03:49:22.600Z,5.53
2023-03-04T03:51:51.757Z,5.42
2023-03-04T03:54:21.326Z,5.46
2023-03-04T03:56:50.493Z,5.48
2023-03-04T03:59:20.076Z,5.48
2023-03-04T04:01:49.272Z,5.46
2023-03-04T04:04:18.881Z,5.63
2023-03-04T04:06:49.493Z,5.58
2023-03-04T04:09:19.073Z,5.44
2023-03-04T04:11:48.254Z,5.48
2023-03-04T04:14:17.905Z,5.42
2023-03-04T04:16:47.191Z,5.39
2023-03-04T04:19:18.358Z,5.33
2023-03-04T04:21:47.699Z,5.34
2023-03-04T04:24:18.848Z,5.38
2023-03-04T04:26:48.006Z,5.40
2023-03-04T04:29:17.597Z,5.38
2023-03-04T04:31:46.786Z,5.43
2023-03-04T04:34:16.417Z,5.20
2023-03-04T04:36:45.659Z,5.24
2023-03-04T04:39:15.262Z,5.31
2023-03-04T04:41:46.011Z,5.29
2023-03-04T04:44:15.685Z,5.20
2023-03-04T04:46:44.860Z,5.15
2023-03-04T04:49:14.377Z,5.24
2023-03-04T04:51:43.576Z,5.23
2023-03-04T04:54:13.106Z,5.19
2023-03-04T04:56:42.385Z,5.06
2023-03-04T04:59:13.473Z,4.97
2023-03-04T05:01:42.814Z,4.96
2023-03-04T05:04:12.554Z,4.92
2023-03-04T05:06:42.000Z,4.98
2023-03-04T05:09:11.528Z,5.05
2023-03-04T05:11:40.817Z,5.04
2023-03-04T05:14:10.409Z,5.08
2023-03-04T05:16:41.001Z,5.14
2023-03-04T05:19:10.621Z,5.10
2023-03-04T05:21:39.845Z,5.03
2023-03-04T05:24:12.492Z,4.97
2023-03-04T05:26:41.767Z,4.98
2023-03-04T05:29:11.387Z,5.10
2023-03-04T05:31:42.102Z,5.10
2023-03-04T05:34:11.658Z,5.14
2023-03-04T05:36:40.889Z,5.15
2023-03-04T05:39:10.464Z,5.02
2023-03-04T05:41:39.714Z,5.06
2023-03-04T05:44:09.259Z,5.07
2023-03-04T05:46:38.514Z,5.06
2023-03-04T05:49:09.549Z,5.10
2023-03-04T05:51:38.806Z,4.99
2023-03-04T05:54:08.395Z,4.96
2023-03-04T05:56:37.746Z,5.01
2023-03-04T05:59:07.329Z,5.02
2023-03-04T06:01:36.622Z,5.10
2023-03-04T06:04:06.533Z,5.11
2023-03-04T06:06:37.281Z,5.13
2023-03-04T06:09:06.898Z,4.93
2023-03-04T06:11:36.511Z,5.00
2023-03-04T06:14:06.233Z,4.99
2023-03-04T06:16:35.519Z,4.97
2023-03-04T06:19:05.103Z,5.06
2023-03-04T06:21:34.277Z,5.07
2023-03-04T06:24:05.341Z,5.01
2023-03-04T06:26:34.563Z,5.10
2023-03-04T06:29:04.138Z,5.03
2023-03-04T06:31:33.358Z,5.15
2023-03-04T06:34:03.011Z,5.14
2023-03-04T06:36:32.282Z,5.06
2023-03-04T06:39:04.954Z,5.00
2023-03-04T06:41:34.412Z,4.93
2023-03-04T06:44:03.913Z,5.02
2023-03-04T06:46:34.625Z,5.14
2023-03-04T06:49:04.203Z,5.17
2023-03-04T06:51:33.418Z,5.02
2023-03-04T06:54:04.449Z,5.18
2023-03-04T06:56:33.718Z,5.23
2023-03-04T06:59:03.304Z,5.27
2023-03-04T07:01:32.653Z,5.18
2023-03-04T07:04:02.742Z,5.24
2023-03-04T07:06:32.082Z,5.22
2023-03-04T07:09:01.596Z,5.15
2023-03-04T07:11:32.520Z,5.34
2023-03-04T07:14:02.045Z,5.25
2023-03-04T07:16:31.475Z,5.25
2023-03-04T07:19:00.996Z,5.30
2023-03-04T07:21:30.318Z,5.32
2023-03-04T07:23:59.978Z,5.41
2023-03-04T07:26:29.281Z,5.40
2023-03-04T07:29:00.395Z,5.38
2023-03-04T07:31:31.121Z,5.36
2023-03-04T07:34:01.366Z,5.29
2023-03-04T07:36:30.669Z,5.27
2023-03-04T07:39:00.246Z,5.48
2023-03-04T07:41:30.044Z,5.55
2023-03-04T07:44:01.129Z,5.38
2023-03-04T07:46:30.468Z,5.40
2023-03-04T07:49:00.188Z,5.41
2023-03-04T07:51:29.552Z,5.37
2023-03-04T07:54:00.047Z,5.48
2023-03-04T07:56:29.995Z,5.46
2023-03-04T07:59:01.685Z,5.43
2023-03-04T08:01:31.492Z,5.39
2023-03-04T08:04:01.266Z,5.26
2023-03-04T08:06:30.631Z,5.23
2023-03-04T08:09:00.724Z,5.21
2023-03-04T08:11:30.586Z,5.20
2023-03-04T08:14:01.762Z,5.06
2023-03-04T08:16:31.118Z,5.07
2023-03-04T08:19:02.173Z,4.82
2023-03-04T08:21:31.698Z,4.84
2023-03-04T08:24:02.674Z,4.95
2023-03-04T08:26:34.064Z,4.84
2023-03-04T08:29:05.818Z,4.88
2023-03-04T08:31:35.132Z,4.84
2023-03-04T08:34:04.978Z,4.73
2023-03-04T08:36:34.289Z,4.79
2023-03-04T08:39:03.952Z,4.52
2023-03-04T08:41:33.299Z,4.68
2023-03-04T08:44:03.127Z,4.72
2023-03-04T08:46:34.003Z,4.68
2023-03-04T08:49:04.102Z,4.71
2023-03-04T08:51:33.353Z,4.70
2023-03-04T08:54:02.903Z,4.53
2023-03-04T08:56:32.181Z,4.62
2023-03-04T08:59:01.702Z,4.53
2023-03-04T09:01:30.979Z,4.31
2023-03-04T09:04:01.995Z,4.46
2023-03-04T09:06:31.319Z,4.55
2023-03-04T09:09:00.911Z,4.57
2023-03-04T09:11:30.176Z,4.37
2023-03-04T09:13:59.832Z,4.48
2023-03-04T09:16:29.165Z,4.61
2023-03-04T09:18:58.892Z,4.56
2023-03-04T09:21:29.572Z,4.64
2023-03-04T09:23:59.123Z,4.67
2023-03-04T09:26:29.106Z,4.67
2023-03-04T09:28:59.309Z,4.57
2023-03-04T09:31:29.157Z,4.32
2023-03-04T09:33:59.415Z,4.38
2023-03-04T09:36:30.196Z,4.38
2023-03-04T09:39:00.732Z,4.18
2023-03-04T09:41:31.211Z,4.21
2023-03-04T09:44:00.806Z,4.21
2023-03-04T09:46:31.559Z,4.32
2023-03-04T09:49:01.266Z,4.35
2023-03-04T09:51:41.690Z,4.35
2023-03-04T09:54:12.106Z,4.18
2023-03-04T09:56:41.730Z,4.32
2023-03-04T09:59:14.647Z,4.10
2023-03-04T10:01:44.941Z,4.35
2023-03-04T10:04:14.949Z,4.41
2023-03-04T10:06:47.061Z,4.41
2023-03-04T10:09:17.155Z,4.41
2023-03-04T10:11:47.117Z,4.57
2023-03-04T10:14:25.504Z,4.62
2023-03-04T10:16:55.259Z,4.70
2023-03-04T10:19:37.298Z,4.63
2023-03-04T10:22:14.557Z,4.62
2023-03-04T10:24:47.250Z,4.56
2023-03-04T10:27:17.310Z,4.63
2023-03-04T10:29:48.966Z,4.48
2023-03-04T10:32:18.863Z,4.46
2023-03-04T10:34:48.640Z,4.40
2023-03-04T10:37:19.377Z,4.36
2023-03-04T10:39:50.014Z,4.35
2023-03-04T10:42:24.900Z,4.37
2023-03-04T10:44:55.493Z,4.31
2023-03-04T10:47:25.065Z,4.28
2023-03-04T10:49:55.071Z,4.43
2023-03-04T10:52:28.342Z,4.37
2023-03-04T10:54:58.507Z,4.42
2023-03-04T10:57:30.083Z,4.22
2023-03-04T11:00:00.083Z,4.31
2023-03-04T11:02:30.568Z,3.99
2023-03-04T11:05:18.253Z,4.00
2023-03-04T11:07:57.816Z,3.94
2023-03-04T11:10:29.071Z,3.91
2023-03-04T11:13:01.178Z,3.85
2023-03-04T11:15:31.883Z,3.92
2023-03-04T11:18:01.288Z,3.86
2023-03-04T11:20:32.569Z,3.68
2023-03-04T11:23:05.204Z,3.67
2023-03-04T11:25:35.592Z,3.65
2023-03-04T11:28:05.200Z,3.79
2023-03-04T11:30:36.405Z,3.72
2023-03-04T11:33:08.781Z,3.88
2023-03-04T11:35:40.551Z,3.67
2023-03-04T11:38:12.073Z,3.71
2023-03-04T11:40:43.189Z,3.87
2023-03-04T11:43:13.956Z,3.91
2023-03-04T11:45:49.964Z,3.86
2023-03-04T11:48:19.677Z,3.52
2023-03-04T11:50:50.422Z,3.69
2023-03-04T11:53:33.481Z,3.77
2023-03-04T11:56:14.888Z,3.60
2023-03-04T11:58:48.344Z,3.62
2023-03-04T12:01:19.117Z,3.62
2023-03-04T12:03:53.414Z,3.57
2023-03-04T12:06:26.318Z,3.28
2023-03-04T12:08:58.991Z,3.50
2023-03-04T12:11:30.223Z,3.47
2023-03-04T12:14:14.146Z,3.58
2023-03-04T12:16:48.330Z,3.63
2023-03-04T12:19:21.443Z,3.38
2023-03-04T12:21:54.699Z,3.40
2023-03-04T12:24:31.621Z,3.50
2023-03-04T12:27:02.224Z,3.37
2023-03-04T12:29:32.091Z,3.35
2023-03-04T12:32:03.530Z,3.03
2023-03-04T12:34:38.898Z,3.27
2023-03-04T12:37:12.787Z,3.27
2023-03-04T12:39:43.972Z,3.38
2023-03-04T12:42:18.272Z,3.27
2023-03-04T12:44:48.585Z,3.43
2023-03-04T12:47:26.872Z,3.29
2023-03-04T12:49:57.871Z,3.45
2023-03-04T12:52:30.697Z,3.24
2023-03-04T12:55:01.852Z,3.20
2023-03-04T12:57:32.015Z,3.38
2023-03-04T13:00:01.749Z,3.36
2023-03-04T13:02:34.700Z,3.45
2023-03-04T13:05:05.667Z,3.43
2023-03-04T13:07:40.729Z,3.44
2023-03-04T13:10:12.560Z,3.43
2023-03-04T13:12:48.796Z,3.48
2023-03-04T13:15:19.608Z,3.37
2023-03-04T13:17:50.473Z,2.98
2023-03-04T13:20:21.157Z,2.98
2023-03-04T13:22:55.584Z,2.89
2023-03-04T13:25:39.429Z,3.09
2023-03-04T13:28:15.653Z,2.92
2023-03-04T13:30:45.657Z,2.64
2023-03-04T13:33:33.544Z,2.62
2023-03-04T13:36:05.364Z,2.76
2023-03-04T13:38:36.586Z,2.58
2023-03-04T13:41:12.880Z,2.96
2023-03-04T13:43:42.780Z,2.72
2023-03-04T13:46:27.670Z,2.82
2023-03-04T13:49:01.677Z,3.00
2023-03-04T13:51:31.624Z,2.71
2023-03-04T13:54:08.988Z,2.80
2023-03-04T13:56:39.730Z,2.74
2023-03-04T13:59:29.241Z,2.86
2023-03-04T14:02:00.160Z,3.11
2023-03-04T14:04:31.116Z,3.10
2023-03-04T14:07:00.823Z,3.02
2023-03-04T14:09:30.948Z,3.09
2023-03-04T14:12:02.754Z,3.15
2023-03-04T14:14:34.405Z,3.32
2023-03-04T14:17:05.338Z,3.40
2023-03-04T14:19:36.208Z,3.25
2023-03-04T14:22:05.451Z,3.12
2023-03-04T14:24:35.033Z,3.08
2023-03-04T14:27:13.017Z,2.78
2023-03-04T14:29:42.719Z,2.88
2023-03-04T14:32:12.604Z,2.96
2023-03-04T14:34:42.303Z,3.09
2023-03-04T14:37:20.836Z,3.03
2023-03-04T14:39:50.500Z,3.09
2023-03-04T14:42:21.295Z,3.03
2023-03-04T14:44:51.487Z,3.12
2023-03-04T14:47:21.514Z,2.78
2023-03-04T14:49:51.248Z,2.89
2023-03-04T14:52:32.564Z,2.75
2023-03-04T14:55:03.470Z,2.92
2023-03-04T14:57:35.029Z,2.96
2023-03-04T15:00:17.902Z,2.68
2023-03-04T15:02:49.659Z,2.84
2023-03-04T15:05:25.495Z,2.78
2023-03-04T15:07:55.844Z,2.54
2023-03-04T15:10:26.314Z,2.46
2023-03-04T15:12:57.412Z,2.62
2023-03-04T15:15:48.882Z,2.43
2023-03-04T15:18:24.029Z,2.32
2023-03-04T15:20:54.386Z,2.48
2023-03-04T15:23:23.689Z,2.53
2023-03-04T15:25:54.033Z,2.75
2023-03-04T15:28:24.983Z,2.64
2023-03-04T15:30:54.712Z,2.76
2023-03-04T15:33:24.723Z,2.59
2023-03-04T15:35:55.383Z,2.72
2023-03-04T15:38:24.760Z,2.71
2023-03-04T15:40:54.638Z,2.31
2023-03-04T15:43:25.558Z,2.35
2023-03-04T15:45:55.252Z,2.53
2023-03-04T15:48:24.554Z,2.61
2023-03-04T15:50:56.790Z,2.33
2023-03-04T15:53:28.283Z,2.39
2023-03-04T15:55:57.954Z,2.41
2023-03-04T15:58:28.671Z,2.41
2023-03-04T16:01:00.919Z,2.43
2023-03-04T16:03:30.169Z,2.27
2023-03-04T16:05:59.729Z,2.35
2023-03-04T16:08:28.860Z,2.43
2023-03-04T16:10:58.333Z,2.46
2023-03-04T16:13:28.963Z,2.46
2023-03-04T16:15:58.559Z,2.31
2023-03-04T16:18:27.828Z,2.28
2023-03-04T16:20:57.432Z,2.25
2023-03-04T16:23:26.659Z,2.19
2023-03-04T16:25:56.902Z,2.26
2023-03-04T16:28:26.072Z,2.35
2023-03-04T16:30:57.101Z,2.21
2023-03-04T16:33:26.347Z,2.24
2023-03-04T16:35:56.018Z,2.13
2023-03-04T16:38:27.238Z,2.24
2023-03-04T16:40:56.966Z,2.32
2023-03-04T16:43:26.489Z,2.20
2023-03-04T16:45:57.588Z,2.16
2023-03-04T16:48:41.767Z,2.08
2023-03-04T16:54:16.206Z,2.08
2023-03-04T16:56:45.710Z,2.23
2023-03-04T16:59:15.667Z,2.24
2023-03-04T17:01:46.764Z,2.11
2023-03-04T17:04:16.027Z,2.12
2023-03-04T17:06:45.574Z,2.14
2023-03-04T17:09:14.862Z,2.15
2023-03-04T17:11:44.396Z,2.13
2023-03-04T17:14:13.779Z,2.14
2023-03-04T17:16:43.291Z,2.13
2023-03-04T17:19:13.964Z,2.11
2023-03-04T17:21:43.580Z,2.11
2023-03-04T17:24:12.746Z,2.14
2023-03-04T17:26:42.809Z,2.19
2023-03-04T17:29:11.964Z,2.15
2023-03-04T17:31:41.564Z,2.25
2023-03-04T17:34:10.880Z,2.31
2023-03-04T17:36:41.881Z,2.22
2023-03-04T17:39:11.258Z,2.28
2023-03-04T17:41:40.884Z,2.31
2023-03-04T17:44:10.202Z,2.31
2023-03-04T17:46:39.811Z,2.30
2023-03-04T17:49:09.060Z,2.30
2023-03-04T17:51:39.327Z,2.28
2023-03-04T17:54:10.076Z,2.28
2023-03-04T17:56:40.705Z,2.26
2023-03-04T17:59:10.518Z,2.24
2023-03-04T18:01:40.172Z,2.24
2023-03-04T18:04:09.482Z,2.22
2023-03-04T18:06:39.162Z,2.21
2023-03-04T18:09:09.795Z,2.06
2023-03-04T18:11:39.776Z,2.08
2023-03-04T18:14:08.967Z,1.90
2023-03-04T18:16:38.641Z,2.02
2023-03-04T18:19:09.472Z,1.94
2023-03-04T18:21:39.085Z,1.96
2023-03-04T18:24:09.825Z,1.95
2023-03-04T18:26:39.475Z,1.95
2023-03-04T18:29:08.733Z,1.91
2023-03-04T18:31:38.338Z,1.79
2023-03-04T18:34:07.719Z,1.79
2023-03-04T18:36:37.428Z,1.63
2023-03-04T18:39:07.609Z,1.76
2023-03-04T18:41:38.707Z,1.76
2023-03-04T18:44:09.890Z,1.68
2023-03-04T18:46:41.438Z,1.75
2023-03-04T18:49:10.610Z,1.75
2023-03-04T18:51:40.205Z,1.59
2023-03-04T18:54:09.585Z,1.68
2023-03-04T18:56:41.661Z,1.63
2023-03-04T18:59:12.045Z,1.65
2023-03-04T19:01:41.697Z,1.63
2023-03-04T19:04:10.996Z,1.71
2023-03-04T19:06:40.696Z,1.69
2023-03-04T19:09:09.911Z,1.70
2023-03-04T19:11:40.972Z,1.66
2023-03-04T19:14:11.787Z,1.62
2023-03-04T19:16:41.465Z,1.67
2023-03-04T19:19:10.654Z,1.59
2023-03-04T19:21:40.364Z,1.57
2023-03-04T19:24:09.750Z,1.52
2023-03-04T19:26:41.334Z,1.53
2023-03-04T19:29:10.720Z,1.53
2023-03-04T19:31:41.522Z,1.51
2023-03-04T19:34:10.926Z,1.54
2023-03-04T19:36:40.502Z,1.43
2023-03-04T19:39:09.824Z,1.44
2023-03-04T19:41:41.341Z,1.43
2023-03-04T19:44:10.540Z,1.47
2023-03-04T19:46:40.139Z,1.31
2023-03-04T19:49:10.215Z,1.36
2023-03-04T19:51:39.853Z,1.33
2023-03-04T19:54:09.958Z,1.20
2023-03-04T19:56:41.127Z,1.24
2023-03-04T19:59:10.297Z,1.27
2023-03-04T20:01:40.105Z,1.24
2023-03-04T20:04:10.101Z,1.35
2023-03-04T20:06:40.167Z,1.35
2023-03-04T20:09:09.573Z,1.36
2023-03-04T20:11:56.248Z,1.31
2023-03-04T20:14:26.739Z,1.32
2023-03-04T20:16:59.284Z,1.27
2023-03-04T20:19:28.498Z,1.23
2023-03-04T20:21:58.242Z,1.23
2023-03-04T20:24:27.826Z,1.24
2023-03-04T20:26:58.879Z,1.22
2023-03-04T20:29:29.062Z,1.21
2023-03-04T20:31:59.375Z,1.20
2023-03-04T20:34:28.685Z,1.20
2023-03-04T20:37:00.075Z,1.20
2023-03-04T20:39:30.333Z,1.22
2023-03-04T20:42:01.446Z,1.19
2023-03-04T20:44:30.734Z,1.17
2023-03-04T20:47:00.392Z,1.19
2023-03-04T20:49:29.911Z,1.10
2023-03-04T20:52:03.403Z,1.13
2023-03-04T20:54:32.609Z,1.14
2023-03-04T20:57:05.621Z,1.13
2023-03-04T20:59:34.998Z,1.14
2023-03-04T21:02:04.725Z,1.08
2023-03-04T21:04:34.513Z,1.05
2023-03-04T21:07:04.192Z,1.11
2023-03-04T21:09:33.424Z,1.08
2023-03-04T21:12:04.588Z,1.06
2023-03-04T21:14:34.013Z,1.06
2023-03-04T21:17:04.403Z,1.01
2023-03-04T21:19:34.487Z,1.03
2023-03-04T21:22:05.120Z,1.08
2023-03-04T21:24:34.900Z,1.09
2023-03-04T21:27:07.036Z,1.09
2023-03-04T21:29:36.297Z,1.06
2023-03-04T21:32:22.456Z,0.75
2023-03-04T21:34:53.108Z,0.70
2023-03-04T21:37:22.878Z,0.87
2023-03-04T21:39:52.255Z,0.88
2023-03-04T21:42:23.381Z,0.92
2023-03-04T21:44:52.829Z,0.91
2023-03-04T21:47:22.624Z,1.00
2023-03-04T21:49:52.060Z,0.98
2023-03-04T21:52:22.313Z,0.80
2023-03-04T21:54:51.517Z,0.59
2023-03-04T21:57:21.195Z,0.56
2023-03-04T21:59:51.908Z,0.53
2023-03-04T22:02:22.107Z,0.44
2023-03-04T22:04:51.346Z,0.38
2023-03-04T22:07:20.923Z,0.60
2023-03-04T22:09:50.107Z,0.54
2023-03-04T22:12:19.867Z,0.52
2023-03-04T22:14:49.132Z,0.52
2023-03-04T22:17:20.348Z,0.60
2023-03-04T22:19:49.684Z,0.50
2023-03-04T22:22:19.227Z,0.40
2023-03-04T22:24:48.508Z,0.49
2023-03-04T22:27:18.034Z,0.58
2023-03-04T22:29:47.273Z,0.61
2023-03-04T22:32:17.195Z,0.62
2023-03-04T22:34:47.914Z,0.51
2023-03-04T22:37:17.422Z,0.43
2023-03-04T22:39:46.659Z,0.32
2023-03-04T22:42:16.109Z,0.48
2023-03-04T22:44:45.353Z,0.42
2023-03-04T22:47:14.929Z,0.51
2023-03-04T22:49:44.143Z,0.62
2023-03-04T22:52:15.135Z,0.56
2023-03-04T22:54:44.339Z,0.44
2023-03-04T22:57:13.880Z,0.58
2023-03-04T22:59:43.100Z,0.49
2023-03-04T23:02:12.670Z,0.56
2023-03-04T23:04:43.085Z,0.57
2023-03-04T23:07:12.738Z,0.57
2023-03-04T23:09:43.440Z,0.52
2023-03-04T23:12:12.970Z,0.64
2023-03-04T23:14:43.728Z,0.67
2023-03-04T23:17:13.241Z,0.67
2023-03-04T23:19:42.536Z,0.66
2023-03-04T23:22:12.052Z,0.67
2023-03-04T23:24:41.292Z,0.78
2023-03-04T23:27:12.262Z,0.68
2023-03-04T23:29:41.493Z,0.54
2023-03-04T23:32:11.131Z,0.64
2023-03-04T23:34:40.357Z,0.62
2023-03-04T23:37:09.974Z,0.80
2023-03-04T23:39:39.161Z,0.65
2023-03-04T23:42:08.956Z,0.64
2023-03-04T23:44:39.565Z,0.78
2023-03-04T23:47:09.109Z,0.80
2023-03-04T23:49:38.306Z,0.71
2023-03-04T23:52:07.926Z,0.67
2023-03-04T23:54:37.149Z,0.79
2023-03-04T23:57:06.729Z,0.83
2023-03-04T23:59:35.934Z,0.82
