createdAt,value
2022-12-19T00:00:39.475Z,100.00
2022-12-19T00:03:56.275Z,100.00
2022-12-19T00:07:08.382Z,100.00
2022-12-19T00:10:20.537Z,100.00
2022-12-19T00:13:40.977Z,100.00
2022-12-19T00:16:48.172Z,100.00
2022-12-19T00:20:00.433Z,100.00
2022-12-19T00:23:12.535Z,100.00
2022-12-19T00:26:27.167Z,100.00
2022-12-19T00:29:39.503Z,100.00
2022-12-19T00:32:51.994Z,100.00
2022-12-19T00:36:12.421Z,100.00
2022-12-19T00:39:24.423Z,100.00
2022-12-19T00:42:37.133Z,100.00
2022-12-19T00:45:49.186Z,100.00
2022-12-19T00:49:02.813Z,100.00
2022-12-19T00:52:15.660Z,100.00
2022-12-19T00:55:27.571Z,100.00
2022-12-19T00:58:44.936Z,100.00
2022-12-19T01:01:53.868Z,100.00
2022-12-19T01:05:05.934Z,100.00
2022-12-19T01:08:18.505Z,100.00
2022-12-19T01:11:42.374Z,100.00
2022-12-19T01:14:54.312Z,100.00
2022-12-19T01:18:10.344Z,100.00
2022-12-19T01:21:22.256Z,100.00
2022-12-19T01:24:36.313Z,100.00
2022-12-19T01:27:48.420Z,100.00
2022-12-19T01:31:00.254Z,100.00
2022-12-19T01:34:12.313Z,100.00
2022-12-19T01:37:24.937Z,100.00
2022-12-19T01:40:37.642Z,100.00
2022-12-19T01:44:08.806Z,100.00
2022-12-19T01:47:21.415Z,100.00
2022-12-19T01:50:39.233Z,100.00
2022-12-19T01:53:58.671Z,100.00
2022-12-19T01:57:15.524Z,100.00
2022-12-19T02:00:29.255Z,100.00
2022-12-19T02:03:43.511Z,100.00
2022-12-19T02:07:00.179Z,100.00
2022-12-19T02:10:15.515Z,100.00
2022-12-19T02:13:29.963Z,100.00
2022-12-19T02:16:51.966Z,100.00
2022-12-19T02:20:45.031Z,100.00
2022-12-19T02:24:50.947Z,100.00
2022-12-19T02:28:42.672Z,100.00
2022-12-19T02:31:59.945Z,100.00
2022-12-19T02:35:21.168Z,100.00
2022-12-19T02:38:40.088Z,100.00
2022-12-19T02:41:57.244Z,100.00
2022-12-19T02:45:13.406Z,100.00
2022-12-19T02:48:28.313Z,100.00
2022-12-19T02:51:40.486Z,100.00
2022-12-19T02:54:55.469Z,100.00
2022-12-19T02:58:56.820Z,100.00
2022-12-19T03:02:14.618Z,100.00
2022-12-19T03:05:31.298Z,100.00
2022-12-19T03:08:50.642Z,100.00
2022-12-19T03:12:11.612Z,100.00
2022-12-19T03:15:24.519Z,100.00
2022-12-19T03:18:39.472Z,100.00
2022-12-19T03:21:54.475Z,100.00
2022-12-19T03:25:06.807Z,100.00
2022-12-19T03:28:24.020Z,100.00
2022-12-19T03:31:39.311Z,100.00
2022-12-19T03:34:55.477Z,100.00
2022-12-19T03:38:10.823Z,100.00
2022-12-19T03:41:27.454Z,100.00
2022-12-19T03:44:43.854Z,100.00
2022-12-19T03:48:00.361Z,100.00
2022-12-19T03:51:15.043Z,100.00
2022-12-19T03:54:31.954Z,100.00
2022-12-19T03:57:49.780Z,100.00
2022-12-19T04:01:03.338Z,100.00
2022-12-19T04:04:16.741Z,100.00
2022-12-19T04:07:30.280Z,100.00
2022-12-19T04:10:48.710Z,100.00
2022-12-19T04:14:05.976Z,100.00
2022-12-19T04:17:24.547Z,100.00
2022-12-19T04:20:37.851Z,100.00
2022-12-19T04:23:54.891Z,100.00
2022-12-19T04:27:09.684Z,100.00
2022-12-19T04:30:23.705Z,100.00
2022-12-19T04:33:35.696Z,100.00
2022-12-19T04:36:47.694Z,100.00
2022-12-19T04:39:59.689Z,100.00
2022-12-19T04:43:11.898Z,100.00
2022-12-19T04:46:24.271Z,100.00
2022-12-19T04:49:37.953Z,100.00
2022-12-19T04:52:53.270Z,100.00
2022-12-19T04:56:11.322Z,100.00
2022-12-19T04:59:23.367Z,100.00
2022-12-19T05:02:35.722Z,100.00
2022-12-19T05:05:47.784Z,100.00
2022-12-19T05:08:59.765Z,100.00
2022-12-19T05:12:12.920Z,100.00
2022-12-19T05:15:25.036Z,100.00
2022-12-19T05:18:37.837Z,100.00
2022-12-19T05:21:49.597Z,100.00
2022-12-19T05:25:01.540Z,100.00
2022-12-19T05:28:13.562Z,100.00
2022-12-19T05:31:27.333Z,100.00
2022-12-19T05:34:39.433Z,100.00
2022-12-19T05:37:51.292Z,100.00
2022-12-19T05:41:03.228Z,100.00
2022-12-19T05:44:15.391Z,100.00
2022-12-19T05:47:27.325Z,100.00
2022-12-19T05:50:39.530Z,100.00
2022-12-19T05:53:54.405Z,100.00
2022-12-19T05:57:06.206Z,100.00
2022-12-19T06:00:22.084Z,100.00
2022-12-19T06:03:33.986Z,100.00
2022-12-19T06:06:46.158Z,100.00
2022-12-19T06:09:59.089Z,100.00
2022-12-19T06:13:11.104Z,100.00
2022-12-19T06:16:25.421Z,100.00
2022-12-19T06:19:37.678Z,100.00
2022-12-19T06:22:49.545Z,100.00
2022-12-19T06:26:04.208Z,100.00
2022-12-19T06:29:16.890Z,100.00
2022-12-19T06:32:31.323Z,100.00
2022-12-19T06:35:42.992Z,100.00
2022-12-19T06:38:56.005Z,100.00
2022-12-19T06:42:23.162Z,100.00
2022-12-19T06:45:35.017Z,100.00
2022-12-19T06:48:47.306Z,100.00
2022-12-19T06:52:03.918Z,100.00
2022-12-19T06:55:16.210Z,100.00
2022-12-19T06:58:28.652Z,100.00
2022-12-19T07:01:51.049Z,100.00
2022-12-19T07:05:08.677Z,100.00
2022-12-19T07:08:20.904Z,100.00
2022-12-19T07:11:32.838Z,100.00
2022-12-19T07:14:47.766Z,100.00
2022-12-19T07:17:59.620Z,100.00
2022-12-19T07:21:14.823Z,100.00
2022-12-19T07:24:27.153Z,100.00
2022-12-19T07:27:40.060Z,100.00
2022-12-19T07:30:52.164Z,100.00
2022-12-19T07:34:04.172Z,100.00
2022-12-19T07:37:16.091Z,100.00
2022-12-19T07:40:28.065Z,100.00
2022-12-19T07:43:40.277Z,100.00
2022-12-19T07:46:52.201Z,100.00
2022-12-19T07:50:04.595Z,100.00
2022-12-19T07:53:16.480Z,100.00
2022-12-19T07:56:28.399Z,100.00
2022-12-19T07:59:40.595Z,100.00
2022-12-19T08:02:53.344Z,100.00
2022-12-19T08:06:10.832Z,100.00
2022-12-19T08:09:23.427Z,100.00
2022-12-19T08:12:35.452Z,100.00
2022-12-19T08:15:47.457Z,100.00
2022-12-19T08:18:59.872Z,100.00
2022-12-19T08:22:11.785Z,100.00
2022-12-19T08:25:23.917Z,100.00
2022-12-19T08:28:37.082Z,100.00
2022-12-19T08:31:48.906Z,100.00
2022-12-19T08:35:00.796Z,100.00
2022-12-19T08:38:12.914Z,100.00
2022-12-19T08:41:25.430Z,100.00
2022-12-19T08:44:37.386Z,100.00
2022-12-19T08:47:49.854Z,100.00
2022-12-19T08:51:05.214Z,100.00
2022-12-19T08:54:17.384Z,100.00
2022-12-19T08:57:29.209Z,100.00
2022-12-19T09:00:41.115Z,100.00
2022-12-19T09:05:11.148Z,100.00
2022-12-19T09:07:08.300Z,100.00
2022-12-19T09:10:20.719Z,100.00
2022-12-19T09:13:33.493Z,100.00
2022-12-19T09:16:45.618Z,100.00
2022-12-19T09:19:57.751Z,100.00
2022-12-19T09:23:09.843Z,100.00
2022-12-19T09:26:22.997Z,100.00
2022-12-19T09:29:36.281Z,100.00
2022-12-19T09:32:48.298Z,100.00
2022-12-19T09:36:02.045Z,100.00
2022-12-19T09:39:16.632Z,100.00
2022-12-19T09:42:46.383Z,100.00
2022-12-19T09:46:04.838Z,100.00
2022-12-19T09:49:23.333Z,100.00
2022-12-19T09:52:40.058Z,100.00
2022-12-19T09:55:50.980Z,100.00
2022-12-19T09:59:09.166Z,100.00
2022-12-19T10:02:38.817Z,100.00
2022-12-19T10:07:07.900Z,100.00
2022-12-19T10:11:18.131Z,100.00
2022-12-19T10:12:51.392Z,100.00
2022-12-19T10:16:04.701Z,100.00
2022-12-19T10:19:23.512Z,100.00
2022-12-19T10:22:43.027Z,100.00
2022-12-19T10:26:06.897Z,100.00
2022-12-19T10:29:46.606Z,100.00
2022-12-19T10:33:11.172Z,100.00
2022-12-19T10:36:48.679Z,100.00
2022-12-19T10:39:49.463Z,100.00
2022-12-19T10:43:10.521Z,100.00
2022-12-19T10:46:28.109Z,100.00
2022-12-19T10:49:40.166Z,100.00
2022-12-19T10:53:03.579Z,100.00
2022-12-19T10:56:36.747Z,100.00
2022-12-19T10:59:42.779Z,100.00
2022-12-19T11:03:00.017Z,100.00
2022-12-19T11:06:33.692Z,100.00
2022-12-19T11:09:52.419Z,100.00
2022-12-19T11:19:00.343Z,100.00
2022-12-19T11:21:41.834Z,100.00
2022-12-19T11:29:16.310Z,100.00
2022-12-19T11:30:37.377Z,100.00
2022-12-19T11:30:43.171Z,100.00
2022-12-19T11:31:43.801Z,100.00
2022-12-19T11:32:49.724Z,100.00
2022-12-19T11:36:04.845Z,100.00
2022-12-19T11:39:23.168Z,99.52
2022-12-19T11:42:42.242Z,97.62
2022-12-19T11:46:01.242Z,97.71
2022-12-19T11:49:21.646Z,97.19
2022-12-19T11:56:01.988Z,95.86
2022-12-19T11:59:23.151Z,96.19
2022-12-19T12:03:22.211Z,96.40
2022-12-19T12:06:38.624Z,96.17
2022-12-19T12:12:36.810Z,96.10
2022-12-19T12:20:23.566Z,96.18
2022-12-19T12:31:04.850Z,97.41
2022-12-19T12:31:08.709Z,97.24
2022-12-19T12:31:31.375Z,98.99
2022-12-19T12:31:40.238Z,99.48
2022-12-19T12:31:46.190Z,99.51
2022-12-19T12:35:48.801Z,99.93
2022-12-19T12:40:39.525Z,99.17
2022-12-19T12:44:04.966Z,98.65
2022-12-19T12:47:25.711Z,99.32
2022-12-19T12:50:39.852Z,100.00
2022-12-19T12:53:57.564Z,99.44
2022-12-19T12:57:10.833Z,100.00
2022-12-19T13:00:28.886Z,100.00
2022-12-19T13:03:41.132Z,100.00
2022-12-19T13:07:29.423Z,100.00
2022-12-19T13:10:43.731Z,100.00
2022-12-19T13:14:04.702Z,100.00
2022-12-19T13:17:18.285Z,100.00
2022-12-19T13:20:50.881Z,100.00
2022-12-19T13:24:27.729Z,100.00
2022-12-19T13:27:49.649Z,100.00
2022-12-19T13:31:27.751Z,100.00
2022-12-19T13:34:52.689Z,100.00
2022-12-19T13:40:00.501Z,100.00
2022-12-19T13:41:59.797Z,100.00
2022-12-19T13:45:23.767Z,100.00
2022-12-19T13:48:49.993Z,100.00
2022-12-19T13:52:08.400Z,100.00
2022-12-19T13:55:22.431Z,100.00
2022-12-19T13:58:41.163Z,100.00
2022-12-19T14:01:57.158Z,100.00
2022-12-19T14:05:11.085Z,100.00
2022-12-19T14:08:28.032Z,100.00
2022-12-19T14:12:29.684Z,100.00
2022-12-19T14:15:13.975Z,100.00
2022-12-19T14:18:43.434Z,100.00
2022-12-19T14:22:04.209Z,100.00
2022-12-19T14:26:09.739Z,100.00
2022-12-19T14:28:30.077Z,100.00
2022-12-19T14:32:23.903Z,100.00
2022-12-19T14:36:08.442Z,100.00
2022-12-19T14:39:20.892Z,100.00
2022-12-19T14:42:02.808Z,100.00
2022-12-19T14:53:51.549Z,100.00
2022-12-19T14:54:11.035Z,100.00
2022-12-19T14:54:34.889Z,100.00
2022-12-19T14:59:46.410Z,100.00
2022-12-19T15:02:59.699Z,100.00
2022-12-19T15:07:05.469Z,100.00
2022-12-19T15:11:01.104Z,100.00
2022-12-19T15:14:54.327Z,100.00
2022-12-19T15:16:36.466Z,100.00
2022-12-19T15:19:48.963Z,100.00
2022-12-19T15:23:00.935Z,100.00
2022-12-19T15:26:18.698Z,100.00
2022-12-19T15:29:30.942Z,100.00
2022-12-19T15:32:43.032Z,100.00
2022-12-19T15:35:55.749Z,100.00
2022-12-19T15:39:07.999Z,100.00
2022-12-19T15:42:27.354Z,100.00
2022-12-19T15:45:41.202Z,100.00
2022-12-19T15:48:57.505Z,100.00
2022-12-19T15:52:15.343Z,100.00
2022-12-19T15:55:29.720Z,100.00
2022-12-19T15:58:41.641Z,100.00
2022-12-19T16:01:54.000Z,100.00
2022-12-19T16:05:06.366Z,100.00
2022-12-19T16:08:23.454Z,100.00
2022-12-19T16:11:37.068Z,100.00
2022-12-19T16:14:51.362Z,100.00
2022-12-19T16:18:07.034Z,100.00
2022-12-19T16:21:33.922Z,100.00
2022-12-19T16:24:44.124Z,100.00
2022-12-19T16:28:00.680Z,100.00
2022-12-19T16:31:23.615Z,100.00
2022-12-19T16:34:36.407Z,100.00
2022-12-19T16:37:48.733Z,100.00
2022-12-19T16:41:02.917Z,100.00
2022-12-19T16:44:22.442Z,100.00
2022-12-19T16:47:34.679Z,100.00
2022-12-19T16:50:47.107Z,100.00
2022-12-19T16:54:02.056Z,100.00
2022-12-19T16:57:22.428Z,100.00
2022-12-19T17:00:34.768Z,100.00
2022-12-19T17:03:49.923Z,100.00
2022-12-19T17:07:02.672Z,100.00
2022-12-19T17:10:21.339Z,100.00
2022-12-19T17:13:32.789Z,100.00
2022-12-19T17:16:46.622Z,100.00
2022-12-19T17:20:02.428Z,100.00
2022-12-19T17:23:22.350Z,100.00
2022-12-19T17:26:35.634Z,100.00
2022-12-19T17:29:47.944Z,100.00
2022-12-19T17:33:03.429Z,100.00
2022-12-19T17:36:24.851Z,100.00
2022-12-19T17:39:35.978Z,100.00
2022-12-19T17:42:48.160Z,100.00
2022-12-19T17:46:00.723Z,100.00
2022-12-19T17:49:16.201Z,100.00
2022-12-19T17:52:29.775Z,100.00
2022-12-19T17:55:41.693Z,100.00
2022-12-19T17:58:55.736Z,100.00
2022-12-19T18:02:07.984Z,100.00
2022-12-19T18:05:28.127Z,100.00
2022-12-19T18:08:40.436Z,100.00
2022-12-19T18:11:53.256Z,100.00
2022-12-19T18:15:06.032Z,100.00
2022-12-19T18:18:23.962Z,100.00
2022-12-19T18:21:36.013Z,100.00
2022-12-19T18:24:48.222Z,100.00
2022-12-19T18:28:01.157Z,100.00
2022-12-19T18:31:22.271Z,100.00
2022-12-19T18:34:36.879Z,100.00
2022-12-19T18:37:49.120Z,100.00
2022-12-19T18:41:01.359Z,100.00
2022-12-19T18:44:13.443Z,100.00
2022-12-19T18:47:30.374Z,100.00
2022-12-19T18:50:42.567Z,100.00
2022-12-19T18:53:55.815Z,100.00
2022-12-19T18:57:08.005Z,100.00
2022-12-19T19:00:25.478Z,100.00
2022-12-19T19:03:41.988Z,100.00
2022-12-19T19:06:55.461Z,100.00
2022-12-19T19:10:10.393Z,100.00
2022-12-19T19:13:26.952Z,100.00
2022-12-19T19:16:40.082Z,100.00
2022-12-19T19:19:52.710Z,100.00
2022-12-19T19:23:05.481Z,100.00
2022-12-19T19:26:18.035Z,100.00
2022-12-19T19:29:30.235Z,100.00
2022-12-19T19:32:45.206Z,100.00
2022-12-19T19:36:04.655Z,100.00
2022-12-19T19:39:15.211Z,100.00
2022-12-19T19:42:27.409Z,100.00
2022-12-19T19:45:43.138Z,100.00
2022-12-19T19:48:53.736Z,100.00
2022-12-19T19:52:06.041Z,100.00
2022-12-19T19:55:19.171Z,100.00
2022-12-19T19:58:31.685Z,100.00
2022-12-19T20:01:43.976Z,100.00
2022-12-19T20:04:56.239Z,100.00
2022-12-19T20:08:08.638Z,100.00
2022-12-19T20:11:21.888Z,100.00
2022-12-19T20:14:34.660Z,100.00
2022-12-19T20:17:46.876Z,100.00
2022-12-19T20:20:59.274Z,100.00
2022-12-19T20:24:12.910Z,100.00
2022-12-19T20:27:24.972Z,100.00
2022-12-19T20:30:37.441Z,100.00
2022-12-19T20:33:52.920Z,100.00
2022-12-19T20:37:05.931Z,100.00
2022-12-19T20:40:19.612Z,100.00
2022-12-19T20:43:32.345Z,100.00
2022-12-19T20:46:44.928Z,100.00
2022-12-19T20:49:57.673Z,100.00
2022-12-19T20:53:10.073Z,100.00
2022-12-19T20:56:26.307Z,100.00
2022-12-19T20:59:38.908Z,100.00
2022-12-19T21:03:26.275Z,100.00
2022-12-19T21:06:06.339Z,100.00
2022-12-19T21:09:18.532Z,100.00
2022-12-19T21:12:30.660Z,100.00
2022-12-19T21:15:42.794Z,100.00
2022-12-19T21:18:56.386Z,100.00
2022-12-19T21:22:08.315Z,100.00
2022-12-19T21:25:21.078Z,100.00
2022-12-19T21:28:33.945Z,100.00
2022-12-19T21:31:45.883Z,100.00
2022-12-19T21:34:59.839Z,100.00
2022-12-19T21:38:12.067Z,100.00
2022-12-19T21:41:24.953Z,100.00
2022-12-19T21:44:37.564Z,100.00
2022-12-19T21:47:50.806Z,100.00
2022-12-19T21:51:04.198Z,100.00
2022-12-19T21:54:17.041Z,100.00
2022-12-19T21:57:29.023Z,100.00
2022-12-19T22:00:41.386Z,100.00
2022-12-19T22:03:53.945Z,100.00
2022-12-19T22:07:06.466Z,100.00
2022-12-19T22:10:19.692Z,100.00
2022-12-19T22:13:32.203Z,100.00
2022-12-19T22:16:44.690Z,100.00
2022-12-19T22:19:57.022Z,100.00
2022-12-19T22:23:13.111Z,100.00
2022-12-19T22:26:26.822Z,100.00
2022-12-19T22:29:38.934Z,100.00
2022-12-19T22:32:50.965Z,100.00
2022-12-19T22:36:04.951Z,100.00
2022-12-19T22:39:19.714Z,100.00
2022-12-19T22:42:33.225Z,100.00
2022-12-19T22:45:45.584Z,100.00
2022-12-19T22:48:59.065Z,100.00
2022-12-19T22:52:11.275Z,100.00
2022-12-19T22:55:23.688Z,100.00
2022-12-19T22:58:36.344Z,100.00
2022-12-19T23:01:49.538Z,100.00
2022-12-19T23:05:01.836Z,100.00
2022-12-19T23:08:14.151Z,100.00
2022-12-19T23:11:29.896Z,100.00
2022-12-19T23:14:41.970Z,100.00
2022-12-19T23:17:53.965Z,100.00
2022-12-19T23:21:17.549Z,100.00
2022-12-19T23:24:29.727Z,100.00
2022-12-19T23:27:41.630Z,100.00
2022-12-19T23:30:53.749Z,100.00
2022-12-19T23:34:06.797Z,100.00
2022-12-19T23:37:18.978Z,100.00
2022-12-19T23:40:31.164Z,100.00
2022-12-19T23:43:45.784Z,100.00
2022-12-19T23:47:02.987Z,100.00
2022-12-19T23:50:14.756Z,100.00
2022-12-19T23:53:26.649Z,100.00
2022-12-19T23:56:39.920Z,100.00
2022-12-19T23:59:51.876Z,100.00
