createdAt,value
2022-08-20T00:02:15.511Z,21.91
2022-08-20T00:04:44.190Z,21.90
2022-08-20T00:07:13.641Z,21.89
2022-08-20T00:09:42.989Z,21.89
2022-08-20T00:12:13.321Z,21.88
2022-08-20T00:14:41.160Z,21.87
2022-08-20T00:17:08.973Z,21.86
2022-08-20T00:19:36.880Z,21.85
2022-08-20T00:22:05.638Z,21.83
2022-08-20T00:24:33.495Z,21.76
2022-08-20T00:27:01.289Z,21.71
2022-08-20T00:29:29.084Z,21.68
2022-08-20T00:31:56.897Z,21.64
2022-08-20T00:34:25.013Z,21.59
2022-08-20T00:36:54.330Z,21.56
2022-08-20T00:39:23.611Z,21.53
2022-08-20T00:41:52.193Z,21.51
2022-08-20T00:44:22.764Z,21.48
2022-08-20T00:46:52.674Z,21.46
2022-08-20T00:49:28.157Z,21.43
2022-08-20T00:52:06.832Z,21.39
2022-08-20T00:54:47.355Z,21.35
2022-08-20T00:57:24.869Z,21.34
2022-08-20T01:00:14.310Z,21.32
2022-08-20T01:02:42.631Z,21.30
2022-08-20T01:05:11.440Z,21.26
2022-08-20T01:07:39.639Z,21.25
2022-08-20T01:10:34.837Z,21.25
2022-08-20T01:13:10.150Z,21.23
2022-08-20T01:15:43.347Z,21.24
2022-08-20T01:18:19.713Z,21.22
2022-08-20T01:20:52.667Z,21.15
2022-08-20T01:23:30.244Z,21.12
2022-08-20T01:26:04.206Z,21.11
2022-08-20T01:28:43.892Z,21.09
2022-08-20T01:31:36.128Z,21.06
2022-08-20T01:34:07.280Z,21.03
2022-08-20T01:36:55.754Z,20.99
2022-08-20T01:39:32.946Z,20.96
2022-08-20T01:42:03.840Z,20.92
2022-08-20T01:44:32.893Z,20.90
2022-08-20T01:47:17.614Z,20.89
2022-08-20T01:49:51.158Z,20.88
2022-08-20T01:52:33.553Z,20.87
2022-08-20T01:55:01.800Z,20.82
2022-08-20T01:57:29.690Z,20.80
2022-08-20T01:59:57.527Z,20.78
2022-08-20T02:02:26.426Z,20.77
2022-08-20T02:04:54.569Z,20.74
2022-08-20T02:07:22.880Z,20.74
2022-08-20T02:09:51.135Z,20.73
2022-08-20T02:12:19.703Z,20.74
2022-08-20T02:14:53.516Z,20.72
2022-08-20T02:17:24.140Z,20.70
2022-08-20T02:19:57.218Z,20.70
2022-08-20T02:22:40.200Z,20.71
2022-08-20T02:25:15.279Z,20.74
2022-08-20T02:27:47.130Z,20.76
2022-08-20T02:30:27.798Z,20.79
2022-08-20T02:32:57.923Z,20.83
2022-08-20T02:35:26.597Z,20.86
2022-08-20T02:37:55.289Z,20.88
2022-08-20T02:40:27.084Z,20.90
2022-08-20T02:43:01.765Z,20.92
2022-08-20T02:45:39.549Z,20.94
2022-08-20T02:48:08.717Z,20.97
2022-08-20T02:50:38.153Z,20.96
2022-08-20T02:53:08.866Z,20.96
2022-08-20T02:55:36.729Z,20.97
2022-08-20T02:58:04.693Z,20.97
2022-08-20T03:00:38.276Z,20.97
2022-08-20T03:03:11.586Z,20.98
2022-08-20T03:05:41.917Z,20.99
2022-08-20T03:08:13.471Z,20.99
2022-08-20T03:10:44.334Z,20.98
2022-08-20T03:13:13.594Z,20.98
2022-08-20T03:15:46.287Z,20.96
2022-08-20T03:18:14.958Z,20.97
2022-08-20T03:20:43.639Z,20.98
2022-08-20T03:23:15.610Z,20.99
2022-08-20T03:25:43.902Z,21.03
2022-08-20T03:28:13.687Z,21.06
2022-08-20T03:30:42.440Z,21.08
2022-08-20T03:33:10.796Z,21.12
2022-08-20T03:35:39.080Z,21.15
2022-08-20T03:38:10.624Z,21.19
2022-08-20T03:40:39.019Z,21.22
2022-08-20T03:43:09.833Z,21.26
2022-08-20T03:45:39.633Z,21.28
2022-08-20T03:48:08.748Z,21.31
2022-08-20T03:50:37.235Z,21.31
2022-08-20T03:53:05.213Z,21.31
2022-08-20T03:55:33.167Z,21.30
2022-08-20T03:58:04.011Z,21.30
2022-08-20T04:00:37.321Z,21.33
2022-08-20T04:03:05.874Z,21.36
2022-08-20T04:05:34.655Z,21.38
2022-08-20T04:08:04.192Z,21.39
2022-08-20T04:10:35.630Z,21.42
2022-08-20T04:13:05.687Z,21.45
2022-08-20T04:15:37.202Z,21.46
2022-08-20T04:18:10.515Z,21.49
2022-08-20T04:20:41.367Z,21.51
2022-08-20T04:23:09.939Z,21.54
2022-08-20T04:25:43.232Z,21.57
2022-08-20T04:28:14.252Z,21.60
2022-08-20T04:30:43.397Z,21.64
2022-08-20T04:33:33.428Z,21.67
2022-08-20T04:36:06.325Z,21.70
2022-08-20T04:38:50.083Z,21.73
2022-08-20T04:41:23.177Z,21.77
2022-08-20T04:43:54.441Z,21.79
2022-08-20T04:46:26.063Z,21.83
2022-08-20T04:48:55.448Z,21.88
2022-08-20T04:51:24.476Z,21.93
2022-08-20T04:53:54.709Z,21.94
2022-08-20T04:56:24.683Z,21.97
2022-08-20T04:58:55.401Z,21.98
2022-08-20T05:01:24.084Z,22.00
2022-08-20T05:03:55.377Z,22.04
2022-08-20T05:06:28.748Z,22.08
2022-08-20T05:08:59.075Z,22.10
2022-08-20T05:11:36.884Z,22.14
2022-08-20T05:14:10.238Z,22.16
2022-08-20T05:16:40.644Z,22.12
2022-08-20T05:19:12.499Z,22.08
2022-08-20T05:21:41.766Z,22.03
2022-08-20T05:24:10.691Z,21.97
2022-08-20T05:26:38.623Z,21.94
2022-08-20T05:29:07.061Z,21.89
2022-08-20T05:31:37.618Z,21.85
2022-08-20T05:34:12.247Z,21.77
2022-08-20T05:36:43.298Z,21.74
2022-08-20T05:39:13.583Z,21.69
2022-08-20T05:41:41.875Z,21.72
2022-08-20T05:44:13.797Z,21.73
2022-08-20T05:46:44.182Z,21.73
2022-08-20T05:49:15.730Z,21.75
2022-08-20T05:51:44.116Z,21.73
2022-08-20T05:54:14.950Z,21.64
2022-08-20T05:56:42.774Z,21.54
2022-08-20T05:59:12.456Z,21.56
2022-08-20T06:01:41.403Z,21.59
2022-08-20T06:04:31.952Z,21.55
2022-08-20T06:07:06.381Z,21.54
2022-08-20T06:09:36.488Z,21.53
2022-08-20T06:12:06.691Z,21.52
2022-08-20T06:14:34.581Z,21.47
2022-08-20T06:17:07.854Z,21.41
2022-08-20T06:19:37.674Z,21.38
2022-08-20T06:22:18.393Z,21.36
2022-08-20T06:24:51.440Z,21.38
2022-08-20T06:27:20.398Z,21.44
2022-08-20T06:29:51.557Z,21.51
2022-08-20T06:32:28.815Z,21.60
2022-08-20T06:35:09.374Z,21.69
2022-08-20T06:37:40.387Z,21.75
2022-08-20T06:40:20.015Z,21.84
2022-08-20T06:42:48.952Z,21.96
2022-08-20T06:45:20.676Z,22.04
2022-08-20T06:47:51.782Z,22.11
2022-08-20T06:50:27.579Z,22.24
2022-08-20T06:52:59.944Z,22.37
2022-08-20T06:55:28.376Z,22.53
2022-08-20T06:58:01.455Z,22.70
2022-08-20T07:00:33.187Z,22.79
2022-08-20T07:03:02.628Z,22.97
2022-08-20T07:05:34.746Z,23.07
2022-08-20T07:08:03.630Z,23.16
2022-08-20T07:10:31.906Z,23.25
2022-08-20T07:13:00.574Z,23.36
2022-08-20T07:15:30.597Z,23.45
2022-08-20T07:18:02.483Z,23.53
2022-08-20T07:20:32.517Z,23.57
2022-08-20T07:23:01.547Z,23.56
2022-08-20T07:25:31.994Z,23.54
2022-08-20T07:28:12.733Z,23.49
2022-08-20T07:31:13.272Z,23.46
2022-08-20T07:33:44.392Z,23.45
2022-08-20T07:36:13.652Z,23.44
2022-08-20T07:38:43.427Z,23.48
2022-08-20T07:41:13.628Z,23.49
2022-08-20T07:43:48.736Z,23.52
2022-08-20T07:46:21.614Z,23.58
2022-08-20T07:48:50.599Z,23.65
2022-08-20T07:51:22.570Z,23.74
2022-08-20T07:53:52.275Z,23.88
2022-08-20T07:56:24.275Z,24.06
2022-08-20T07:58:55.698Z,24.28
2022-08-20T08:01:30.560Z,24.48
2022-08-20T08:04:01.779Z,24.62
2022-08-20T08:06:31.787Z,24.75
2022-08-20T08:09:03.633Z,24.91
2022-08-20T08:11:34.986Z,25.04
2022-08-20T08:14:06.455Z,25.17
2022-08-20T08:16:38.162Z,25.19
2022-08-20T08:19:12.054Z,25.09
2022-08-20T08:21:41.439Z,25.05
2022-08-20T08:24:09.752Z,25.09
2022-08-20T08:26:37.824Z,25.01
2022-08-20T08:29:07.799Z,24.99
2022-08-20T08:31:35.898Z,24.96
2022-08-20T08:34:04.433Z,24.94
2022-08-20T08:36:32.341Z,25.02
2022-08-20T08:39:00.228Z,25.06
2022-08-20T08:41:48.542Z,25.02
2022-08-20T08:44:23.773Z,25.02
2022-08-20T08:46:57.756Z,25.13
2022-08-20T08:49:37.476Z,25.28
2022-08-20T08:52:12.235Z,25.38
2022-08-20T08:54:46.887Z,25.44
2022-08-20T08:57:15.809Z,25.57
2022-08-20T09:00:03.399Z,25.73
2022-08-20T09:02:36.400Z,26.02
2022-08-20T09:05:15.105Z,26.37
2022-08-20T09:07:47.509Z,26.73
2022-08-20T09:10:16.267Z,26.94
2022-08-20T09:12:52.107Z,27.00
2022-08-20T09:15:21.465Z,26.74
2022-08-20T09:17:49.543Z,26.71
2022-08-20T09:20:18.441Z,26.76
2022-08-20T09:22:46.486Z,26.61
2022-08-20T09:25:18.039Z,26.69
2022-08-20T09:27:46.282Z,26.87
2022-08-20T09:30:17.023Z,27.03
2022-08-20T09:32:46.479Z,27.24
2022-08-20T09:35:14.939Z,27.45
2022-08-20T09:37:43.064Z,27.66
2022-08-20T09:40:13.718Z,27.85
2022-08-20T09:42:44.227Z,28.02
2022-08-20T09:45:13.767Z,28.03
2022-08-20T09:47:55.099Z,27.89
2022-08-20T09:50:27.364Z,27.85
2022-08-20T09:52:57.838Z,27.83
2022-08-20T09:55:42.508Z,27.94
2022-08-20T09:58:24.326Z,28.08
2022-08-20T10:00:52.678Z,28.23
2022-08-20T10:03:20.757Z,28.37
2022-08-20T10:06:16.973Z,28.47
2022-08-20T10:08:49.925Z,28.53
2022-08-20T10:11:18.558Z,28.55
2022-08-20T10:13:47.601Z,28.65
2022-08-20T10:16:15.459Z,28.65
2022-08-20T10:18:43.354Z,28.74
2022-08-20T10:21:17.762Z,28.94
2022-08-20T10:23:50.352Z,29.04
2022-08-20T10:26:18.293Z,29.26
2022-08-20T10:28:49.999Z,29.42
2022-08-20T10:31:18.261Z,29.34
2022-08-20T10:33:46.121Z,29.04
2022-08-20T10:36:18.472Z,28.70
2022-08-20T10:38:46.602Z,28.28
2022-08-20T10:41:16.091Z,28.16
2022-08-20T10:43:44.240Z,28.30
2022-08-20T10:46:13.774Z,28.28
2022-08-20T10:48:41.684Z,28.34
2022-08-20T10:51:09.566Z,28.47
2022-08-20T10:53:37.510Z,28.57
2022-08-20T10:56:05.504Z,28.55
2022-08-20T10:58:39.405Z,28.60
2022-08-20T11:01:08.560Z,28.74
2022-08-20T11:03:36.425Z,28.71
2022-08-20T11:06:05.519Z,28.69
2022-08-20T11:08:36.003Z,28.66
2022-08-20T11:11:05.410Z,28.70
2022-08-20T11:13:35.089Z,28.75
2022-08-20T11:16:05.341Z,28.88
2022-08-20T11:18:33.496Z,28.98
2022-08-20T11:21:02.253Z,29.04
2022-08-20T11:23:30.508Z,29.11
2022-08-20T11:25:59.228Z,29.07
2022-08-20T11:28:31.573Z,29.14
2022-08-20T11:31:01.772Z,29.17
2022-08-20T11:33:29.691Z,29.19
2022-08-20T11:35:57.921Z,29.11
2022-08-20T11:38:26.255Z,29.27
2022-08-20T11:40:54.146Z,29.52
2022-08-20T11:43:21.994Z,29.72
2022-08-20T11:45:52.962Z,29.87
2022-08-20T11:48:21.533Z,29.79
2022-08-20T11:50:51.255Z,29.62
2022-08-20T11:53:19.585Z,29.45
2022-08-20T11:55:48.066Z,29.52
2022-08-20T11:58:16.150Z,29.49
2022-08-20T12:00:44.308Z,29.51
2022-08-20T12:03:12.627Z,29.53
2022-08-20T12:05:42.909Z,29.52
2022-08-20T12:08:26.684Z,29.49
2022-08-20T12:10:58.979Z,29.39
2022-08-20T12:13:30.638Z,29.31
2022-08-20T12:16:19.323Z,29.44
2022-08-20T12:18:47.859Z,29.60
2022-08-20T12:21:16.458Z,29.68
2022-08-20T12:23:45.145Z,29.64
2022-08-20T12:26:14.421Z,29.57
2022-08-20T12:28:42.831Z,29.44
2022-08-20T12:31:10.650Z,29.26
2022-08-20T12:33:38.778Z,29.17
2022-08-20T12:36:06.825Z,29.11
2022-08-20T12:38:34.618Z,29.12
2022-08-20T12:41:02.736Z,29.15
2022-08-20T12:43:30.593Z,29.03
2022-08-20T12:45:58.483Z,28.92
2022-08-20T12:48:26.362Z,29.00
2022-08-20T12:50:54.272Z,29.05
2022-08-20T12:53:22.982Z,29.16
2022-08-20T12:55:50.931Z,29.40
2022-08-20T12:58:19.498Z,29.46
2022-08-20T13:00:50.784Z,29.24
2022-08-20T13:03:20.303Z,29.09
2022-08-20T13:05:49.982Z,28.94
2022-08-20T13:08:19.624Z,28.95
2022-08-20T13:10:47.862Z,29.01
2022-08-20T13:13:20.400Z,29.05
2022-08-20T13:15:51.128Z,29.10
2022-08-20T13:18:20.514Z,29.17
2022-08-20T13:20:48.814Z,29.13
2022-08-20T13:23:17.282Z,29.23
2022-08-20T13:25:45.197Z,29.46
2022-08-20T13:28:13.076Z,29.65
2022-08-20T13:30:41.707Z,29.80
2022-08-20T13:33:09.759Z,29.99
2022-08-20T13:35:37.740Z,30.16
2022-08-20T13:38:05.717Z,30.23
2022-08-20T13:40:33.618Z,30.27
2022-08-20T13:43:06.440Z,30.24
2022-08-20T13:45:37.031Z,30.13
2022-08-20T13:48:06.875Z,29.93
2022-08-20T13:50:38.037Z,29.56
2022-08-20T13:53:07.182Z,29.08
2022-08-20T13:55:35.511Z,28.52
2022-08-20T13:58:08.114Z,28.10
2022-08-20T14:00:38.248Z,27.61
2022-08-20T14:03:07.529Z,27.14
2022-08-20T14:05:36.720Z,26.82
2022-08-20T14:08:20.404Z,26.53
2022-08-20T14:10:51.616Z,26.06
2022-08-20T14:13:22.941Z,25.63
2022-08-20T14:15:51.323Z,25.41
2022-08-20T14:18:20.021Z,25.16
2022-08-20T14:20:47.832Z,24.97
2022-08-20T14:23:18.831Z,24.77
2022-08-20T14:25:49.570Z,24.53
2022-08-20T14:28:24.199Z,24.31
2022-08-20T14:30:53.930Z,24.09
2022-08-20T14:33:23.881Z,23.84
2022-08-20T14:35:52.944Z,23.55
2022-08-20T14:38:20.806Z,23.31
2022-08-20T14:40:50.694Z,23.14
2022-08-20T14:43:19.637Z,22.90
2022-08-20T14:45:47.695Z,22.70
2022-08-20T14:48:16.772Z,22.61
2022-08-20T14:50:46.093Z,22.49
2022-08-20T14:53:13.966Z,22.41
2022-08-20T14:55:41.845Z,22.33
2022-08-20T14:58:13.338Z,22.29
2022-08-20T15:00:42.942Z,22.18
2022-08-20T15:03:13.631Z,22.06
2022-08-20T15:05:41.731Z,21.97
2022-08-20T15:08:11.160Z,21.88
2022-08-20T15:10:40.878Z,21.83
2022-08-20T15:13:09.862Z,21.79
2022-08-20T15:15:37.980Z,21.80
2022-08-20T15:18:07.324Z,21.81
2022-08-20T15:20:36.733Z,21.82
2022-08-20T15:23:06.296Z,21.83
2022-08-20T15:25:37.707Z,21.79
2022-08-20T15:28:09.022Z,21.71
2022-08-20T15:30:41.183Z,21.62
2022-08-20T15:33:10.248Z,21.52
2022-08-20T15:35:39.117Z,21.41
2022-08-20T15:38:07.316Z,21.36
2022-08-20T15:40:35.179Z,21.32
2022-08-20T15:43:05.430Z,21.31
2022-08-20T15:45:34.814Z,21.26
2022-08-20T15:48:16.727Z,21.22
2022-08-20T15:50:47.705Z,21.17
2022-08-20T15:53:32.072Z,21.13
2022-08-20T15:56:11.915Z,21.11
2022-08-20T15:58:59.486Z,21.09
2022-08-20T16:01:38.536Z,21.05
2022-08-20T16:04:24.141Z,21.04
2022-08-20T16:06:57.757Z,21.02
2022-08-20T16:09:52.751Z,21.03
2022-08-20T16:12:32.110Z,21.03
2022-08-20T16:15:07.967Z,21.04
2022-08-20T16:18:13.560Z,21.02
2022-08-20T16:20:48.947Z,21.00
2022-08-20T16:23:19.806Z,20.99
2022-08-20T16:25:59.157Z,21.00
2022-08-20T16:28:32.642Z,21.00
2022-08-20T16:31:04.131Z,21.01
2022-08-20T16:33:45.626Z,20.99
2022-08-20T16:37:03.056Z,20.98
2022-08-20T16:39:58.397Z,20.94
2022-08-20T16:42:33.142Z,20.91
2022-08-20T16:45:03.342Z,20.90
2022-08-20T16:47:35.557Z,20.89
2022-08-20T16:50:11.325Z,20.87
2022-08-20T16:52:43.412Z,20.84
2022-08-20T16:55:13.373Z,20.83
2022-08-20T16:57:41.393Z,20.83
2022-08-20T17:00:20.093Z,20.80
2022-08-20T17:03:02.946Z,20.81
2022-08-20T17:05:54.519Z,20.82
2022-08-20T17:08:35.102Z,20.81
2022-08-20T17:11:17.240Z,20.83
2022-08-20T17:13:48.017Z,20.83
2022-08-20T17:16:20.145Z,20.83
2022-08-20T17:18:51.185Z,20.82
2022-08-20T17:21:33.133Z,20.79
2022-08-20T17:24:28.104Z,20.76
2022-08-20T17:27:00.103Z,20.71
2022-08-20T17:29:31.852Z,20.66
2022-08-20T17:32:17.194Z,20.61
2022-08-20T17:34:51.028Z,20.57
2022-08-20T17:37:29.096Z,20.54
2022-08-20T17:40:11.326Z,20.50
2022-08-20T17:42:59.066Z,20.46
2022-08-20T17:45:35.647Z,20.40
2022-08-20T17:48:07.142Z,20.36
2022-08-20T17:50:42.951Z,20.35
2022-08-20T17:53:23.127Z,20.29
2022-08-20T17:55:58.697Z,20.26
2022-08-20T17:58:39.911Z,20.21
2022-08-20T18:01:23.422Z,20.17
2022-08-20T18:03:53.593Z,20.12
2022-08-20T18:06:37.283Z,20.07
2022-08-20T18:09:22.719Z,20.06
2022-08-20T18:12:02.978Z,20.04
2022-08-20T18:15:08.162Z,20.02
2022-08-20T18:17:59.953Z,19.99
2022-08-20T18:21:07.484Z,19.97
2022-08-20T18:23:43.264Z,19.98
2022-08-20T18:26:28.602Z,19.96
2022-08-20T18:29:04.008Z,19.94
2022-08-20T18:31:40.802Z,19.90
2022-08-20T18:34:29.644Z,19.87
2022-08-20T18:37:03.288Z,19.82
2022-08-20T18:39:33.021Z,19.80
2022-08-20T18:42:11.142Z,19.77
2022-08-20T18:44:43.947Z,19.76
2022-08-20T18:47:21.393Z,19.74
2022-08-20T18:50:39.184Z,19.72
2022-08-20T18:53:13.548Z,19.71
2022-08-20T18:55:45.347Z,19.68
2022-08-20T18:58:30.812Z,19.65
2022-08-20T19:01:02.259Z,19.65
2022-08-20T19:03:36.056Z,19.66
2022-08-20T19:06:28.456Z,19.67
2022-08-20T19:09:36.011Z,19.66
2022-08-20T19:12:20.813Z,19.64
2022-08-20T19:14:54.470Z,19.63
2022-08-20T19:17:33.146Z,19.61
2022-08-20T19:20:04.018Z,19.60
2022-08-20T19:22:33.790Z,19.61
2022-08-20T19:25:01.690Z,19.60
2022-08-20T19:27:30.661Z,19.58
2022-08-20T19:29:58.601Z,19.57
2022-08-20T19:32:29.888Z,19.55
2022-08-20T19:35:02.385Z,19.52
2022-08-20T19:37:50.409Z,19.51
2022-08-20T19:40:24.421Z,19.51
2022-08-20T19:42:59.782Z,19.51
2022-08-20T19:45:36.237Z,19.50
2022-08-20T19:48:29.196Z,19.48
2022-08-20T19:51:29.462Z,19.46
2022-08-20T19:53:57.841Z,19.45
2022-08-20T19:56:28.094Z,19.43
2022-08-20T19:59:07.359Z,19.44
2022-08-20T20:01:36.039Z,19.48
2022-08-20T20:04:16.578Z,19.50
2022-08-20T20:06:47.842Z,19.52
2022-08-20T20:09:27.818Z,19.52
2022-08-20T20:11:58.953Z,19.49
2022-08-20T20:14:30.917Z,19.48
2022-08-20T20:16:59.996Z,19.48
2022-08-20T20:19:28.699Z,19.47
2022-08-20T20:22:19.532Z,19.46
2022-08-20T20:24:58.220Z,19.44
2022-08-20T20:27:28.972Z,19.41
2022-08-20T20:30:02.952Z,19.39
2022-08-20T20:32:33.697Z,19.38
2022-08-20T20:35:06.060Z,19.36
2022-08-20T20:37:49.307Z,19.37
2022-08-20T20:40:27.887Z,19.39
2022-08-20T20:43:05.845Z,19.37
2022-08-20T20:45:45.817Z,19.37
2022-08-20T20:48:24.486Z,19.39
2022-08-20T20:50:56.273Z,19.40
2022-08-20T20:53:51.000Z,19.38
2022-08-20T20:56:26.307Z,19.37
2022-08-20T20:58:56.700Z,19.39
2022-08-20T21:01:34.538Z,19.38
2022-08-20T21:04:13.860Z,19.39
2022-08-20T21:06:41.618Z,19.38
2022-08-20T21:09:09.543Z,19.39
2022-08-20T21:11:38.414Z,19.39
2022-08-20T21:14:06.448Z,19.37
2022-08-20T21:16:37.166Z,19.38
2022-08-20T21:19:06.935Z,19.38
2022-08-20T21:21:36.218Z,19.38
2022-08-20T21:24:05.662Z,19.37
2022-08-20T21:26:33.810Z,19.36
2022-08-20T21:29:01.868Z,19.36
2022-08-20T21:31:34.514Z,19.35
2022-08-20T21:34:02.854Z,19.35
2022-08-20T21:36:30.663Z,19.32
2022-08-20T21:38:58.570Z,19.27
2022-08-20T21:41:29.919Z,19.24
2022-08-20T21:44:01.370Z,19.24
2022-08-20T21:46:29.255Z,19.22
2022-08-20T21:48:57.063Z,19.22
2022-08-20T21:51:24.932Z,19.21
2022-08-20T21:53:52.848Z,19.20
2022-08-20T21:56:23.484Z,19.18
2022-08-20T21:58:51.962Z,19.15
2022-08-20T22:01:23.285Z,19.11
2022-08-20T22:03:51.729Z,19.07
2022-08-20T22:06:20.204Z,19.02
2022-08-20T22:08:48.445Z,18.99
2022-08-20T22:11:16.557Z,18.98
2022-08-20T22:13:44.651Z,18.97
2022-08-20T22:16:18.492Z,18.96
2022-08-20T22:18:47.924Z,18.96
2022-08-20T22:21:29.815Z,18.95
2022-08-20T22:24:04.142Z,18.94
2022-08-20T22:26:35.504Z,18.92
2022-08-20T22:29:04.981Z,18.90
2022-08-20T22:31:35.464Z,18.88
2022-08-20T22:34:03.967Z,18.82
2022-08-20T22:36:33.061Z,18.76
2022-08-20T22:39:01.113Z,18.70
2022-08-20T22:41:29.180Z,18.66
2022-08-20T22:43:57.495Z,18.62
2022-08-20T22:46:33.565Z,18.58
2022-08-20T22:49:01.477Z,18.54
2022-08-20T22:51:32.632Z,18.52
2022-08-20T22:54:03.784Z,18.49
2022-08-20T22:56:31.677Z,18.46
2022-08-20T22:59:00.280Z,18.39
2022-08-20T23:01:29.318Z,18.32
2022-08-20T23:04:23.205Z,18.27
2022-08-20T23:06:51.854Z,18.22
2022-08-20T23:09:21.709Z,18.18
2022-08-20T23:11:49.886Z,18.15
2022-08-20T23:14:18.071Z,18.14
2022-08-20T23:16:49.183Z,18.12
2022-08-20T23:19:21.719Z,18.04
2022-08-20T23:21:51.273Z,17.99
2022-08-20T23:24:20.310Z,17.93
2022-08-20T23:26:52.425Z,17.91
2022-08-20T23:29:25.727Z,17.89
2022-08-20T23:31:56.275Z,17.86
2022-08-20T23:34:26.575Z,17.80
2022-08-20T23:36:56.488Z,17.76
2022-08-20T23:39:26.037Z,17.72
2022-08-20T23:41:54.000Z,17.68
2022-08-20T23:44:26.310Z,17.66
2022-08-20T23:46:57.187Z,17.64
2022-08-20T23:49:25.891Z,17.63
2022-08-20T23:51:53.915Z,17.61
2022-08-20T23:54:21.748Z,17.59
2022-08-20T23:56:49.766Z,17.58
2022-08-20T23:59:17.782Z,17.56
