createdAt,value
2024-02-29T00:00:16.963Z,14.17
2024-02-29T00:03:19.182Z,6.27
2024-02-29T00:06:21.579Z,4.60
2024-02-29T00:09:25.323Z,3.23
2024-02-29T00:12:27.754Z,4.13
2024-02-29T00:15:31.068Z,4.13
2024-02-29T00:18:33.756Z,14.20
2024-02-29T00:21:38.161Z,3.50
2024-02-29T00:24:42.798Z,8.57
2024-02-29T00:27:45.567Z,2.90
2024-02-29T00:30:47.760Z,2.73
2024-02-29T00:33:49.908Z,4.80
2024-02-29T00:36:52.132Z,7.40
2024-02-29T00:39:56.164Z,1.30
2024-02-29T00:42:58.634Z,3.58
2024-02-29T00:46:01.908Z,4.37
2024-02-29T00:49:04.172Z,3.60
2024-02-29T00:52:07.070Z,6.47
2024-02-29T00:55:09.415Z,6.03
2024-02-29T00:58:11.605Z,2.57
2024-02-29T01:01:13.806Z,6.07
2024-02-29T01:04:16.133Z,3.17
2024-02-29T01:07:18.329Z,7.67
2024-02-29T01:10:21.174Z,7.57
2024-02-29T01:13:23.653Z,4.47
2024-02-29T01:16:25.866Z,5.60
2024-02-29T01:19:28.180Z,4.40
2024-02-29T01:22:30.258Z,4.80
2024-02-29T01:25:32.318Z,1.60
2024-02-29T01:28:34.603Z,6.47
2024-02-29T01:31:36.795Z,4.23
2024-02-29T01:34:39.028Z,3.33
2024-02-29T01:37:41.033Z,5.20
2024-02-29T01:40:47.082Z,1.70
2024-02-29T01:43:53.934Z,7.77
2024-02-29T01:46:56.575Z,5.60
2024-02-29T01:50:04.368Z,3.10
2024-02-29T01:53:07.202Z,1.40
2024-02-29T01:56:11.948Z,5.53
2024-02-29T02:02:17.433Z,2.23
2024-02-29T02:05:19.667Z,2.73
2024-02-29T02:08:24.731Z,6.37
2024-02-29T02:11:26.965Z,5.73
2024-02-29T02:14:29.114Z,2.87
2024-02-29T02:17:33.076Z,2.73
2024-02-29T02:20:35.268Z,2.55
2024-02-29T02:23:37.469Z,1.20
2024-02-29T02:26:40.090Z,5.23
2024-02-29T02:29:42.200Z,1.17
2024-02-29T02:32:45.242Z,1.00
2024-02-29T02:35:48.147Z,2.00
2024-02-29T02:38:50.567Z,2.63
2024-02-29T02:41:54.267Z,2.77
2024-02-29T02:44:56.273Z,2.93
2024-02-29T02:47:58.510Z,3.30
2024-02-29T02:51:00.811Z,0.67
2024-02-29T02:54:03.172Z,3.80
2024-02-29T02:57:05.596Z,5.53
2024-02-29T03:00:11.507Z,1.77
2024-02-29T03:03:13.672Z,2.33
2024-02-29T03:06:16.219Z,1.47
2024-02-29T03:09:22.852Z,2.00
2024-02-29T03:12:25.105Z,0.93
2024-02-29T03:15:27.313Z,2.80
2024-02-29T03:18:29.599Z,3.47
2024-02-29T03:21:34.263Z,1.27
2024-02-29T03:27:42.112Z,0.47
2024-02-29T03:30:44.746Z,1.50
2024-02-29T03:33:49.883Z,2.07
2024-02-29T03:36:52.283Z,0.50
2024-02-29T03:39:54.806Z,1.80
2024-02-29T03:42:56.928Z,1.13
2024-02-29T03:45:59.306Z,2.93
2024-02-29T03:49:01.582Z,3.83
2024-02-29T03:52:04.093Z,2.20
2024-02-29T03:55:07.160Z,7.20
2024-02-29T03:58:09.300Z,4.27
2024-02-29T04:01:14.187Z,2.97
2024-02-29T04:04:18.532Z,0.73
2024-02-29T04:07:20.766Z,0.55
2024-02-29T04:10:22.905Z,2.63
2024-02-29T04:13:25.122Z,1.97
2024-02-29T04:16:27.153Z,0.60
2024-02-29T04:19:30.345Z,3.63
2024-02-29T04:22:32.445Z,2.53
2024-02-29T04:25:34.732Z,0.90
2024-02-29T04:28:36.779Z,1.67
2024-02-29T04:31:39.129Z,1.77
2024-02-29T04:34:42.400Z,2.80
2024-02-29T04:37:44.676Z,2.70
2024-02-29T04:40:46.929Z,1.53
2024-02-29T04:43:49.553Z,3.07
2024-02-29T04:46:51.645Z,3.93
2024-02-29T04:49:54.102Z,1.47
2024-02-29T04:52:56.255Z,5.53
2024-02-29T04:55:58.465Z,0.30
2024-02-29T04:59:00.470Z,2.13
2024-02-29T05:02:02.998Z,2.33
2024-02-29T05:05:07.604Z,0.80
2024-02-29T05:08:09.945Z,5.35
2024-02-29T05:11:12.160Z,0.90
2024-02-29T05:14:14.410Z,1.80
2024-02-29T05:17:16.565Z,1.73
2024-02-29T05:20:18.822Z,2.77
2024-02-29T05:23:20.909Z,3.20
2024-02-29T05:26:23.347Z,1.57
2024-02-29T05:29:25.494Z,3.07
2024-02-29T05:32:29.293Z,3.17
2024-02-29T05:35:31.648Z,1.17
2024-02-29T05:38:34.076Z,1.43
2024-02-29T05:41:36.158Z,0.73
2024-02-29T05:44:38.472Z,4.10
2024-02-29T05:47:40.747Z,0.60
2024-02-29T05:50:44.401Z,1.63
2024-02-29T05:53:47.009Z,2.80
2024-02-29T05:56:49.088Z,0.50
2024-02-29T05:59:51.420Z,3.07
2024-02-29T06:02:53.584Z,8.03
2024-02-29T06:05:55.593Z,4.20
2024-02-29T06:08:58.128Z,2.87
2024-02-29T06:12:00.236Z,5.97
2024-02-29T06:15:02.790Z,2.33
2024-02-29T06:18:05.711Z,5.50
2024-02-29T06:21:08.914Z,2.00
2024-02-29T06:24:11.067Z,6.20
2024-02-29T06:27:13.389Z,0.33
2024-02-29T06:30:18.728Z,1.43
2024-02-29T06:33:21.034Z,0.73
2024-02-29T06:36:23.060Z,0.50
2024-02-29T06:39:25.357Z,0.83
2024-02-29T06:42:27.580Z,0.33
2024-02-29T06:45:29.646Z,5.03
2024-02-29T06:48:31.760Z,7.90
2024-02-29T06:51:34.917Z,0.30
2024-02-29T06:54:37.351Z,2.77
2024-02-29T06:57:39.530Z,0.20
2024-02-29T07:00:41.864Z,1.27
2024-02-29T07:03:44.204Z,1.80
2024-02-29T07:06:46.435Z,1.70
2024-02-29T07:09:49.654Z,0.50
2024-02-29T07:12:51.805Z,2.30
2024-02-29T07:15:54.332Z,1.87
2024-02-29T07:18:56.522Z,5.93
2024-02-29T07:21:58.932Z,2.07
2024-02-29T07:25:01.113Z,1.90
2024-02-29T07:28:04.837Z,2.27
2024-02-29T07:31:07.447Z,1.50
2024-02-29T07:34:12.093Z,1.40
2024-02-29T07:37:14.358Z,1.17
2024-02-29T07:40:17.316Z,3.13
2024-02-29T07:43:19.924Z,2.23
2024-02-29T07:46:22.215Z,5.33
2024-02-29T07:49:24.426Z,1.93
2024-02-29T07:52:26.652Z,1.63
2024-02-29T07:55:29.266Z,0.80
2024-02-29T07:58:31.723Z,3.10
2024-02-29T08:01:34.040Z,2.70
2024-02-29T08:04:37.885Z,8.45
2024-02-29T08:07:40.334Z,1.63
2024-02-29T08:10:42.513Z,4.13
2024-02-29T08:13:45.522Z,4.32
2024-02-29T08:16:47.867Z,3.03
2024-02-29T08:19:50.166Z,3.17
2024-02-29T08:22:55.735Z,2.75
2024-02-29T08:25:58.185Z,4.90
2024-02-29T08:29:00.639Z,3.90
2024-02-29T08:32:05.349Z,3.78
2024-02-29T08:35:09.043Z,2.47
2024-02-29T08:38:11.264Z,5.33
2024-02-29T08:41:13.732Z,2.10
2024-02-29T08:44:17.263Z,4.20
2024-02-29T08:47:19.508Z,2.60
2024-02-29T08:50:21.578Z,3.97
2024-02-29T08:53:23.864Z,2.65
2024-02-29T08:56:28.945Z,7.20
2024-02-29T08:59:31.466Z,6.47
2024-02-29T09:02:33.632Z,1.35
2024-02-29T09:05:35.789Z,7.47
2024-02-29T09:08:41.220Z,9.68
2024-02-29T09:11:43.545Z,5.10
2024-02-29T09:14:49.686Z,3.78
2024-02-29T09:17:52.571Z,2.55
2024-02-29T09:20:54.787Z,5.63
2024-02-29T09:23:57.080Z,4.70
2024-02-29T09:26:59.193Z,7.85
2024-02-29T09:30:05.398Z,6.18
2024-02-29T09:33:07.683Z,2.13
2024-02-29T09:36:12.015Z,12.05
2024-02-29T09:39:14.564Z,4.82
2024-02-29T09:42:17.327Z,7.68
2024-02-29T09:45:25.480Z,3.40
2024-02-29T09:48:28.937Z,5.35
2024-02-29T09:51:31.659Z,7.00
2024-02-29T09:54:37.315Z,6.97
2024-02-29T09:57:45.999Z,2.78
2024-02-29T10:03:53.233Z,1.80
2024-02-29T10:06:55.972Z,5.20
2024-02-29T10:10:00.314Z,8.25
2024-02-29T10:13:03.172Z,1.65
2024-02-29T10:16:06.769Z,5.63
2024-02-29T10:19:14.060Z,3.63
2024-02-29T10:22:21.330Z,5.00
2024-02-29T10:25:23.680Z,6.85
2024-02-29T10:28:27.264Z,4.80
2024-02-29T10:31:30.870Z,4.75
2024-02-29T10:34:33.124Z,7.55
2024-02-29T10:37:35.264Z,7.70
2024-02-29T10:40:37.631Z,7.32
2024-02-29T10:43:44.463Z,3.85
2024-02-29T10:46:50.655Z,6.60
2024-02-29T10:50:04.771Z,2.47
2024-02-29T10:56:28.945Z,2.47
2024-02-29T10:59:31.977Z,2.35
2024-02-29T11:02:34.308Z,4.67
2024-02-29T11:05:38.275Z,1.17
2024-02-29T11:11:48.534Z,3.25
2024-02-29T11:14:53.352Z,2.15
2024-02-29T11:17:55.542Z,9.60
2024-02-29T11:21:07.407Z,2.30
2024-02-29T11:24:10.478Z,3.90
2024-02-29T11:27:13.705Z,7.30
2024-02-29T11:30:24.681Z,8.30
2024-02-29T11:33:26.841Z,5.45
2024-02-29T11:36:32.903Z,5.70
2024-02-29T11:39:35.272Z,5.13
2024-02-29T11:42:39.613Z,6.90
2024-02-29T11:45:42.263Z,7.32
2024-02-29T11:48:44.384Z,3.83
2024-02-29T11:51:47.232Z,2.10
2024-02-29T11:54:49.466Z,2.80
2024-02-29T11:57:52.289Z,4.30
2024-02-29T12:00:57.397Z,5.13
2024-02-29T12:03:59.914Z,3.47
2024-02-29T12:07:03.760Z,5.32
2024-02-29T12:10:06.258Z,6.65
2024-02-29T12:13:08.809Z,2.13
2024-02-29T12:16:11.205Z,7.20
2024-02-29T12:19:17.687Z,4.35
2024-02-29T12:22:23.642Z,8.90
2024-02-29T12:25:26.678Z,2.05
2024-02-29T12:28:34.402Z,4.82
2024-02-29T12:31:38.390Z,4.35
2024-02-29T12:34:45.813Z,10.10
2024-02-29T12:37:48.054Z,15.70
2024-02-29T12:40:53.225Z,7.70
2024-02-29T12:43:57.435Z,13.18
2024-02-29T12:46:59.621Z,6.78
2024-02-29T12:50:01.779Z,7.82
2024-02-29T12:53:03.994Z,10.93
2024-02-29T12:56:06.831Z,11.35
2024-02-29T12:59:09.277Z,15.07
2024-02-29T13:02:11.544Z,23.65
2024-02-29T13:05:14.010Z,15.40
2024-02-29T13:08:16.169Z,14.23
2024-02-29T13:11:18.292Z,18.35
2024-02-29T13:14:20.585Z,24.77
2024-02-29T13:17:22.655Z,12.68
2024-02-29T13:20:24.730Z,19.83
2024-02-29T13:23:26.821Z,10.10
2024-02-29T13:26:28.950Z,18.60
2024-02-29T13:29:31.402Z,16.60
2024-02-29T13:32:34.699Z,17.92
2024-02-29T13:35:36.866Z,22.15
2024-02-29T13:38:39.118Z,16.13
2024-02-29T13:41:41.410Z,21.50
2024-02-29T13:44:45.707Z,19.05
2024-02-29T13:47:52.698Z,27.83
2024-02-29T13:50:55.418Z,16.13
2024-02-29T13:53:58.847Z,24.02
2024-02-29T13:57:01.275Z,21.27
2024-02-29T14:00:07.371Z,17.90
2024-02-29T14:03:09.639Z,18.48
2024-02-29T14:06:13.541Z,18.33
2024-02-29T14:09:16.476Z,19.10
2024-02-29T14:12:18.731Z,16.92
2024-02-29T14:15:23.225Z,16.63
2024-02-29T14:18:25.613Z,25.38
2024-02-29T14:21:28.906Z,37.03
2024-02-29T14:24:31.402Z,18.77
2024-02-29T14:27:35.562Z,17.70
2024-02-29T14:30:38.201Z,12.35
2024-02-29T14:33:40.597Z,19.48
2024-02-29T14:36:43.183Z,22.73
2024-02-29T14:39:45.450Z,9.73
2024-02-29T14:42:47.957Z,13.93
2024-02-29T14:45:50.302Z,14.27
2024-02-29T14:48:52.390Z,21.50
2024-02-29T14:51:58.450Z,20.67
2024-02-29T14:55:00.965Z,11.00
2024-02-29T14:58:03.609Z,13.07
2024-02-29T15:01:06.816Z,10.73
2024-02-29T15:04:09.525Z,14.27
2024-02-29T15:07:13.435Z,13.77
2024-02-29T15:10:15.976Z,16.75
2024-02-29T15:13:18.381Z,10.67
2024-02-29T15:16:23.725Z,15.53
2024-02-29T15:19:25.875Z,16.87
2024-02-29T15:22:28.262Z,7.50
2024-02-29T15:25:30.938Z,11.17
2024-02-29T15:28:33.838Z,14.07
2024-02-29T15:31:38.790Z,9.67
2024-02-29T15:34:42.946Z,12.30
2024-02-29T15:37:46.681Z,12.83
2024-02-29T15:40:48.836Z,15.07
2024-02-29T15:43:50.995Z,19.07
2024-02-29T15:46:55.928Z,10.57
2024-02-29T15:49:58.380Z,14.13
2024-02-29T15:53:02.466Z,11.03
2024-02-29T15:56:05.470Z,34.80
2024-02-29T15:59:10.320Z,21.07
2024-02-29T16:02:12.394Z,15.83
2024-02-29T16:05:14.723Z,6.83
2024-02-29T16:08:16.926Z,18.03
2024-02-29T16:11:21.644Z,12.13
2024-02-29T16:17:26.353Z,6.97
2024-02-29T16:20:28.579Z,11.37
2024-02-29T16:23:30.875Z,19.87
2024-02-29T16:26:33.033Z,21.63
2024-02-29T16:29:35.757Z,15.10
2024-02-29T16:32:37.862Z,23.10
2024-02-29T16:35:40.150Z,26.63
2024-02-29T16:38:42.484Z,13.73
2024-02-29T16:41:44.801Z,10.67
2024-02-29T16:44:47.085Z,13.43
2024-02-29T16:47:49.636Z,16.40
2024-02-29T16:50:54.897Z,17.83
2024-02-29T16:53:57.722Z,15.13
2024-02-29T16:57:00.490Z,18.73
2024-02-29T17:00:03.529Z,10.00
2024-02-29T17:03:12.006Z,14.93
2024-02-29T17:06:15.059Z,8.70
2024-02-29T17:09:17.646Z,10.10
2024-02-29T17:12:22.736Z,12.83
2024-02-29T17:15:31.069Z,18.33
2024-02-29T17:18:33.514Z,21.83
2024-02-29T17:21:35.858Z,15.70
2024-02-29T17:24:39.592Z,29.77
2024-02-29T17:27:41.829Z,25.83
2024-02-29T17:30:44.704Z,12.47
2024-02-29T17:33:46.972Z,12.13
2024-02-29T17:36:52.038Z,17.70
2024-02-29T17:39:54.357Z,12.07
2024-02-29T17:42:56.796Z,16.17
2024-02-29T17:45:58.901Z,11.13
2024-02-29T17:49:01.208Z,13.93
2024-02-29T17:52:03.710Z,12.70
2024-02-29T17:55:06.312Z,12.47
2024-02-29T17:58:08.446Z,17.53
2024-02-29T18:01:10.724Z,17.37
2024-02-29T18:04:13.317Z,7.57
2024-02-29T18:07:15.591Z,12.90
2024-02-29T18:10:18.752Z,19.33
2024-02-29T18:13:21.114Z,10.33
2024-02-29T18:16:23.281Z,16.33
2024-02-29T18:19:25.664Z,10.77
2024-02-29T18:22:33.051Z,12.83
2024-02-29T18:25:35.430Z,22.23
2024-02-29T18:28:37.812Z,22.63
2024-02-29T18:31:40.206Z,21.30
2024-02-29T18:34:42.413Z,16.10
2024-02-29T18:37:44.724Z,19.73
2024-02-29T18:40:47.509Z,10.70
2024-02-29T18:43:49.962Z,16.70
2024-02-29T18:46:52.433Z,15.73
2024-02-29T18:49:54.980Z,20.67
2024-02-29T18:52:58.169Z,17.43
2024-02-29T18:56:00.351Z,16.40
2024-02-29T18:59:02.554Z,17.67
2024-02-29T19:02:05.416Z,15.97
2024-02-29T19:05:08.025Z,23.27
2024-02-29T19:08:10.867Z,20.23
2024-02-29T19:11:12.990Z,31.13
2024-02-29T19:14:15.180Z,15.17
2024-02-29T19:17:17.246Z,12.10
2024-02-29T19:20:19.411Z,20.13
2024-02-29T19:23:22.015Z,14.83
2024-02-29T19:26:24.403Z,16.57
2024-02-29T19:29:27.689Z,28.57
2024-02-29T19:32:30.574Z,13.98
2024-02-29T19:35:33.249Z,13.73
2024-02-29T19:38:35.381Z,21.43
2024-02-29T19:41:38.193Z,20.57
2024-02-29T19:44:40.323Z,17.63
2024-02-29T19:47:42.676Z,27.30
2024-02-29T19:50:45.008Z,15.43
2024-02-29T19:53:50.184Z,19.47
2024-02-29T19:56:52.431Z,15.30
2024-02-29T19:59:54.919Z,19.27
2024-02-29T20:02:57.058Z,17.03
2024-02-29T20:05:59.537Z,19.07
2024-02-29T20:09:01.614Z,20.53
2024-02-29T20:12:03.912Z,17.93
2024-02-29T20:15:08.411Z,14.47
2024-02-29T20:18:11.515Z,18.15
2024-02-29T20:21:15.306Z,15.43
2024-02-29T20:24:17.589Z,26.63
2024-02-29T20:27:23.538Z,16.87
2024-02-29T20:30:28.927Z,13.03
2024-02-29T20:33:31.023Z,15.03
2024-02-29T20:36:33.462Z,16.17
2024-02-29T20:39:36.325Z,18.93
2024-02-29T20:42:39.200Z,14.47
2024-02-29T20:45:41.574Z,21.33
2024-02-29T20:48:45.973Z,21.50
2024-02-29T20:51:48.326Z,14.90
2024-02-29T20:54:50.668Z,14.40
2024-02-29T20:57:55.483Z,10.43
2024-02-29T21:00:57.785Z,18.47
2024-02-29T21:04:00.003Z,11.97
2024-02-29T21:07:02.225Z,16.87
2024-02-29T21:10:05.354Z,21.53
2024-02-29T21:13:08.068Z,11.43
2024-02-29T21:16:10.198Z,12.23
2024-02-29T21:19:12.441Z,14.43
2024-02-29T21:22:14.852Z,21.37
2024-02-29T21:25:17.398Z,21.50
2024-02-29T21:28:19.677Z,15.50
2024-02-29T21:31:21.926Z,13.93
2024-02-29T21:34:24.160Z,12.80
2024-02-29T21:37:26.515Z,9.70
2024-02-29T21:40:29.317Z,18.10
2024-02-29T21:43:31.664Z,36.23
2024-02-29T21:46:34.346Z,14.53
2024-02-29T21:49:36.532Z,28.53
2024-02-29T21:52:39.296Z,24.50
2024-02-29T21:55:41.520Z,13.00
2024-02-29T21:58:44.385Z,16.03
2024-02-29T22:01:47.936Z,18.17
2024-02-29T22:04:50.574Z,15.23
2024-02-29T22:07:52.872Z,16.03
2024-02-29T22:10:55.219Z,17.37
2024-02-29T22:13:57.481Z,15.40
2024-02-29T22:16:59.605Z,12.70
2024-02-29T22:20:02.376Z,15.77
2024-02-29T22:23:05.013Z,14.67
2024-02-29T22:26:08.021Z,20.00
2024-02-29T22:29:12.197Z,18.67
2024-02-29T22:32:14.848Z,27.50
2024-02-29T22:35:19.149Z,16.33
2024-02-29T22:38:21.810Z,10.80
2024-02-29T22:41:24.051Z,16.93
2024-02-29T22:44:26.415Z,18.57
2024-02-29T22:47:28.590Z,16.47
2024-02-29T22:50:30.883Z,16.83
2024-02-29T22:53:33.055Z,19.37
2024-02-29T22:56:35.253Z,17.43
2024-02-29T22:59:38.299Z,19.80
2024-02-29T23:02:41.891Z,17.47
2024-02-29T23:05:44.093Z,16.70
2024-02-29T23:08:46.291Z,17.47
2024-02-29T23:11:48.945Z,21.00
2024-02-29T23:14:51.200Z,18.13
2024-02-29T23:17:56.233Z,22.10
2024-02-29T23:24:01.150Z,13.63
2024-02-29T23:27:03.411Z,17.93
2024-02-29T23:30:07.435Z,39.83
2024-02-29T23:33:09.738Z,21.48
2024-02-29T23:36:11.990Z,22.23
2024-02-29T23:39:14.185Z,19.87
2024-02-29T23:42:16.270Z,11.80
2024-02-29T23:45:18.504Z,14.03
2024-02-29T23:48:48.502Z,23.67
2024-02-29T23:51:50.834Z,15.10
2024-02-29T23:54:53.142Z,34.03
2024-02-29T23:57:55.716Z,22.83
