createdAt,value
2018-06-09T00:02:09.625Z,22.50
2018-06-09T00:04:38.005Z,22.40
2018-06-09T00:07:06.338Z,22.40
2018-06-09T00:09:34.693Z,22.40
2018-06-09T00:12:02.992Z,22.40
2018-06-09T00:14:31.271Z,22.40
2018-06-09T00:16:59.561Z,22.40
2018-06-09T00:19:27.879Z,22.40
2018-06-09T00:21:56.191Z,22.30
2018-06-09T00:24:25.061Z,22.40
2018-06-09T00:26:53.366Z,22.30
2018-06-09T00:29:21.747Z,22.40
2018-06-09T00:31:50.089Z,22.30
2018-06-09T00:36:46.465Z,22.30
2018-06-09T00:39:14.867Z,22.30
2018-06-09T00:41:43.167Z,22.30
2018-06-09T00:44:11.457Z,22.30
2018-06-09T00:46:39.855Z,22.30
2018-06-09T00:49:08.237Z,22.30
2018-06-09T00:51:36.546Z,22.30
2018-06-09T00:54:04.855Z,22.30
2018-06-09T00:56:43.637Z,22.20
2018-06-09T00:59:12.113Z,22.30
2018-06-09T01:01:40.648Z,22.30
2018-06-09T01:04:08.966Z,22.30
2018-06-09T01:06:37.271Z,22.30
2018-06-09T01:09:07.467Z,22.20
2018-06-09T01:11:35.992Z,22.20
2018-06-09T01:14:04.312Z,22.20
2018-06-09T01:16:32.625Z,22.20
2018-06-09T01:19:00.990Z,22.20
2018-06-09T01:21:29.274Z,22.20
2018-06-09T01:23:57.561Z,22.20
2018-06-09T01:26:25.874Z,22.20
2018-06-09T01:28:54.159Z,22.10
2018-06-09T01:31:22.458Z,22.10
2018-06-09T01:33:50.776Z,22.10
2018-06-09T01:36:19.083Z,22.10
2018-06-09T01:38:47.377Z,22.10
2018-06-09T01:43:43.728Z,22.10
2018-06-09T01:46:12.192Z,22.10
2018-06-09T01:48:40.494Z,22.00
2018-06-09T01:51:08.787Z,22.10
2018-06-09T01:53:37.057Z,22.00
2018-06-09T01:56:05.362Z,22.00
2018-06-09T01:58:33.677Z,22.00
2018-06-09T02:03:30.023Z,22.00
2018-06-09T02:05:58.321Z,22.00
2018-06-09T02:13:22.758Z,22.00
2018-06-09T02:18:19.042Z,21.90
2018-06-09T02:20:47.358Z,21.90
2018-06-09T02:23:15.683Z,21.90
2018-06-09T02:30:40.138Z,21.80
2018-06-09T02:33:08.448Z,21.80
2018-06-09T02:35:36.760Z,21.80
2018-06-09T02:38:05.058Z,21.80
2018-06-09T02:40:33.374Z,21.80
2018-06-09T02:43:01.784Z,21.80
2018-06-09T02:45:30.078Z,21.80
2018-06-09T02:47:58.384Z,21.80
2018-06-09T02:50:26.706Z,21.80
2018-06-09T02:52:54.988Z,21.80
2018-06-09T02:55:23.283Z,21.70
2018-06-09T02:57:51.548Z,21.70
2018-06-09T03:00:19.884Z,21.70
2018-06-09T03:02:48.237Z,21.70
2018-06-09T03:05:16.541Z,21.70
2018-06-09T03:07:44.996Z,21.70
2018-06-09T03:10:13.373Z,21.70
2018-06-09T03:12:41.778Z,21.70
2018-06-09T03:15:10.169Z,21.70
2018-06-09T03:20:06.595Z,21.60
2018-06-09T03:22:34.897Z,21.60
2018-06-09T03:25:03.239Z,21.60
2018-06-09T03:27:31.685Z,21.60
2018-06-09T03:29:59.978Z,21.60
2018-06-09T03:32:28.285Z,21.60
2018-06-09T03:34:56.577Z,21.60
2018-06-09T03:37:24.897Z,21.50
2018-06-09T03:39:53.175Z,21.60
2018-06-09T03:42:21.475Z,21.50
2018-06-09T03:44:49.781Z,21.50
2018-06-09T03:47:18.052Z,21.50
2018-06-09T03:49:46.363Z,21.50
2018-06-09T03:52:14.659Z,21.50
2018-06-09T03:57:11.101Z,21.50
2018-06-09T03:59:39.373Z,21.50
2018-06-09T04:02:07.682Z,21.50
2018-06-09T04:07:03.986Z,21.50
2018-06-09T04:09:32.295Z,21.50
2018-06-09T04:12:00.567Z,21.50
2018-06-09T04:14:28.865Z,21.50
2018-06-09T04:16:57.211Z,21.50
2018-06-09T04:19:25.492Z,21.50
2018-06-09T04:21:53.793Z,21.50
2018-06-09T04:24:22.191Z,21.50
2018-06-09T04:26:50.524Z,21.50
2018-06-09T04:29:18.905Z,21.50
2018-06-09T04:31:47.220Z,21.50
2018-06-09T04:34:15.681Z,21.50
2018-06-09T04:36:43.962Z,21.50
2018-06-09T04:39:12.260Z,21.60
2018-06-09T04:41:40.591Z,21.60
2018-06-09T04:44:08.986Z,21.60
2018-06-09T04:46:37.326Z,21.60
2018-06-09T04:51:33.694Z,21.60
2018-06-09T04:54:01.980Z,21.60
2018-06-09T04:56:30.263Z,21.60
2018-06-09T05:01:26.673Z,21.60
2018-06-09T05:06:23.002Z,21.60
2018-06-09T05:08:51.281Z,21.70
2018-06-09T05:11:19.580Z,21.70
2018-06-09T05:13:47.920Z,21.70
2018-06-09T05:16:16.237Z,21.70
2018-06-09T05:18:44.536Z,21.70
2018-06-09T05:21:12.960Z,21.70
2018-06-09T05:23:41.244Z,21.80
2018-06-09T05:26:09.612Z,21.80
2018-06-09T05:28:37.924Z,21.80
2018-06-09T05:31:06.222Z,21.80
2018-06-09T05:33:34.584Z,21.80
2018-06-09T05:36:02.873Z,21.80
2018-06-09T05:38:31.191Z,21.80
2018-06-09T05:40:59.524Z,21.80
2018-06-09T05:43:27.899Z,21.90
2018-06-09T05:45:56.195Z,21.90
2018-06-09T05:48:24.508Z,22.00
2018-06-09T05:50:52.820Z,22.00
2018-06-09T05:53:21.139Z,22.10
2018-06-09T05:55:49.533Z,22.10
2018-06-09T05:58:17.839Z,22.10
2018-06-09T06:00:46.153Z,22.20
2018-06-09T06:05:42.584Z,22.30
2018-06-09T06:08:10.913Z,22.30
2018-06-09T06:10:39.247Z,22.30
2018-06-09T06:13:07.532Z,22.40
2018-06-09T06:15:35.899Z,22.40
2018-06-09T06:18:04.209Z,22.50
2018-06-09T06:20:32.501Z,22.50
2018-06-09T06:23:00.825Z,22.50
2018-06-09T06:25:29.162Z,22.60
2018-06-09T06:27:57.481Z,22.60
2018-06-09T06:30:25.829Z,22.60
2018-06-09T06:32:54.190Z,22.60
2018-06-09T06:35:22.505Z,22.70
2018-06-09T06:37:50.788Z,22.70
2018-06-09T06:40:19.098Z,22.70
2018-06-09T06:42:47.413Z,22.70
2018-06-09T06:45:15.736Z,22.70
2018-06-09T06:47:44.046Z,22.70
2018-06-09T06:50:12.373Z,22.80
2018-06-09T06:52:40.724Z,22.80
2018-06-09T06:55:09.300Z,22.80
2018-06-09T06:57:37.643Z,22.80
2018-06-09T07:00:05.933Z,22.80
2018-06-09T07:02:34.261Z,22.90
2018-06-09T07:05:02.569Z,22.90
2018-06-09T07:07:30.883Z,22.90
2018-06-09T07:09:59.168Z,22.90
2018-06-09T07:12:27.495Z,23.00
2018-06-09T07:14:55.807Z,23.00
2018-06-09T07:17:24.087Z,23.00
2018-06-09T07:19:52.431Z,23.00
2018-06-09T07:22:20.737Z,23.10
2018-06-09T07:24:49.028Z,23.10
2018-06-09T07:27:17.357Z,23.10
2018-06-09T07:29:45.673Z,23.10
2018-06-09T07:32:13.995Z,23.10
2018-06-09T07:34:42.363Z,23.10
2018-06-09T07:37:10.689Z,23.20
2018-06-09T07:39:39.091Z,23.20
2018-06-09T07:42:07.397Z,23.20
2018-06-09T07:44:35.745Z,23.20
2018-06-09T07:47:04.163Z,23.30
2018-06-09T07:49:32.463Z,23.30
2018-06-09T07:54:28.814Z,23.30
2018-06-09T07:56:57.145Z,23.40
2018-06-09T07:59:25.473Z,23.40
2018-06-09T08:01:53.858Z,23.40
2018-06-09T08:04:22.187Z,23.50
2018-06-09T08:06:50.566Z,23.50
2018-06-09T08:09:18.833Z,23.50
2018-06-09T08:11:47.146Z,23.60
2018-06-09T08:14:15.497Z,23.60
2018-06-09T08:16:43.817Z,23.60
2018-06-09T08:19:12.143Z,23.70
2018-06-09T08:21:40.486Z,23.70
2018-06-09T08:24:08.801Z,23.80
2018-06-09T08:26:37.207Z,23.80
2018-06-09T08:29:05.661Z,23.80
2018-06-09T08:31:33.992Z,23.80
2018-06-09T08:34:02.397Z,23.90
2018-06-09T08:36:30.828Z,23.90
2018-06-09T08:38:59.107Z,23.90
2018-06-09T08:41:27.459Z,23.90
2018-06-09T08:43:55.757Z,23.90
2018-06-09T08:46:24.087Z,23.90
2018-06-09T08:48:52.393Z,23.90
2018-06-09T08:51:20.717Z,23.90
2018-06-09T08:53:49.037Z,23.90
2018-06-09T08:56:17.392Z,23.90
2018-06-09T08:58:45.789Z,23.90
2018-06-09T09:01:14.080Z,23.90
2018-06-09T09:06:10.410Z,23.90
2018-06-09T09:08:38.793Z,23.90
2018-06-09T09:11:07.201Z,23.90
2018-06-09T09:13:35.489Z,23.90
2018-06-09T09:16:03.963Z,24.00
2018-06-09T09:18:32.256Z,24.00
2018-06-09T09:21:00.545Z,24.00
2018-06-09T09:23:28.861Z,24.00
2018-06-09T09:25:57.203Z,24.00
2018-06-09T09:28:25.497Z,24.00
2018-06-09T09:30:53.793Z,24.00
2018-06-09T09:33:22.093Z,24.10
2018-06-09T09:35:50.394Z,24.10
2018-06-09T09:40:46.815Z,24.10
2018-06-09T09:43:15.143Z,24.10
2018-06-09T09:45:43.450Z,24.10
2018-06-09T09:48:11.773Z,24.10
2018-06-09T09:50:40.086Z,24.20
2018-06-09T09:53:08.378Z,24.20
2018-06-09T09:55:36.678Z,24.20
2018-06-09T09:58:04.995Z,24.20
2018-06-09T10:00:37.893Z,24.20
2018-06-09T10:03:06.465Z,24.20
2018-06-09T10:05:34.823Z,24.20
2018-06-09T10:08:03.212Z,24.30
2018-06-09T10:10:31.734Z,24.30
2018-06-09T10:13:00.030Z,24.30
2018-06-09T10:15:28.344Z,24.30
2018-06-09T10:17:56.678Z,24.30
2018-06-09T10:20:25.044Z,24.30
2018-06-09T10:22:53.538Z,24.40
2018-06-09T10:25:21.825Z,24.40
2018-06-09T10:32:46.374Z,24.40
2018-06-09T10:35:14.759Z,24.40
2018-06-09T10:37:43.103Z,24.50
2018-06-09T10:40:11.391Z,24.50
2018-06-09T10:42:39.723Z,24.50
2018-06-09T10:45:08.157Z,24.50
2018-06-09T10:47:36.433Z,24.50
2018-06-09T10:50:04.751Z,24.50
2018-06-09T10:52:33.102Z,24.50
2018-06-09T10:55:01.447Z,24.50
2018-06-09T10:57:29.887Z,24.50
2018-06-09T10:59:58.182Z,24.60
2018-06-09T11:02:26.506Z,24.60
2018-06-09T11:04:54.808Z,24.60
2018-06-09T11:07:23.130Z,24.60
2018-06-09T11:09:51.445Z,24.60
2018-06-09T11:12:19.746Z,24.60
2018-06-09T11:17:16.075Z,24.70
2018-06-09T11:19:44.657Z,24.70
2018-06-09T11:22:12.963Z,24.70
2018-06-09T11:24:41.268Z,24.70
2018-06-09T11:27:09.548Z,24.80
2018-06-09T11:29:37.826Z,24.80
2018-06-09T11:32:06.346Z,24.80
2018-06-09T11:34:34.649Z,24.80
2018-06-09T11:37:02.946Z,24.80
2018-06-09T11:39:31.254Z,24.80
2018-06-09T11:44:27.660Z,24.90
2018-06-09T11:46:55.948Z,24.90
2018-06-09T11:49:24.271Z,24.90
2018-06-09T11:51:52.578Z,24.90
2018-06-09T11:54:20.896Z,24.80
2018-06-09T11:59:17.258Z,24.90
2018-06-09T12:01:45.601Z,24.90
2018-06-09T12:06:41.976Z,24.90
2018-06-09T12:09:10.388Z,24.90
2018-06-09T12:14:06.888Z,24.90
2018-06-09T12:16:35.169Z,24.90
2018-06-09T12:19:03.468Z,24.90
2018-06-09T12:21:31.802Z,25.00
2018-06-09T12:24:00.182Z,24.90
2018-06-09T12:26:28.469Z,24.90
2018-06-09T12:28:56.774Z,25.00
2018-06-09T12:31:25.096Z,25.00
2018-06-09T12:33:53.422Z,25.00
2018-06-09T12:36:21.736Z,25.00
2018-06-09T12:38:50.050Z,25.00
2018-06-09T12:41:18.365Z,25.00
2018-06-09T12:43:46.679Z,25.00
2018-06-09T12:46:15.007Z,25.10
2018-06-09T12:48:43.299Z,25.10
2018-06-09T12:51:11.710Z,25.10
2018-06-09T12:53:40.013Z,25.10
2018-06-09T12:56:08.443Z,25.10
2018-06-09T12:58:36.772Z,25.10
2018-06-09T13:01:05.124Z,25.20
2018-06-09T13:03:33.522Z,25.20
2018-06-09T13:06:01.829Z,25.20
2018-06-09T13:08:30.142Z,25.30
2018-06-09T13:10:58.452Z,25.30
2018-06-09T13:13:26.754Z,25.30
2018-06-09T13:15:55.045Z,25.30
2018-06-09T13:18:23.350Z,25.40
2018-06-09T13:20:51.675Z,25.40
2018-06-09T13:23:19.981Z,25.40
2018-06-09T13:25:48.369Z,25.40
2018-06-09T13:28:16.673Z,25.40
2018-06-09T13:30:44.968Z,25.40
2018-06-09T13:33:13.284Z,25.50
2018-06-09T13:35:41.612Z,25.50
2018-06-09T13:38:09.918Z,25.50
2018-06-09T13:40:38.260Z,25.40
2018-06-09T13:43:06.563Z,25.40
2018-06-09T13:45:34.868Z,25.30
2018-06-09T13:48:03.191Z,25.20
2018-06-09T13:50:31.488Z,25.10
2018-06-09T13:52:59.812Z,25.00
2018-06-09T13:55:28.099Z,25.00
2018-06-09T13:57:56.416Z,25.10
2018-06-09T14:00:24.710Z,24.90
2018-06-09T14:02:52.996Z,24.80
2018-06-09T14:05:21.276Z,24.50
2018-06-09T14:07:49.594Z,24.40
2018-06-09T14:10:17.873Z,24.40
2018-06-09T14:12:46.219Z,24.40
2018-06-09T14:15:14.496Z,24.30
2018-06-09T14:17:42.930Z,24.20
