createdAt,value
2022-11-12T00:01:08.048Z,7.72
2022-11-12T00:03:35.320Z,7.80
2022-11-12T00:06:03.347Z,7.80
2022-11-12T00:08:31.280Z,8.38
2022-11-12T00:10:58.593Z,8.32
2022-11-12T00:13:26.431Z,8.13
2022-11-12T00:15:53.696Z,8.40
2022-11-12T00:18:20.965Z,7.63
2022-11-12T00:20:48.904Z,7.63
2022-11-12T00:23:16.236Z,8.05
2022-11-12T00:25:43.979Z,8.10
2022-11-12T00:28:11.821Z,7.90
2022-11-12T00:30:40.531Z,7.85
2022-11-12T00:33:08.481Z,8.18
2022-11-12T00:35:36.836Z,7.85
2022-11-12T00:38:04.186Z,8.10
2022-11-12T00:40:31.767Z,9.07
2022-11-12T00:42:59.108Z,6.97
2022-11-12T00:45:26.417Z,7.55
2022-11-12T00:47:58.114Z,7.45
2022-11-12T00:50:25.696Z,8.00
2022-11-12T00:52:54.080Z,8.15
2022-11-12T00:55:21.628Z,8.50
2022-11-12T00:57:48.951Z,8.23
2022-11-12T01:00:18.533Z,8.13
2022-11-12T01:02:50.642Z,8.38
2022-11-12T01:05:19.972Z,7.72
2022-11-12T01:07:53.079Z,8.57
2022-11-12T01:10:22.031Z,8.63
2022-11-12T01:12:50.501Z,8.00
2022-11-12T01:15:17.848Z,7.97
2022-11-12T01:17:45.398Z,8.68
2022-11-12T01:20:12.651Z,8.18
2022-11-12T01:22:40.188Z,8.43
2022-11-12T01:25:07.966Z,7.97
2022-11-12T01:27:35.171Z,8.43
2022-11-12T01:30:02.726Z,8.27
2022-11-12T01:32:33.734Z,8.25
2022-11-12T01:35:00.953Z,8.35
2022-11-12T01:37:28.220Z,7.95
2022-11-12T01:39:55.753Z,7.72
2022-11-12T01:42:30.084Z,8.50
2022-11-12T01:44:57.679Z,8.70
2022-11-12T01:47:26.592Z,8.63
2022-11-12T01:50:01.377Z,8.05
2022-11-12T01:52:38.883Z,7.97
2022-11-12T01:55:22.539Z,8.45
2022-11-12T01:57:57.862Z,8.30
2022-11-12T02:00:25.239Z,8.05
2022-11-12T02:02:55.712Z,8.07
2022-11-12T02:05:25.300Z,8.18
2022-11-12T02:07:53.565Z,7.47
2022-11-12T02:10:22.249Z,8.23
2022-11-12T02:13:12.000Z,8.60
2022-11-12T02:15:41.428Z,8.43
2022-11-12T02:18:09.362Z,8.50
2022-11-12T02:20:38.780Z,8.00
2022-11-12T02:23:07.717Z,7.78
2022-11-12T02:25:36.020Z,8.02
2022-11-12T02:28:06.539Z,8.38
2022-11-12T02:30:37.460Z,8.30
2022-11-12T02:33:04.766Z,8.70
2022-11-12T02:35:32.528Z,7.82
2022-11-12T02:38:00.127Z,8.30
2022-11-12T02:40:27.821Z,8.18
2022-11-12T02:42:55.109Z,8.10
2022-11-12T02:45:22.976Z,7.82
2022-11-12T02:47:50.429Z,8.70
2022-11-12T02:50:18.080Z,7.78
2022-11-12T02:52:45.873Z,8.25
2022-11-12T02:55:13.796Z,8.77
2022-11-12T02:57:42.035Z,7.75
2022-11-12T03:00:12.493Z,8.00
2022-11-12T03:02:42.841Z,8.30
2022-11-12T03:05:11.614Z,7.65
2022-11-12T03:07:39.119Z,7.97
2022-11-12T03:10:06.982Z,8.43
2022-11-12T03:12:34.501Z,8.13
2022-11-12T03:15:03.208Z,8.90
2022-11-12T03:17:30.464Z,8.65
2022-11-12T03:19:57.978Z,8.50
2022-11-12T03:22:25.338Z,8.07
2022-11-12T03:24:52.881Z,7.85
2022-11-12T03:27:20.105Z,8.38
2022-11-12T03:29:48.056Z,8.48
2022-11-12T03:32:15.294Z,8.07
2022-11-12T03:34:42.633Z,7.85
2022-11-12T03:37:10.348Z,8.00
2022-11-12T03:39:37.918Z,8.40
2022-11-12T03:42:05.604Z,8.27
2022-11-12T03:44:34.640Z,8.27
2022-11-12T03:47:02.633Z,7.47
2022-11-12T03:49:29.963Z,8.07
2022-11-12T03:51:57.497Z,8.15
2022-11-12T03:54:24.773Z,8.05
2022-11-12T03:56:52.305Z,8.68
2022-11-12T03:59:19.676Z,7.93
2022-11-12T04:01:47.355Z,7.72
2022-11-12T04:04:14.891Z,7.90
2022-11-12T04:07:01.046Z,8.13
2022-11-12T04:09:28.708Z,8.40
2022-11-12T04:12:15.925Z,8.32
2022-11-12T04:14:43.813Z,8.27
2022-11-12T04:17:29.333Z,7.97
2022-11-12T04:20:15.216Z,6.97
2022-11-12T04:22:42.482Z,7.90
2022-11-12T04:25:28.472Z,8.25
2022-11-12T04:27:55.791Z,7.63
2022-11-12T04:30:23.252Z,7.68
2022-11-12T04:32:54.566Z,7.45
2022-11-12T04:35:25.688Z,7.60
2022-11-12T04:37:53.574Z,7.90
2022-11-12T04:40:42.218Z,7.80
2022-11-12T04:43:30.566Z,8.38
2022-11-12T04:45:58.845Z,7.75
2022-11-12T04:48:26.768Z,7.93
2022-11-12T04:50:59.120Z,7.75
2022-11-12T04:53:28.411Z,7.90
2022-11-12T04:55:57.779Z,7.72
2022-11-12T04:58:26.005Z,7.78
2022-11-12T05:00:53.932Z,7.85
2022-11-12T05:03:21.486Z,7.95
2022-11-12T05:05:48.705Z,8.48
2022-11-12T05:08:16.261Z,7.80
2022-11-12T05:10:44.686Z,7.78
2022-11-12T05:13:11.916Z,7.70
2022-11-12T05:15:39.441Z,7.55
2022-11-12T05:18:06.778Z,7.75
2022-11-12T05:20:35.283Z,8.40
2022-11-12T05:23:07.407Z,7.93
2022-11-12T05:25:35.983Z,7.85
2022-11-12T05:28:03.301Z,8.13
2022-11-12T05:30:30.832Z,6.93
2022-11-12T05:32:58.175Z,7.65
2022-11-12T05:35:25.391Z,7.50
2022-11-12T05:37:53.064Z,7.72
2022-11-12T05:40:20.296Z,7.50
2022-11-12T05:42:47.707Z,8.10
2022-11-12T05:45:15.304Z,7.80
2022-11-12T05:47:42.567Z,7.93
2022-11-12T05:50:10.677Z,8.00
2022-11-12T05:52:38.034Z,7.43
2022-11-12T05:55:06.673Z,8.20
2022-11-12T05:57:33.936Z,7.43
2022-11-12T06:00:01.429Z,7.90
2022-11-12T06:02:29.081Z,7.13
2022-11-12T06:04:56.432Z,7.75
2022-11-12T06:07:23.677Z,7.32
2022-11-12T06:09:51.237Z,8.05
2022-11-12T06:12:18.668Z,7.30
2022-11-12T06:14:46.353Z,7.47
2022-11-12T06:17:13.555Z,7.57
2022-11-12T06:19:40.980Z,7.47
2022-11-12T06:22:08.496Z,7.82
2022-11-12T06:24:35.872Z,8.40
2022-11-12T06:27:03.111Z,7.13
2022-11-12T06:29:30.748Z,7.30
2022-11-12T06:31:57.960Z,7.38
2022-11-12T06:34:25.451Z,7.45
2022-11-12T06:36:53.644Z,7.20
2022-11-12T06:39:20.979Z,7.38
2022-11-12T06:41:48.540Z,7.35
2022-11-12T06:44:20.896Z,8.10
2022-11-12T06:46:49.815Z,6.95
2022-11-12T06:49:17.081Z,7.20
2022-11-12T06:51:44.404Z,7.88
2022-11-12T06:54:11.907Z,7.75
2022-11-12T06:56:40.961Z,7.38
2022-11-12T06:59:08.209Z,7.32
2022-11-12T07:01:35.895Z,7.15
2022-11-12T07:04:03.665Z,7.43
2022-11-12T07:06:30.954Z,7.95
2022-11-12T07:08:58.512Z,7.55
2022-11-12T07:11:25.776Z,6.70
2022-11-12T07:13:53.302Z,8.02
2022-11-12T07:16:20.637Z,7.68
2022-11-12T07:18:49.437Z,7.57
2022-11-12T07:21:19.259Z,7.38
2022-11-12T07:23:47.545Z,7.55
2022-11-12T07:26:18.044Z,7.85
2022-11-12T07:28:46.201Z,7.78
2022-11-12T07:31:15.856Z,7.65
2022-11-12T07:33:44.709Z,7.93
2022-11-12T07:36:15.935Z,9.13
2022-11-12T07:38:44.516Z,8.82
2022-11-12T07:41:14.649Z,9.55
2022-11-12T07:43:44.151Z,9.77
2022-11-12T07:46:23.312Z,9.20
2022-11-12T07:48:51.684Z,9.13
2022-11-12T07:51:25.224Z,9.15
2022-11-12T07:53:58.911Z,8.93
2022-11-12T07:56:28.343Z,9.07
2022-11-12T07:58:56.079Z,8.65
2022-11-12T08:01:38.034Z,9.07
2022-11-12T08:04:08.386Z,8.98
2022-11-12T08:06:36.397Z,8.70
2022-11-12T08:09:06.967Z,8.15
2022-11-12T08:11:34.940Z,8.45
2022-11-12T08:14:02.781Z,8.25
2022-11-12T08:16:30.863Z,8.18
2022-11-12T08:18:58.472Z,8.20
2022-11-12T08:21:25.848Z,8.25
2022-11-12T08:23:53.501Z,8.32
2022-11-12T08:26:21.194Z,8.60
2022-11-12T08:28:48.835Z,8.50
2022-11-12T08:31:19.636Z,8.50
2022-11-12T08:33:47.378Z,8.57
2022-11-12T08:36:17.345Z,8.60
2022-11-12T08:38:45.577Z,8.10
2022-11-12T08:41:14.617Z,8.55
2022-11-12T08:43:42.409Z,9.45
2022-11-12T08:46:10.121Z,9.93
2022-11-12T08:48:40.007Z,9.20
2022-11-12T08:51:07.584Z,9.02
2022-11-12T08:53:35.418Z,9.57
2022-11-12T08:56:03.099Z,9.10
2022-11-12T08:58:30.920Z,9.85
2022-11-12T09:01:05.950Z,10.73
2022-11-12T09:03:33.540Z,9.18
2022-11-12T09:06:04.392Z,9.25
2022-11-12T09:08:34.241Z,8.68
2022-11-12T09:11:01.548Z,8.75
2022-11-12T09:13:29.328Z,9.00
2022-11-12T09:16:01.619Z,9.25
2022-11-12T09:18:29.784Z,10.05
2022-11-12T09:21:02.401Z,10.23
2022-11-12T09:23:30.143Z,11.27
2022-11-12T09:25:57.962Z,11.15
2022-11-12T09:28:26.066Z,11.25
2022-11-12T09:30:55.141Z,11.13
2022-11-12T09:33:27.041Z,11.95
2022-11-12T09:35:54.925Z,11.75
2022-11-12T09:38:22.842Z,12.02
2022-11-12T09:40:53.010Z,11.52
2022-11-12T09:43:27.464Z,11.25
2022-11-12T09:46:21.991Z,12.00
2022-11-12T09:48:55.747Z,11.68
2022-11-12T09:51:28.461Z,11.07
2022-11-12T09:54:04.533Z,10.63
2022-11-12T09:56:31.846Z,10.35
2022-11-12T09:58:59.483Z,10.75
2022-11-12T10:01:55.031Z,10.98
2022-11-12T10:04:40.746Z,10.90
2022-11-12T10:07:33.395Z,10.97
2022-11-12T10:10:09.302Z,10.27
2022-11-12T10:12:57.143Z,10.02
2022-11-12T10:15:57.579Z,10.45
2022-11-12T10:19:02.311Z,9.98
2022-11-12T10:21:40.483Z,10.45
2022-11-12T10:24:10.353Z,11.30
2022-11-12T10:26:39.943Z,10.63
2022-11-12T10:29:35.368Z,10.82
2022-11-12T10:32:03.594Z,11.07
2022-11-12T10:34:35.841Z,10.27
2022-11-12T10:37:13.980Z,10.05
2022-11-12T10:39:44.213Z,9.20
2022-11-12T10:42:16.713Z,10.02
2022-11-12T10:44:45.180Z,9.75
2022-11-12T10:47:28.052Z,10.00
2022-11-12T10:50:14.068Z,9.50
2022-11-12T10:52:54.118Z,10.27
2022-11-12T10:55:23.236Z,10.10
2022-11-12T10:58:07.383Z,10.50
2022-11-12T11:00:34.787Z,10.18
2022-11-12T11:03:06.272Z,9.43
2022-11-12T11:05:48.552Z,8.90
2022-11-12T11:09:00.295Z,9.38
2022-11-12T11:11:30.352Z,9.35
2022-11-12T11:14:23.924Z,9.18
2022-11-12T11:17:02.169Z,8.57
2022-11-12T11:19:36.840Z,8.65
2022-11-12T11:22:14.663Z,9.13
2022-11-12T11:25:12.092Z,8.90
2022-11-12T11:27:49.571Z,9.02
2022-11-12T11:30:19.958Z,9.25
2022-11-12T11:33:05.812Z,9.00
2022-11-12T11:35:39.301Z,8.32
2022-11-12T11:38:22.265Z,8.80
2022-11-12T11:41:13.246Z,8.48
2022-11-12T11:44:13.710Z,8.98
2022-11-12T11:47:06.352Z,8.48
2022-11-12T11:49:42.412Z,8.50
2022-11-12T11:52:53.258Z,8.05
2022-11-12T11:55:28.665Z,7.97
2022-11-12T11:58:19.471Z,8.13
2022-11-12T12:01:04.690Z,7.80
2022-11-12T12:03:53.627Z,8.10
2022-11-12T12:06:30.373Z,8.52
2022-11-12T12:09:35.281Z,8.88
2022-11-12T12:12:30.082Z,8.10
2022-11-12T12:15:37.612Z,8.30
2022-11-12T12:18:26.402Z,7.57
2022-11-12T12:21:21.899Z,7.57
2022-11-12T12:23:49.190Z,7.78
2022-11-12T12:26:27.288Z,8.20
2022-11-12T12:29:02.013Z,7.50
2022-11-12T12:34:20.817Z,7.70
2022-11-12T12:36:52.277Z,8.23
2022-11-12T12:39:26.273Z,7.82
2022-11-12T12:42:06.271Z,8.13
2022-11-12T12:45:01.920Z,7.80
2022-11-12T12:47:43.259Z,7.90
2022-11-12T12:50:17.986Z,7.60
2022-11-12T12:55:44.371Z,7.00
2022-11-12T12:58:25.416Z,7.03
2022-11-12T13:01:04.416Z,7.15
2022-11-12T13:03:48.671Z,7.43
2022-11-12T13:06:29.276Z,6.88
2022-11-12T13:08:59.896Z,7.03
2022-11-12T13:12:01.229Z,6.95
2022-11-12T13:14:34.874Z,7.35
2022-11-12T13:17:13.122Z,7.17
2022-11-12T13:19:52.906Z,7.07
2022-11-12T13:22:20.193Z,6.60
2022-11-12T13:25:06.626Z,7.07
2022-11-12T13:27:40.157Z,6.88
2022-11-12T13:30:08.602Z,6.88
2022-11-12T13:32:42.022Z,7.13
2022-11-12T13:35:23.270Z,6.38
2022-11-12T13:38:08.788Z,6.55
2022-11-12T13:40:41.455Z,6.40
2022-11-12T13:43:22.235Z,6.75
2022-11-12T13:46:02.637Z,6.65
2022-11-12T13:48:47.040Z,6.22
2022-11-12T13:51:24.084Z,6.85
2022-11-12T13:53:51.380Z,6.65
2022-11-12T13:56:30.516Z,6.47
2022-11-12T13:59:18.454Z,6.35
2022-11-12T14:01:47.241Z,6.22
2022-11-12T14:04:18.105Z,6.22
2022-11-12T14:07:08.180Z,6.57
2022-11-12T14:10:18.555Z,6.05
2022-11-12T14:12:45.782Z,6.30
2022-11-12T14:15:25.788Z,6.15
2022-11-12T14:18:17.374Z,6.28
2022-11-12T14:20:44.992Z,6.47
2022-11-12T14:23:24.134Z,6.43
2022-11-12T14:25:54.765Z,5.93
2022-11-12T14:28:30.787Z,5.97
2022-11-12T14:30:59.944Z,5.88
2022-11-12T14:33:29.649Z,6.15
2022-11-12T14:36:06.430Z,6.15
2022-11-12T14:38:40.175Z,5.93
2022-11-12T14:41:08.976Z,5.97
2022-11-12T14:43:44.120Z,5.40
2022-11-12T14:46:34.842Z,5.97
2022-11-12T14:49:15.971Z,5.80
2022-11-12T14:51:50.071Z,6.00
2022-11-12T14:54:31.878Z,6.07
2022-11-12T14:57:02.688Z,5.88
2022-11-12T14:59:31.396Z,5.47
2022-11-12T15:04:58.692Z,5.93
2022-11-12T15:07:28.897Z,6.10
2022-11-12T15:09:56.513Z,5.72
2022-11-12T15:12:26.887Z,5.68
2022-11-12T15:15:07.211Z,5.63
2022-11-12T15:17:37.101Z,6.53
2022-11-12T15:20:13.447Z,6.60
2022-11-12T15:22:41.397Z,6.68
2022-11-12T15:25:20.711Z,6.05
2022-11-12T15:27:49.340Z,6.70
2022-11-12T15:30:23.829Z,6.72
2022-11-12T15:35:37.116Z,7.00
2022-11-12T15:38:10.998Z,7.22
2022-11-12T15:40:43.840Z,8.25
2022-11-12T15:43:18.398Z,7.90
2022-11-12T15:45:53.574Z,7.90
2022-11-12T15:48:21.951Z,7.63
2022-11-12T15:50:49.781Z,7.40
2022-11-12T15:53:17.758Z,8.38
2022-11-12T15:55:45.786Z,9.60
2022-11-12T15:58:27.127Z,9.68
2022-11-12T16:00:54.485Z,9.80
2022-11-12T16:03:22.540Z,9.73
2022-11-12T16:05:49.890Z,9.50
2022-11-12T16:08:17.172Z,9.57
2022-11-12T16:10:46.298Z,9.25
2022-11-12T16:13:26.266Z,8.80
2022-11-12T16:15:54.822Z,8.98
2022-11-12T16:18:22.724Z,9.20
2022-11-12T16:20:50.394Z,8.60
2022-11-12T16:23:17.721Z,9.48
2022-11-12T16:25:45.760Z,8.50
2022-11-12T16:28:15.879Z,7.90
2022-11-12T16:30:44.178Z,8.57
2022-11-12T16:33:13.063Z,8.05
2022-11-12T16:35:40.771Z,7.95
2022-11-12T16:38:16.406Z,8.98
2022-11-12T16:40:45.214Z,8.15
2022-11-12T16:43:13.345Z,8.88
2022-11-12T16:45:43.080Z,8.40
2022-11-12T16:48:15.606Z,8.30
2022-11-12T16:50:43.377Z,9.20
2022-11-12T16:53:10.817Z,8.23
2022-11-12T16:55:38.472Z,7.93
2022-11-12T16:58:05.799Z,8.35
2022-11-12T17:00:33.366Z,8.88
2022-11-12T17:03:00.902Z,9.20
2022-11-12T17:05:28.353Z,8.32
2022-11-12T17:07:57.735Z,8.20
2022-11-12T17:10:25.493Z,8.73
2022-11-12T17:12:53.071Z,8.65
2022-11-12T17:15:20.879Z,8.30
2022-11-12T17:17:48.238Z,9.40
2022-11-12T17:20:15.780Z,8.85
2022-11-12T17:22:43.337Z,8.73
2022-11-12T17:25:10.634Z,8.65
2022-11-12T17:27:38.353Z,9.00
2022-11-12T17:30:06.440Z,8.90
2022-11-12T17:32:33.682Z,8.90
2022-11-12T17:35:01.218Z,8.60
2022-11-12T17:37:28.527Z,9.07
2022-11-12T17:39:56.040Z,8.82
2022-11-12T17:42:23.275Z,8.68
2022-11-12T17:44:50.846Z,8.70
2022-11-12T17:47:18.121Z,8.93
2022-11-12T17:49:45.561Z,8.93
2022-11-12T17:52:13.156Z,8.77
2022-11-12T17:54:40.500Z,9.15
2022-11-12T17:57:07.817Z,8.88
2022-11-12T17:59:35.384Z,9.27
2022-11-12T18:02:02.632Z,9.70
2022-11-12T18:04:31.144Z,9.60
2022-11-12T18:06:59.167Z,8.65
2022-11-12T18:09:26.412Z,9.40
2022-11-12T18:11:57.659Z,8.90
2022-11-12T18:14:25.985Z,9.80
2022-11-12T18:16:53.546Z,9.32
2022-11-12T18:19:20.839Z,9.07
2022-11-12T18:21:48.436Z,9.57
2022-11-12T18:24:16.462Z,9.25
2022-11-12T18:26:44.429Z,9.27
2022-11-12T18:29:12.646Z,9.35
2022-11-12T18:31:40.606Z,9.52
2022-11-12T18:34:13.450Z,9.48
2022-11-12T18:36:41.109Z,9.02
2022-11-12T18:39:08.675Z,9.27
2022-11-12T18:41:36.021Z,8.77
2022-11-12T18:44:03.590Z,8.95
2022-11-12T18:46:30.878Z,9.75
2022-11-12T18:48:58.493Z,8.45
2022-11-12T18:51:25.784Z,8.90
2022-11-12T18:53:53.079Z,9.27
2022-11-12T18:56:22.048Z,9.60
2022-11-12T18:58:49.530Z,9.13
2022-11-12T19:01:20.893Z,9.13
2022-11-12T19:03:53.625Z,8.98
2022-11-12T19:06:21.426Z,8.93
2022-11-12T19:08:49.046Z,9.80
2022-11-12T19:11:19.092Z,9.82
2022-11-12T19:13:50.882Z,9.45
2022-11-12T19:16:20.164Z,9.65
2022-11-12T19:18:47.891Z,9.80
2022-11-12T19:21:18.128Z,9.15
2022-11-12T19:23:50.030Z,9.15
2022-11-12T19:26:21.905Z,9.82
2022-11-12T19:28:49.507Z,9.77
2022-11-12T19:31:19.972Z,9.45
2022-11-12T19:33:47.814Z,10.07
2022-11-12T19:36:18.001Z,10.32
2022-11-12T19:38:45.630Z,9.75
2022-11-12T19:41:19.667Z,9.60
2022-11-12T19:43:47.973Z,9.77
2022-11-12T19:46:15.960Z,10.20
2022-11-12T19:48:44.021Z,10.25
2022-11-12T19:51:13.600Z,9.95
2022-11-12T19:53:46.135Z,9.45
2022-11-12T19:56:17.211Z,11.10
2022-11-12T19:58:46.021Z,9.85
2022-11-12T20:01:16.284Z,10.68
2022-11-12T20:03:43.999Z,10.23
2022-11-12T20:06:13.844Z,10.50
2022-11-12T20:08:41.904Z,9.85
2022-11-12T20:11:10.038Z,10.02
2022-11-12T20:13:37.776Z,9.75
2022-11-12T20:16:10.092Z,10.20
2022-11-12T20:18:37.687Z,10.48
2022-11-12T20:21:05.401Z,10.10
2022-11-12T20:23:33.968Z,10.18
2022-11-12T20:26:12.215Z,11.02
2022-11-12T20:28:41.870Z,10.07
2022-11-12T20:31:13.895Z,10.00
2022-11-12T20:33:42.702Z,10.43
2022-11-12T20:36:13.115Z,10.63
2022-11-12T20:38:43.105Z,9.50
2022-11-12T20:41:14.425Z,9.85
2022-11-12T20:43:42.239Z,10.57
2022-11-12T20:46:13.282Z,9.25
2022-11-12T20:48:43.329Z,10.35
2022-11-12T20:51:23.679Z,10.38
2022-11-12T20:53:59.208Z,10.73
2022-11-12T20:58:56.075Z,10.02
2022-11-12T21:01:24.914Z,10.25
2022-11-12T21:03:52.692Z,10.65
2022-11-12T21:06:22.262Z,9.57
2022-11-12T21:08:50.285Z,10.55
2022-11-12T21:11:21.199Z,10.85
2022-11-12T21:13:49.006Z,11.27
2022-11-12T21:16:16.474Z,10.57
2022-11-12T21:18:44.207Z,10.60
2022-11-12T21:21:14.389Z,10.60
2022-11-12T21:23:43.582Z,10.70
2022-11-12T21:26:13.594Z,11.13
2022-11-12T21:28:49.115Z,10.02
2022-11-12T21:31:20.089Z,10.80
2022-11-12T21:33:52.171Z,11.20
2022-11-12T21:36:20.904Z,10.63
2022-11-12T21:38:48.955Z,11.45
2022-11-12T21:41:19.014Z,10.85
2022-11-12T21:43:47.613Z,10.82
2022-11-12T21:46:25.401Z,10.95
2022-11-12T21:48:55.289Z,10.98
2022-11-12T21:51:28.537Z,10.45
2022-11-12T21:53:58.988Z,11.13
2022-11-12T21:56:27.762Z,10.93
2022-11-12T21:59:00.353Z,10.32
2022-11-12T22:01:30.542Z,10.48
2022-11-12T22:03:59.450Z,10.32
2022-11-12T22:06:29.555Z,11.20
2022-11-12T22:08:58.217Z,10.18
2022-11-12T22:11:26.236Z,11.10
2022-11-12T22:13:54.016Z,10.30
2022-11-12T22:16:23.683Z,11.07
2022-11-12T22:18:53.400Z,10.73
2022-11-12T22:21:26.979Z,10.90
2022-11-12T22:23:55.972Z,10.55
2022-11-12T22:26:26.637Z,10.95
2022-11-12T22:28:55.688Z,10.57
2022-11-12T22:31:29.444Z,11.05
2022-11-12T22:34:00.355Z,10.73
2022-11-12T22:36:30.264Z,10.30
2022-11-12T22:38:58.118Z,10.85
2022-11-12T22:41:28.304Z,10.43
2022-11-12T22:43:59.872Z,10.40
2022-11-12T22:46:33.659Z,11.20
2022-11-12T22:49:02.077Z,10.55
2022-11-12T22:51:32.160Z,10.45
2022-11-12T22:54:04.690Z,9.68
2022-11-12T22:56:35.459Z,11.10
2022-11-12T22:59:06.210Z,11.25
2022-11-12T23:01:35.738Z,11.38
2022-11-12T23:04:05.578Z,10.40
2022-11-12T23:06:33.283Z,10.57
2022-11-12T23:09:01.547Z,10.57
2022-11-12T23:11:28.854Z,10.48
2022-11-12T23:13:56.508Z,11.13
2022-11-12T23:16:30.605Z,10.48
2022-11-12T23:18:59.256Z,10.73
2022-11-12T23:21:29.067Z,10.57
2022-11-12T23:23:57.983Z,10.18
2022-11-12T23:26:27.980Z,9.95
2022-11-12T23:28:55.520Z,10.55
2022-11-12T23:31:25.531Z,10.27
2022-11-12T23:33:54.773Z,10.93
2022-11-12T23:36:23.743Z,11.00
2022-11-12T23:38:51.833Z,10.00
2022-11-12T23:41:28.448Z,11.02
2022-11-12T23:43:57.795Z,11.98
2022-11-12T23:46:25.056Z,10.70
2022-11-12T23:48:52.379Z,10.27
2022-11-12T23:51:21.404Z,10.35
2022-11-12T23:53:49.083Z,10.68
2022-11-12T23:56:18.688Z,11.10
2022-11-12T23:58:46.755Z,10.05
