createdAt,value
2018-06-28T00:00:07.175Z,80.00
2018-06-28T00:02:35.147Z,80.30
2018-06-28T00:05:03.249Z,80.60
2018-06-28T00:07:31.149Z,80.90
2018-06-28T00:09:59.054Z,81.20
2018-06-28T00:12:26.965Z,81.40
2018-06-28T00:14:54.818Z,81.60
2018-06-28T00:17:22.744Z,81.90
2018-06-28T00:19:50.674Z,82.30
2018-06-28T00:22:18.611Z,82.90
2018-06-28T00:24:46.537Z,82.50
2018-06-28T00:39:02.317Z,84.40
2018-06-28T00:41:30.215Z,84.70
2018-06-28T00:43:58.034Z,85.20
2018-06-28T00:46:25.881Z,85.40
2018-06-28T00:48:53.933Z,85.50
2018-06-28T00:51:21.809Z,85.70
2018-06-28T00:53:49.612Z,85.80
2018-06-28T00:56:17.587Z,86.10
2018-06-28T00:58:45.367Z,86.30
2018-06-28T01:01:13.213Z,86.50
2018-06-28T01:03:41.070Z,86.70
2018-06-28T01:06:08.879Z,86.90
2018-06-28T01:08:36.791Z,87.30
2018-06-28T01:11:04.704Z,87.40
2018-06-28T01:13:32.669Z,87.70
2018-06-28T01:16:00.487Z,87.90
2018-06-28T01:18:28.361Z,88.00
2018-06-28T01:20:56.159Z,88.50
2018-06-28T01:23:23.980Z,88.70
2018-06-28T01:25:51.765Z,88.90
2018-06-28T01:28:19.639Z,89.10
2018-06-28T01:30:47.509Z,89.10
2018-06-28T01:33:15.386Z,89.40
2018-06-28T01:35:43.292Z,89.60
2018-06-28T01:38:11.273Z,89.90
2018-06-28T01:40:39.115Z,90.00
2018-06-28T01:43:45.284Z,90.10
2018-06-28T01:46:13.252Z,90.20
2018-06-28T01:48:41.138Z,90.30
2018-06-28T01:51:09.063Z,90.50
2018-06-28T01:53:36.897Z,90.60
2018-06-28T01:56:04.839Z,90.90
2018-06-28T01:58:32.656Z,91.00
2018-06-28T02:01:00.465Z,91.20
2018-06-28T02:03:28.397Z,91.20
2018-06-28T02:05:56.329Z,91.20
2018-06-28T02:10:52.035Z,91.30
2018-06-28T02:13:19.983Z,91.40
2018-06-28T02:15:47.877Z,91.40
2018-06-28T02:18:15.664Z,91.50
2018-06-28T02:20:43.519Z,91.50
2018-06-28T02:23:11.347Z,91.50
2018-06-28T02:25:39.200Z,91.60
2018-06-28T02:28:07.029Z,91.70
2018-06-28T02:30:34.910Z,91.80
2018-06-28T02:33:02.761Z,91.90
2018-06-28T02:35:30.575Z,91.90
2018-06-28T02:37:58.460Z,92.00
2018-06-28T02:40:26.235Z,92.10
2018-06-28T02:42:54.098Z,92.10
2018-06-28T02:45:21.944Z,92.10
2018-06-28T02:47:49.771Z,92.20
2018-06-28T02:50:17.699Z,92.20
2018-06-28T02:52:45.558Z,92.30
2018-06-28T02:55:13.399Z,92.30
2018-06-28T02:57:41.280Z,92.30
2018-06-28T03:00:09.151Z,92.50
2018-06-28T03:02:36.938Z,92.50
2018-06-28T03:05:04.818Z,92.50
2018-06-28T03:07:32.699Z,92.60
2018-06-28T03:10:00.508Z,92.50
2018-06-28T03:12:28.361Z,92.60
2018-06-28T03:14:56.209Z,92.60
2018-06-28T03:17:24.030Z,92.50
2018-06-28T03:19:51.915Z,92.60
2018-06-28T03:22:19.799Z,92.50
2018-06-28T03:24:47.590Z,92.50
2018-06-28T03:27:15.351Z,92.60
2018-06-28T03:29:43.137Z,92.50
2018-06-28T03:32:10.949Z,92.40
2018-06-28T03:34:38.840Z,92.30
2018-06-28T03:37:06.710Z,92.70
2018-06-28T03:39:34.587Z,92.20
2018-06-28T03:42:02.480Z,92.20
2018-06-28T03:44:30.339Z,92.10
2018-06-28T03:46:58.239Z,92.30
2018-06-28T03:49:26.121Z,92.20
2018-06-28T03:51:53.984Z,92.20
2018-06-28T03:54:21.831Z,92.10
2018-06-28T03:56:49.578Z,92.20
2018-06-28T03:59:17.572Z,92.20
2018-06-28T04:01:45.385Z,92.20
2018-06-28T04:04:13.199Z,92.10
2018-06-28T04:06:41.061Z,91.90
2018-06-28T04:09:10.319Z,91.80
2018-06-28T04:11:38.167Z,91.80
2018-06-28T04:14:06.113Z,91.70
2018-06-28T04:16:34.179Z,91.60
2018-06-28T04:19:02.034Z,91.50
2018-06-28T04:21:29.900Z,91.30
2018-06-28T04:23:57.790Z,91.10
2018-06-28T04:26:25.632Z,90.90
2018-06-28T04:28:53.443Z,90.80
2018-06-28T04:31:21.295Z,90.50
2018-06-28T04:33:49.116Z,90.30
2018-06-28T04:36:16.997Z,90.10
2018-06-28T04:38:44.770Z,89.70
2018-06-28T04:41:12.665Z,89.20
2018-06-28T04:43:40.510Z,88.60
2018-06-28T04:46:08.439Z,88.10
2018-06-28T04:48:36.309Z,87.50
2018-06-28T04:51:04.177Z,86.60
2018-06-28T04:55:59.850Z,85.60
2018-06-28T04:58:27.725Z,85.30
2018-06-28T05:00:55.667Z,84.80
2018-06-28T05:03:23.508Z,84.00
2018-06-28T05:05:51.358Z,82.30
2018-06-28T05:08:19.236Z,79.90
2018-06-28T05:10:47.092Z,77.40
2018-06-28T05:13:44.943Z,75.30
2018-06-28T05:16:12.797Z,73.40
2018-06-28T05:18:40.630Z,72.00
2018-06-28T05:21:08.514Z,69.00
2018-06-28T05:23:36.393Z,69.50
2018-06-28T05:26:04.530Z,70.70
2018-06-28T05:28:32.328Z,70.70
2018-06-28T05:31:00.942Z,70.00
2018-06-28T05:33:28.833Z,69.70
2018-06-28T05:35:56.741Z,70.40
2018-06-28T05:38:24.645Z,71.40
2018-06-28T05:40:52.504Z,72.30
2018-06-28T05:43:20.358Z,73.70
2018-06-28T05:45:48.253Z,73.40
2018-06-28T05:50:44.060Z,72.30
2018-06-28T05:53:11.932Z,71.40
2018-06-28T05:55:39.801Z,69.00
2018-06-28T05:58:07.621Z,65.80
2018-06-28T06:00:35.431Z,61.70
2018-06-28T06:03:03.280Z,59.10
2018-06-28T06:05:47.479Z,57.50
2018-06-28T06:08:15.317Z,55.90
2018-06-28T06:10:50.248Z,55.30
2018-06-28T06:13:18.033Z,53.20
2018-06-28T06:15:45.790Z,53.10
2018-06-28T06:18:13.731Z,52.60
2018-06-28T06:20:41.600Z,52.80
2018-06-28T06:23:13.258Z,52.10
2018-06-28T06:25:41.121Z,51.60
2018-06-28T06:28:08.960Z,50.70
2018-06-28T06:33:47.024Z,48.30
2018-06-28T06:36:14.890Z,49.00
2018-06-28T06:38:42.690Z,49.00
2018-06-28T06:41:10.510Z,49.10
2018-06-28T06:43:38.233Z,48.50
2018-06-28T06:46:06.036Z,47.90
2018-06-28T06:48:33.836Z,47.40
2018-06-28T06:51:01.646Z,47.80
2018-06-28T06:53:29.420Z,47.90
2018-06-28T06:56:16.644Z,47.20
2018-06-28T06:58:44.778Z,47.00
2018-06-28T07:01:12.556Z,47.20
2018-06-28T07:03:40.415Z,47.80
2018-06-28T07:06:08.281Z,47.40
2018-06-28T07:08:36.039Z,46.90
2018-06-28T07:11:03.804Z,46.20
2018-06-28T07:13:31.641Z,46.30
2018-06-28T07:15:59.538Z,46.80
2018-06-28T07:18:27.268Z,47.30
2018-06-28T07:20:55.116Z,47.40
2018-06-28T07:23:22.938Z,47.60
2018-06-28T07:25:50.764Z,48.30
2018-06-28T07:28:18.516Z,48.60
2018-06-28T07:30:46.372Z,47.10
2018-06-28T07:33:14.269Z,46.70
2018-06-28T07:35:42.107Z,46.00
2018-06-28T07:38:09.878Z,44.50
2018-06-28T07:40:37.674Z,43.70
2018-06-28T07:43:05.469Z,42.60
2018-06-28T07:45:33.324Z,41.70
2018-06-28T07:48:01.167Z,40.70
2018-06-28T07:50:29.173Z,39.10
2018-06-28T07:52:56.955Z,39.30
2018-06-28T07:55:24.791Z,39.00
2018-06-28T07:57:52.733Z,39.70
2018-06-28T08:00:20.400Z,39.20
2018-06-28T08:02:48.235Z,38.60
2018-06-28T08:05:16.079Z,38.70
2018-06-28T08:07:44.051Z,37.90
2018-06-28T08:10:12.502Z,38.10
2018-06-28T08:12:40.626Z,38.10
2018-06-28T08:15:09.001Z,37.60
2018-06-28T08:17:37.151Z,37.60
2018-06-28T08:20:06.425Z,38.10
2018-06-28T08:22:34.594Z,38.80
2018-06-28T08:25:02.884Z,39.50
2018-06-28T08:27:31.156Z,39.30
2018-06-28T08:29:59.718Z,39.70
2018-06-28T08:32:28.033Z,39.50
2018-06-28T08:34:56.309Z,39.30
2018-06-28T08:37:24.440Z,39.00
2018-06-28T08:39:52.928Z,38.30
2018-06-28T08:42:21.196Z,38.40
2018-06-28T08:44:49.316Z,38.80
2018-06-28T08:47:17.602Z,38.20
2018-06-28T08:49:45.824Z,38.30
2018-06-28T08:52:14.029Z,37.00
2018-06-28T08:54:42.282Z,37.30
2018-06-28T08:57:10.530Z,37.00
2018-06-28T08:59:38.796Z,36.70
2018-06-28T09:02:07.109Z,36.90
2018-06-28T09:04:35.393Z,36.00
2018-06-28T09:07:03.726Z,35.20
2018-06-28T09:09:31.971Z,35.90
2018-06-28T09:12:00.150Z,36.10
2018-06-28T09:17:26.331Z,36.00
2018-06-28T09:19:54.156Z,36.70
2018-06-28T09:22:22.053Z,36.70
2018-06-28T09:24:49.892Z,36.30
2018-06-28T09:27:17.797Z,36.50
2018-06-28T09:29:45.676Z,36.50
2018-06-28T09:32:13.551Z,36.70
2018-06-28T09:34:41.427Z,37.30
2018-06-28T09:37:09.425Z,38.50
2018-06-28T09:39:37.271Z,38.40
2018-06-28T09:42:06.004Z,38.60
2018-06-28T09:44:33.833Z,38.60
2018-06-28T09:47:01.557Z,38.80
2018-06-28T09:49:29.448Z,39.30
2018-06-28T09:51:57.368Z,39.60
2018-06-28T09:54:25.146Z,39.80
2018-06-28T09:56:53.063Z,40.80
2018-06-28T09:59:20.930Z,41.20
2018-06-28T10:01:48.807Z,41.40
2018-06-28T10:04:16.784Z,42.10
2018-06-28T10:06:44.867Z,42.40
2018-06-28T10:09:12.596Z,42.40
2018-06-28T10:11:40.517Z,42.50
2018-06-28T10:14:08.388Z,42.60
2018-06-28T10:16:36.216Z,42.70
2018-06-28T10:19:04.112Z,42.20
2018-06-28T10:21:31.958Z,42.40
2018-06-28T10:23:59.720Z,42.10
2018-06-28T10:26:27.505Z,42.20
2018-06-28T10:28:55.324Z,42.30
2018-06-28T10:31:23.140Z,42.40
2018-06-28T10:33:50.979Z,42.60
2018-06-28T10:36:18.836Z,43.40
2018-06-28T10:38:46.657Z,43.10
2018-06-28T10:41:14.463Z,43.50
2018-06-28T10:43:42.268Z,43.80
2018-06-28T10:46:10.112Z,44.00
2018-06-28T10:48:37.908Z,44.80
2018-06-28T10:51:06.030Z,44.30
2018-06-28T10:53:33.839Z,44.60
2018-06-28T10:56:01.691Z,44.80
2018-06-28T10:58:29.592Z,44.90
2018-06-28T11:00:57.506Z,44.90
2018-06-28T11:03:25.393Z,45.00
2018-06-28T11:05:53.175Z,45.10
2018-06-28T11:10:48.897Z,45.30
2018-06-28T11:13:16.683Z,45.10
2018-06-28T11:15:44.634Z,44.80
2018-06-28T11:18:12.365Z,44.70
2018-06-28T11:20:40.084Z,44.40
2018-06-28T11:23:07.867Z,44.30
2018-06-28T11:25:35.644Z,44.30
2018-06-28T11:28:03.526Z,44.40
2018-06-28T11:30:31.284Z,44.50
2018-06-28T11:32:59.098Z,44.60
2018-06-28T11:35:26.852Z,44.60
2018-06-28T11:37:54.628Z,44.90
2018-06-28T11:40:22.419Z,45.30
2018-06-28T11:42:50.245Z,44.90
2018-06-28T11:45:18.005Z,44.50
2018-06-28T11:47:45.870Z,44.50
2018-06-28T11:50:13.660Z,44.60
2018-06-28T11:52:41.485Z,44.70
2018-06-28T11:55:09.227Z,44.70
2018-06-28T11:57:37.001Z,44.10
2018-06-28T12:00:05.282Z,44.10
2018-06-28T12:02:33.140Z,43.80
2018-06-28T12:05:01.051Z,43.60
2018-06-28T12:07:28.892Z,43.60
2018-06-28T12:09:56.585Z,43.70
2018-06-28T12:12:24.404Z,43.70
2018-06-28T12:14:52.212Z,44.40
2018-06-28T12:17:20.082Z,44.00
2018-06-28T12:19:48.018Z,44.10
2018-06-28T12:22:15.959Z,44.10
2018-06-28T12:24:43.715Z,44.00
2018-06-28T12:27:11.512Z,44.00
2018-06-28T12:29:39.340Z,43.90
2018-06-28T12:32:07.258Z,43.90
2018-06-28T12:34:35.105Z,43.80
2018-06-28T12:37:02.904Z,43.60
2018-06-28T12:39:30.674Z,43.20
2018-06-28T12:41:58.526Z,43.40
2018-06-28T12:44:26.360Z,43.50
2018-06-28T12:49:02.492Z,43.00
2018-06-28T12:54:09.824Z,42.70
2018-06-28T12:56:38.876Z,42.80
2018-06-28T12:59:07.977Z,42.90
2018-06-28T13:01:35.805Z,43.00
2018-06-28T13:04:03.724Z,43.20
2018-06-28T13:06:31.534Z,43.50
2018-06-28T13:08:59.886Z,43.80
2018-06-28T13:11:27.999Z,44.10
2018-06-28T13:13:55.889Z,44.30
2018-06-28T13:16:26.792Z,44.40
2018-06-28T13:18:54.603Z,44.30
2018-06-28T13:21:22.507Z,44.30
2018-06-28T13:23:50.380Z,44.40
2018-06-28T13:26:18.608Z,45.10
2018-06-28T13:28:46.585Z,45.00
2018-06-28T13:31:14.432Z,44.40
2018-06-28T13:33:42.365Z,44.50
2018-06-28T13:36:10.223Z,44.80
2018-06-28T13:38:38.096Z,44.90
2018-06-28T13:41:06.277Z,45.10
2018-06-28T13:43:33.993Z,45.60
2018-06-28T13:46:02.121Z,45.90
2018-06-28T13:48:30.293Z,46.20
2018-06-28T13:50:58.154Z,46.60
2018-06-28T13:53:26.021Z,46.70
2018-06-28T13:55:53.911Z,47.00
2018-06-28T13:58:21.727Z,47.10
2018-06-28T14:03:17.906Z,47.10
2018-06-28T14:05:45.704Z,47.10
2018-06-28T14:08:13.550Z,47.00
2018-06-28T14:10:41.391Z,47.00
2018-06-28T14:13:09.443Z,47.00
2018-06-28T14:15:37.265Z,46.90
2018-06-28T14:18:05.285Z,46.80
2018-06-28T14:20:33.154Z,46.80
2018-06-28T14:23:01.037Z,47.20
2018-06-28T14:25:28.981Z,47.60
2018-06-28T14:27:56.826Z,47.90
2018-06-28T14:30:24.646Z,48.30
2018-06-28T14:32:52.489Z,48.30
2018-06-28T14:35:20.288Z,48.10
2018-06-28T14:37:48.108Z,48.10
2018-06-28T14:40:16.024Z,48.20
2018-06-28T14:42:43.906Z,48.20
2018-06-28T14:45:11.820Z,48.00
2018-06-28T14:47:39.704Z,47.90
2018-06-28T14:50:07.645Z,47.90
2018-06-28T14:55:03.721Z,47.90
2018-06-28T14:57:31.520Z,47.90
2018-06-28T14:59:59.393Z,47.90
2018-06-28T15:02:27.253Z,47.90
2018-06-28T15:04:55.225Z,47.90
2018-06-28T15:07:42.197Z,47.60
2018-06-28T15:10:10.160Z,47.40
2018-06-28T15:12:38.044Z,47.30
2018-06-28T15:15:06.216Z,47.00
2018-06-28T15:17:34.166Z,46.90
2018-06-28T15:20:01.991Z,46.90
2018-06-28T15:22:29.820Z,47.20
2018-06-28T15:24:57.622Z,46.90
2018-06-28T15:27:25.439Z,47.00
2018-06-28T15:29:53.298Z,47.20
2018-06-28T15:32:21.177Z,47.20
2018-06-28T15:34:49.020Z,47.30
2018-06-28T15:37:16.860Z,47.40
2018-06-28T15:39:44.682Z,47.90
2018-06-28T15:42:12.532Z,48.40
2018-06-28T15:44:40.379Z,48.80
2018-06-28T15:47:08.298Z,49.30
2018-06-28T15:49:36.136Z,49.30
2018-06-28T15:52:04.024Z,49.70
2018-06-28T15:56:59.778Z,50.30
2018-06-28T15:59:27.677Z,50.90
2018-06-28T16:01:55.496Z,51.20
2018-06-28T16:04:23.305Z,51.70
2018-06-28T16:06:51.243Z,52.10
2018-06-28T16:09:19.076Z,52.70
2018-06-28T16:11:46.928Z,53.20
2018-06-28T16:14:14.791Z,53.80
2018-06-28T16:16:42.676Z,54.40
2018-06-28T16:19:10.590Z,54.70
2018-06-28T16:21:38.458Z,55.10
2018-06-28T16:24:06.342Z,55.30
2018-06-28T16:26:34.138Z,55.40
2018-06-28T16:29:02.045Z,55.50
2018-06-28T16:31:29.888Z,55.90
2018-06-28T16:33:57.686Z,56.00
2018-06-28T16:36:25.573Z,56.20
2018-06-28T16:38:53.483Z,56.10
2018-06-28T16:41:21.384Z,55.80
2018-06-28T16:43:49.729Z,56.00
2018-06-28T16:46:17.621Z,55.90
2018-06-28T16:48:45.432Z,56.00
2018-06-28T16:51:13.347Z,55.90
2018-06-28T16:53:41.243Z,55.90
2018-06-28T16:56:09.229Z,56.10
2018-06-28T16:58:37.148Z,56.30
2018-06-28T17:01:05.036Z,56.40
2018-06-28T17:03:32.912Z,56.10
2018-06-28T17:06:00.765Z,56.20
2018-06-28T17:08:28.632Z,56.30
2018-06-28T17:10:56.467Z,56.60
2018-06-28T17:13:24.230Z,56.50
2018-06-28T17:15:52.025Z,56.50
2018-06-28T17:18:19.941Z,56.60
2018-06-28T17:20:47.788Z,56.70
2018-06-28T17:23:15.608Z,57.00
2018-06-28T17:25:43.448Z,57.10
2018-06-28T17:28:11.325Z,57.60
2018-06-28T17:30:39.260Z,57.60
2018-06-28T17:33:07.281Z,57.90
2018-06-28T17:35:35.141Z,58.00
2018-06-28T17:38:03.078Z,58.00
2018-06-28T17:40:30.952Z,58.20
2018-06-28T17:43:12.213Z,58.40
2018-06-28T17:45:40.100Z,58.50
2018-06-28T17:48:08.008Z,58.60
2018-06-28T17:50:35.880Z,58.70
2018-06-28T17:53:03.723Z,58.90
2018-06-28T17:55:31.669Z,59.10
2018-06-28T17:57:59.540Z,59.10
2018-06-28T18:00:27.360Z,59.40
2018-06-28T18:02:55.224Z,59.40
2018-06-28T18:05:23.234Z,59.40
2018-06-28T18:07:51.085Z,59.60
2018-06-28T18:10:18.945Z,59.70
2018-06-28T18:12:46.868Z,59.70
2018-06-28T18:15:14.775Z,59.80
2018-06-28T18:17:42.517Z,60.00
2018-06-28T18:20:10.400Z,60.20
2018-06-28T18:22:39.287Z,60.10
2018-06-28T18:25:08.161Z,60.20
2018-06-28T18:27:46.408Z,60.40
2018-06-28T18:30:14.270Z,60.60
2018-06-28T18:32:42.184Z,60.90
2018-06-28T18:35:10.049Z,61.00
2018-06-28T18:37:37.910Z,61.10
2018-06-28T18:40:05.892Z,61.20
2018-06-28T18:42:33.885Z,61.20
2018-06-28T18:45:01.882Z,61.40
2018-06-28T18:47:29.788Z,61.50
2018-06-28T18:49:57.652Z,61.70
2018-06-28T18:52:25.578Z,61.80
2018-06-28T18:54:53.519Z,61.90
2018-06-28T18:57:21.592Z,61.90
2018-06-28T18:59:49.434Z,61.90
2018-06-28T19:02:17.363Z,62.10
2018-06-28T19:04:45.229Z,62.30
2018-06-28T19:07:13.149Z,62.50
2018-06-28T19:09:46.693Z,62.60
2018-06-28T19:12:14.624Z,62.70
2018-06-28T19:14:48.211Z,62.90
2018-06-28T19:17:16.175Z,63.00
2018-06-28T19:19:44.064Z,63.10
2018-06-28T19:22:17.677Z,63.40
2018-06-28T19:24:45.566Z,63.40
2018-06-28T19:27:33.133Z,63.60
2018-06-28T19:30:06.906Z,63.70
2018-06-28T19:32:34.804Z,64.10
2018-06-28T19:35:03.005Z,64.10
2018-06-28T19:37:36.641Z,64.20
2018-06-28T19:40:12.761Z,64.30
2018-06-28T19:42:46.453Z,64.30
2018-06-28T19:45:14.782Z,64.40
2018-06-28T19:47:42.669Z,64.50
2018-06-28T19:50:16.217Z,64.70
2018-06-28T19:52:49.798Z,65.00
2018-06-28T19:55:17.878Z,65.00
2018-06-28T19:57:45.716Z,65.10
2018-06-28T20:00:19.433Z,65.40
2018-06-28T20:02:53.163Z,65.60
2018-06-28T20:05:21.080Z,65.80
2018-06-28T20:07:48.899Z,66.10
2018-06-28T20:10:16.686Z,66.30
2018-06-28T20:12:50.279Z,66.60
2018-06-28T20:15:24.736Z,66.60
2018-06-28T20:18:01.890Z,66.90
2018-06-28T20:20:31.767Z,67.10
2018-06-28T20:22:59.649Z,67.20
2018-06-28T20:28:01.426Z,67.30
2018-06-28T20:30:35.033Z,67.30
2018-06-28T20:33:08.644Z,67.40
2018-06-28T20:35:36.475Z,67.50
2018-06-28T20:38:04.304Z,67.60
2018-06-28T20:40:32.180Z,67.60
2018-06-28T20:42:59.940Z,67.80
2018-06-28T20:45:27.827Z,67.80
2018-06-28T20:47:55.687Z,67.90
2018-06-28T20:50:23.524Z,68.00
2018-06-28T20:52:51.365Z,68.00
2018-06-28T20:57:47.055Z,68.20
2018-06-28T21:00:14.896Z,68.40
2018-06-28T21:02:42.843Z,68.20
2018-06-28T21:05:10.656Z,68.30
2018-06-28T21:07:45.054Z,69.00
2018-06-28T21:10:26.503Z,68.10
2018-06-28T21:15:44.337Z,67.90
2018-06-28T21:18:31.077Z,67.90
2018-06-28T21:20:59.000Z,68.00
2018-06-28T21:23:26.875Z,68.00
2018-06-28T21:26:09.668Z,67.90
2018-06-28T21:28:45.873Z,67.90
2018-06-28T21:31:13.841Z,67.90
2018-06-28T21:36:09.672Z,68.30
2018-06-28T21:38:37.512Z,68.30
2018-06-28T21:41:06.163Z,68.30
2018-06-28T21:43:34.005Z,68.30
2018-06-28T21:46:05.263Z,68.20
2018-06-28T21:48:34.198Z,68.10
2018-06-28T21:51:02.091Z,68.30
2018-06-28T21:53:29.888Z,68.20
2018-06-28T21:55:57.808Z,68.10
2018-06-28T21:58:38.809Z,68.10
2018-06-28T22:01:21.556Z,67.80
2018-06-28T22:04:06.457Z,67.60
2018-06-28T22:06:34.397Z,67.50
2018-06-28T22:09:23.819Z,67.40
2018-06-28T22:12:05.100Z,67.20
2018-06-28T22:14:32.925Z,67.00
2018-06-28T22:17:00.784Z,66.70
2018-06-28T22:19:39.120Z,66.60
2018-06-28T22:22:16.849Z,66.40
2018-06-28T22:24:44.722Z,66.40
2018-06-28T22:27:19.221Z,66.10
2018-06-28T22:29:47.125Z,65.90
2018-06-28T22:32:15.041Z,65.70
2018-06-28T22:34:46.767Z,65.50
2018-06-28T22:39:55.832Z,65.10
2018-06-28T22:42:23.692Z,64.80
2018-06-28T22:44:51.439Z,64.60
2018-06-28T22:47:19.379Z,64.30
2018-06-28T22:49:47.238Z,64.20
2018-06-28T22:52:15.130Z,64.00
2018-06-28T22:54:43.000Z,63.90
2018-06-28T22:57:10.898Z,63.90
2018-06-28T22:59:38.748Z,64.00
2018-06-28T23:02:06.579Z,64.10
2018-06-28T23:04:34.498Z,64.00
2018-06-28T23:07:02.454Z,63.90
2018-06-28T23:09:30.260Z,63.80
2018-06-28T23:11:58.134Z,63.80
2018-06-28T23:14:25.991Z,63.70
2018-06-28T23:16:53.912Z,63.70
2018-06-28T23:19:21.743Z,63.70
2018-06-28T23:21:49.624Z,63.60
2018-06-28T23:24:17.536Z,63.70
2018-06-28T23:26:45.392Z,63.70
2018-06-28T23:29:13.327Z,63.60
2018-06-28T23:31:41.158Z,63.70
2018-06-28T23:34:09.025Z,63.60
2018-06-28T23:36:37.134Z,63.60
2018-06-28T23:39:08.151Z,63.60
2018-06-28T23:41:36.052Z,63.60
2018-06-28T23:44:04.680Z,63.60
2018-06-28T23:46:32.805Z,63.50
2018-06-28T23:49:00.775Z,63.50
2018-06-28T23:53:57.481Z,63.70
2018-06-28T23:56:25.387Z,63.40
2018-06-28T23:58:53.309Z,63.40
