createdAt,value
2023-11-26T00:00:40.541Z,4.10
2023-11-26T00:03:28.984Z,3.80
2023-11-26T00:05:57.608Z,7.00
2023-11-26T00:08:26.200Z,4.10
2023-11-26T00:10:56.407Z,3.20
2023-11-26T00:13:25.693Z,3.50
2023-11-26T00:15:54.230Z,7.60
2023-11-26T00:18:22.881Z,5.60
2023-11-26T00:20:51.282Z,5.10
2023-11-26T00:23:19.816Z,4.20
2023-11-26T00:25:48.101Z,4.00
2023-11-26T00:28:16.705Z,3.50
2023-11-26T00:30:45.271Z,3.40
2023-11-26T00:33:13.882Z,4.50
2023-11-26T00:35:43.035Z,4.70
2023-11-26T00:38:11.732Z,4.50
2023-11-26T00:40:40.916Z,5.50
2023-11-26T00:43:12.041Z,4.40
2023-11-26T00:45:42.102Z,3.40
2023-11-26T00:48:11.396Z,3.60
2023-11-26T00:50:39.821Z,3.20
2023-11-26T00:53:08.388Z,3.20
2023-11-26T00:55:37.196Z,3.10
2023-11-26T00:58:05.991Z,3.30
2023-11-26T01:00:34.543Z,4.00
2023-11-26T01:03:03.153Z,4.10
2023-11-26T01:05:31.896Z,4.80
2023-11-26T01:08:02.503Z,4.70
2023-11-26T01:10:30.959Z,4.60
2023-11-26T01:12:59.379Z,4.10
2023-11-26T01:15:28.116Z,3.50
2023-11-26T01:17:57.162Z,4.40
2023-11-26T01:20:26.259Z,4.50
2023-11-26T01:22:54.877Z,3.90
2023-11-26T01:25:24.054Z,3.20
2023-11-26T01:27:52.621Z,3.20
2023-11-26T01:30:22.646Z,3.30
2023-11-26T01:32:51.366Z,3.20
2023-11-26T01:35:19.900Z,3.30
2023-11-26T01:37:48.446Z,3.00
2023-11-26T01:40:16.931Z,2.90
2023-11-26T01:42:45.951Z,2.60
2023-11-26T01:45:14.661Z,2.30
2023-11-26T01:47:43.644Z,2.30
2023-11-26T01:50:21.395Z,2.30
2023-11-26T01:52:54.847Z,2.30
2023-11-26T01:55:23.579Z,2.50
2023-11-26T01:57:54.049Z,2.30
2023-11-26T02:00:23.278Z,2.70
2023-11-26T02:02:52.290Z,2.40
2023-11-26T02:05:21.106Z,2.70
2023-11-26T02:07:49.648Z,2.50
2023-11-26T02:10:18.083Z,2.80
2023-11-26T02:13:06.461Z,2.70
2023-11-26T02:15:36.044Z,3.60
2023-11-26T02:18:04.963Z,2.50
2023-11-26T02:20:34.279Z,2.40
2023-11-26T02:23:02.867Z,2.40
2023-11-26T02:25:33.014Z,2.80
2023-11-26T02:28:01.671Z,3.70
2023-11-26T02:30:30.610Z,2.60
2023-11-26T02:33:00.179Z,2.10
2023-11-26T02:35:28.935Z,2.10
2023-11-26T02:37:58.167Z,2.40
2023-11-26T02:40:26.838Z,2.80
2023-11-26T02:42:58.029Z,3.20
2023-11-26T02:45:26.983Z,2.80
2023-11-26T02:47:55.527Z,3.20
2023-11-26T02:50:26.181Z,2.20
2023-11-26T02:52:54.691Z,2.60
2023-11-26T02:55:23.376Z,2.70
2023-11-26T02:57:52.122Z,2.20
2023-11-26T03:00:21.901Z,1.80
2023-11-26T03:02:50.700Z,2.00
2023-11-26T03:05:20.024Z,2.10
2023-11-26T03:07:53.573Z,4.10
2023-11-26T03:10:40.715Z,1.80
2023-11-26T03:13:13.886Z,1.50
2023-11-26T03:15:43.675Z,2.40
2023-11-26T03:18:14.714Z,2.80
2023-11-26T03:20:44.154Z,2.90
2023-11-26T03:23:14.712Z,2.90
2023-11-26T03:25:43.619Z,3.10
2023-11-26T03:28:12.214Z,2.60
2023-11-26T03:30:40.711Z,2.50
2023-11-26T03:33:09.568Z,2.40
2023-11-26T03:35:38.374Z,2.60
2023-11-26T03:38:06.917Z,2.50
2023-11-26T03:40:36.334Z,2.50
2023-11-26T03:43:05.870Z,2.30
2023-11-26T03:45:35.015Z,2.20
2023-11-26T03:48:03.678Z,2.20
2023-11-26T03:50:32.450Z,2.10
2023-11-26T03:53:01.235Z,2.30
2023-11-26T03:55:30.487Z,2.70
2023-11-26T03:57:59.105Z,2.60
2023-11-26T04:00:28.154Z,2.20
2023-11-26T04:02:56.883Z,1.70
2023-11-26T04:05:26.916Z,1.80
2023-11-26T04:07:55.362Z,3.30
2023-11-26T04:10:31.175Z,3.10
2023-11-26T04:13:05.159Z,2.80
2023-11-26T04:15:33.659Z,2.60
2023-11-26T04:18:02.200Z,2.50
2023-11-26T04:20:30.829Z,2.50
2023-11-26T04:22:59.670Z,2.50
2023-11-26T04:25:28.415Z,2.70
2023-11-26T04:27:57.141Z,2.10
2023-11-26T04:30:25.595Z,1.30
2023-11-26T04:32:53.909Z,1.00
2023-11-26T04:35:22.416Z,0.90
2023-11-26T04:37:50.788Z,0.90
2023-11-26T04:40:21.804Z,1.20
2023-11-26T04:42:50.175Z,1.30
2023-11-26T04:45:18.508Z,1.30
2023-11-26T04:47:48.159Z,0.90
2023-11-26T04:50:16.774Z,1.00
2023-11-26T04:52:45.071Z,1.00
2023-11-26T04:55:13.952Z,0.70
2023-11-26T04:57:42.278Z,0.80
2023-11-26T05:00:13.190Z,0.70
2023-11-26T05:02:42.204Z,0.70
2023-11-26T05:05:11.825Z,0.70
2023-11-26T05:07:41.025Z,0.90
2023-11-26T05:10:11.006Z,0.60
2023-11-26T05:12:39.606Z,0.80
2023-11-26T05:15:08.593Z,1.20
2023-11-26T05:17:37.204Z,1.70
2023-11-26T05:20:07.049Z,0.90
2023-11-26T05:22:35.681Z,9.80
2023-11-26T05:25:04.412Z,3.00
2023-11-26T05:27:33.029Z,2.20
2023-11-26T05:30:02.643Z,1.90
2023-11-26T05:32:31.241Z,1.60
2023-11-26T05:34:59.997Z,1.20
2023-11-26T05:37:28.484Z,1.10
2023-11-26T05:39:56.919Z,1.30
2023-11-26T05:42:25.852Z,1.10
2023-11-26T05:44:54.487Z,1.20
2023-11-26T05:47:23.849Z,1.60
2023-11-26T05:49:54.854Z,1.30
2023-11-26T05:52:23.935Z,1.10
2023-11-26T05:54:55.476Z,1.50
2023-11-26T05:57:25.051Z,1.20
2023-11-26T05:59:53.714Z,0.80
2023-11-26T06:02:22.162Z,0.90
2023-11-26T06:04:50.554Z,0.70
2023-11-26T06:07:19.460Z,0.80
2023-11-26T06:09:48.065Z,0.90
2023-11-26T06:12:16.763Z,1.10
2023-11-26T06:14:45.158Z,0.90
2023-11-26T06:17:13.998Z,0.90
2023-11-26T06:19:42.691Z,1.30
2023-11-26T06:22:11.472Z,1.00
2023-11-26T06:24:40.691Z,1.40
2023-11-26T06:27:09.843Z,1.30
2023-11-26T06:29:42.794Z,1.30
2023-11-26T06:32:12.186Z,1.50
2023-11-26T06:34:40.901Z,2.50
2023-11-26T06:37:09.560Z,8.60
2023-11-26T06:39:38.042Z,2.00
2023-11-26T06:42:06.910Z,4.30
2023-11-26T06:44:36.083Z,5.20
2023-11-26T06:47:04.930Z,4.80
2023-11-26T06:49:33.521Z,1.90
2023-11-26T06:52:02.791Z,3.80
2023-11-26T06:54:31.772Z,2.70
2023-11-26T06:57:01.244Z,2.30
2023-11-26T06:59:30.049Z,3.20
2023-11-26T07:01:59.124Z,1.80
2023-11-26T07:04:28.674Z,1.50
2023-11-26T07:06:57.893Z,2.50
2023-11-26T07:09:26.642Z,3.60
2023-11-26T07:11:55.454Z,2.50
2023-11-26T07:14:24.271Z,2.00
2023-11-26T07:16:56.295Z,1.30
2023-11-26T07:19:25.602Z,1.50
2023-11-26T07:21:54.358Z,1.70
2023-11-26T07:24:22.868Z,1.40
2023-11-26T07:26:51.543Z,1.70
2023-11-26T07:29:19.959Z,1.70
2023-11-26T07:31:49.103Z,1.70
2023-11-26T07:34:18.092Z,2.20
2023-11-26T07:36:51.876Z,1.80
2023-11-26T07:39:20.469Z,3.10
2023-11-26T07:41:49.192Z,3.60
2023-11-26T07:44:17.934Z,8.20
2023-11-26T07:46:46.510Z,5.50
2023-11-26T07:49:16.130Z,2.00
2023-11-26T07:51:45.106Z,2.70
2023-11-26T07:54:19.795Z,7.40
2023-11-26T07:56:54.819Z,13.10
2023-11-26T07:59:23.470Z,2.50
2023-11-26T08:01:51.972Z,3.50
2023-11-26T08:04:21.118Z,3.00
2023-11-26T08:06:50.947Z,6.20
2023-11-26T08:09:20.111Z,9.60
2023-11-26T08:11:48.815Z,2.50
2023-11-26T08:14:17.509Z,1.70
2023-11-26T08:16:48.073Z,1.50
2023-11-26T08:19:19.847Z,1.70
2023-11-26T08:21:49.363Z,1.60
2023-11-26T08:24:21.433Z,1.80
2023-11-26T08:26:50.128Z,1.90
2023-11-26T08:29:20.685Z,1.90
2023-11-26T08:31:52.561Z,1.70
2023-11-26T08:34:23.943Z,1.60
2023-11-26T08:36:52.687Z,1.80
2023-11-26T08:39:28.240Z,1.80
2023-11-26T08:41:58.195Z,1.90
2023-11-26T08:44:26.978Z,1.80
2023-11-26T08:46:56.722Z,1.60
2023-11-26T08:49:26.259Z,1.50
2023-11-26T08:51:55.757Z,1.90
2023-11-26T08:54:24.468Z,1.80
2023-11-26T08:56:53.823Z,1.50
2023-11-26T08:59:22.516Z,1.60
2023-11-26T09:01:51.305Z,1.60
2023-11-26T09:04:19.847Z,2.40
2023-11-26T09:06:48.289Z,2.50
2023-11-26T09:09:17.909Z,2.20
2023-11-26T09:11:46.200Z,3.10
2023-11-26T09:14:14.898Z,2.60
2023-11-26T09:16:43.598Z,1.50
2023-11-26T09:19:12.048Z,1.70
2023-11-26T09:21:41.091Z,1.60
2023-11-26T09:24:09.618Z,1.50
2023-11-26T09:26:38.093Z,1.50
2023-11-26T09:29:08.770Z,2.40
2023-11-26T09:31:47.760Z,1.50
2023-11-26T09:34:16.437Z,1.70
2023-11-26T09:36:46.452Z,1.40
2023-11-26T09:39:17.235Z,1.50
2023-11-26T09:41:45.605Z,2.90
2023-11-26T09:44:14.859Z,7.80
2023-11-26T09:46:45.653Z,3.00
2023-11-26T09:49:14.522Z,2.60
2023-11-26T09:51:45.144Z,2.50
2023-11-26T09:54:16.505Z,3.00
2023-11-26T09:56:46.973Z,2.10
2023-11-26T09:59:26.465Z,1.60
2023-11-26T10:01:55.501Z,1.20
2023-11-26T10:04:24.188Z,1.90
2023-11-26T10:06:56.861Z,2.00
2023-11-26T10:09:25.389Z,1.40
2023-11-26T10:11:59.553Z,1.50
2023-11-26T10:14:28.262Z,1.80
2023-11-26T10:16:56.920Z,1.50
2023-11-26T10:19:30.251Z,2.00
2023-11-26T10:22:01.365Z,1.50
2023-11-26T10:24:31.451Z,1.50
2023-11-26T10:27:01.115Z,1.90
2023-11-26T10:29:32.554Z,1.70
2023-11-26T10:32:06.017Z,2.00
2023-11-26T10:34:38.985Z,1.40
2023-11-26T10:37:24.641Z,1.50
2023-11-26T10:39:54.736Z,1.60
2023-11-26T10:42:24.797Z,1.30
2023-11-26T10:44:55.516Z,1.30
2023-11-26T10:47:27.694Z,1.60
2023-11-26T10:50:01.914Z,1.80
2023-11-26T10:52:57.474Z,1.40
2023-11-26T10:55:32.325Z,1.40
2023-11-26T10:58:13.392Z,1.50
2023-11-26T11:00:45.469Z,1.70
2023-11-26T11:03:14.029Z,2.20
2023-11-26T11:05:43.686Z,1.70
2023-11-26T11:08:12.762Z,1.90
2023-11-26T11:10:59.565Z,1.80
2023-11-26T11:13:29.875Z,2.30
2023-11-26T11:15:59.541Z,1.70
2023-11-26T11:18:28.702Z,1.50
2023-11-26T11:21:07.606Z,1.50
2023-11-26T11:23:47.081Z,1.80
2023-11-26T11:26:17.139Z,2.00
2023-11-26T11:28:51.349Z,2.80
2023-11-26T11:31:21.480Z,1.80
2023-11-26T11:33:59.506Z,1.90
2023-11-26T11:36:48.780Z,1.80
2023-11-26T11:39:29.486Z,1.80
2023-11-26T11:42:00.780Z,2.50
2023-11-26T11:44:32.276Z,1.50
2023-11-26T11:47:02.667Z,2.00
2023-11-26T11:49:46.886Z,2.50
2023-11-26T11:52:16.798Z,2.50
2023-11-26T11:55:01.148Z,3.00
2023-11-26T11:57:38.802Z,3.70
2023-11-26T12:00:28.449Z,2.00
2023-11-26T12:02:57.318Z,1.90
2023-11-26T12:05:28.554Z,1.60
2023-11-26T12:08:00.552Z,1.40
2023-11-26T12:10:34.943Z,1.70
2023-11-26T12:13:09.005Z,1.40
2023-11-26T12:15:42.200Z,1.40
2023-11-26T12:18:11.500Z,1.20
2023-11-26T12:20:40.738Z,1.80
2023-11-26T12:23:09.791Z,1.80
2023-11-26T12:25:38.613Z,1.70
2023-11-26T12:28:09.505Z,1.70
2023-11-26T12:30:39.535Z,2.00
2023-11-26T12:33:13.785Z,1.20
2023-11-26T12:35:43.463Z,1.40
2023-11-26T12:38:12.963Z,1.40
2023-11-26T12:40:41.968Z,1.40
2023-11-26T12:43:11.107Z,1.10
2023-11-26T12:45:39.972Z,1.30
2023-11-26T12:48:08.633Z,1.40
2023-11-26T12:50:44.609Z,1.90
2023-11-26T12:53:14.905Z,1.70
2023-11-26T12:55:47.243Z,1.60
2023-11-26T12:58:25.410Z,1.70
2023-11-26T13:00:54.255Z,1.90
2023-11-26T13:03:23.535Z,1.70
2023-11-26T13:05:52.963Z,1.70
2023-11-26T13:08:23.976Z,1.90
2023-11-26T13:10:56.976Z,1.60
2023-11-26T13:13:34.047Z,1.70
2023-11-26T13:16:06.439Z,1.60
2023-11-26T13:18:35.366Z,1.80
2023-11-26T13:21:13.457Z,1.70
2023-11-26T13:23:42.365Z,1.70
2023-11-26T13:26:11.514Z,1.70
2023-11-26T13:28:43.417Z,1.80
2023-11-26T13:31:11.878Z,1.60
2023-11-26T13:33:40.489Z,1.40
2023-11-26T13:36:09.614Z,1.90
2023-11-26T13:38:38.336Z,1.60
2023-11-26T13:41:07.381Z,1.50
2023-11-26T13:43:36.213Z,2.40
2023-11-26T13:46:06.040Z,1.80
2023-11-26T13:48:36.647Z,1.40
2023-11-26T13:51:05.695Z,1.60
2023-11-26T13:53:35.431Z,1.80
2023-11-26T13:56:05.797Z,1.80
2023-11-26T13:58:34.613Z,1.80
2023-11-26T14:01:04.521Z,1.60
2023-11-26T14:03:34.968Z,1.20
2023-11-26T14:06:04.562Z,1.60
2023-11-26T14:08:33.856Z,1.70
2023-11-26T14:11:02.607Z,1.80
2023-11-26T14:13:32.159Z,1.50
2023-11-26T14:16:01.037Z,1.40
2023-11-26T14:18:30.757Z,1.40
2023-11-26T14:21:00.246Z,1.60
2023-11-26T14:23:29.349Z,1.70
2023-11-26T14:25:58.252Z,1.80
2023-11-26T14:28:28.011Z,1.90
2023-11-26T14:30:57.801Z,1.60
2023-11-26T14:33:26.730Z,1.60
2023-11-26T14:35:55.936Z,1.50
2023-11-26T14:38:25.202Z,1.70
2023-11-26T14:40:54.417Z,1.70
2023-11-26T14:43:23.784Z,3.40
2023-11-26T14:45:52.964Z,5.30
2023-11-26T14:48:22.709Z,2.40
2023-11-26T14:50:52.746Z,2.30
2023-11-26T14:53:21.936Z,2.40
2023-11-26T14:55:50.781Z,2.20
2023-11-26T14:58:21.134Z,2.00
2023-11-26T15:00:51.100Z,2.10
2023-11-26T15:03:19.790Z,2.20
2023-11-26T15:05:48.509Z,2.20
2023-11-26T15:08:17.560Z,3.20
2023-11-26T15:10:48.006Z,2.10
2023-11-26T15:13:17.386Z,3.60
2023-11-26T15:15:46.376Z,19.00
2023-11-26T15:18:15.477Z,27.90
2023-11-26T15:20:44.270Z,27.60
2023-11-26T15:23:13.343Z,23.60
2023-11-26T15:25:42.341Z,29.50
2023-11-26T15:28:12.544Z,27.80
2023-11-26T15:30:41.313Z,20.70
2023-11-26T15:33:10.861Z,23.70
2023-11-26T15:35:39.620Z,20.40
2023-11-26T15:38:11.359Z,17.60
2023-11-26T15:40:42.975Z,16.50
2023-11-26T15:43:12.116Z,17.50
2023-11-26T15:45:41.172Z,21.70
2023-11-26T15:48:10.444Z,20.80
2023-11-26T15:50:39.938Z,14.70
2023-11-26T15:53:08.760Z,12.30
2023-11-26T15:55:38.223Z,13.20
2023-11-26T15:58:07.458Z,14.60
2023-11-26T16:00:36.855Z,14.90
2023-11-26T16:03:06.558Z,15.00
2023-11-26T16:05:37.284Z,15.00
2023-11-26T16:08:06.998Z,17.60
2023-11-26T16:10:35.503Z,17.80
2023-11-26T16:13:05.110Z,16.40
2023-11-26T16:15:33.786Z,14.10
2023-11-26T16:18:03.085Z,12.80
2023-11-26T16:20:36.064Z,12.00
2023-11-26T16:23:05.380Z,10.00
2023-11-26T16:25:34.532Z,8.30
2023-11-26T16:28:03.091Z,7.30
2023-11-26T16:30:31.974Z,7.20
2023-11-26T16:33:00.920Z,9.70
2023-11-26T16:35:31.286Z,9.50
2023-11-26T16:38:00.060Z,10.40
2023-11-26T16:40:29.132Z,10.30
2023-11-26T16:42:58.265Z,11.10
2023-11-26T16:45:27.270Z,13.70
2023-11-26T16:47:57.357Z,11.20
2023-11-26T16:50:26.195Z,9.20
2023-11-26T16:52:55.098Z,9.10
2023-11-26T16:55:24.434Z,12.50
2023-11-26T16:57:54.481Z,10.40
2023-11-26T17:00:24.647Z,8.70
2023-11-26T17:02:54.343Z,7.80
2023-11-26T17:05:23.857Z,7.70
2023-11-26T17:07:52.656Z,7.90
2023-11-26T17:10:21.421Z,8.50
2023-11-26T17:12:51.402Z,9.00
2023-11-26T17:15:22.929Z,11.30
2023-11-26T17:17:52.006Z,11.80
2023-11-26T17:20:21.708Z,12.70
2023-11-26T17:22:50.604Z,28.20
2023-11-26T17:25:19.819Z,11.10
2023-11-26T17:27:50.005Z,11.40
2023-11-26T17:30:18.891Z,12.60
2023-11-26T17:32:47.476Z,13.70
2023-11-26T17:35:16.466Z,11.50
2023-11-26T17:37:45.411Z,11.80
2023-11-26T17:40:15.114Z,12.90
2023-11-26T17:42:44.050Z,12.60
2023-11-26T17:45:13.846Z,20.80
2023-11-26T17:47:43.757Z,12.40
2023-11-26T17:50:13.874Z,11.10
2023-11-26T17:52:50.440Z,12.20
2023-11-26T17:55:23.707Z,12.70
2023-11-26T17:57:52.900Z,11.30
2023-11-26T18:00:21.920Z,13.60
2023-11-26T18:02:52.136Z,14.10
2023-11-26T18:05:22.084Z,12.40
2023-11-26T18:07:51.442Z,8.70
2023-11-26T18:10:20.438Z,8.50
2023-11-26T18:12:49.405Z,6.90
2023-11-26T18:15:20.104Z,6.40
2023-11-26T18:17:51.006Z,10.10
2023-11-26T18:20:20.355Z,10.80
2023-11-26T18:22:49.500Z,12.10
2023-11-26T18:25:19.551Z,10.60
2023-11-26T18:27:48.490Z,10.80
2023-11-26T18:30:17.704Z,11.60
2023-11-26T18:32:46.804Z,10.90
2023-11-26T18:35:16.258Z,10.90
2023-11-26T18:37:45.897Z,12.40
2023-11-26T18:40:14.746Z,11.80
2023-11-26T18:42:47.792Z,12.80
2023-11-26T18:45:19.831Z,12.70
2023-11-26T18:47:48.724Z,8.70
2023-11-26T18:50:19.189Z,5.80
2023-11-26T18:52:48.975Z,8.40
2023-11-26T18:55:19.741Z,8.00
2023-11-26T18:57:48.954Z,14.60
2023-11-26T19:00:18.053Z,10.50
2023-11-26T19:02:47.268Z,6.00
2023-11-26T19:05:16.217Z,4.80
2023-11-26T19:07:45.416Z,6.00
2023-11-26T19:10:14.748Z,5.30
2023-11-26T19:12:44.006Z,6.20
2023-11-26T19:15:13.306Z,10.50
2023-11-26T19:17:43.149Z,9.40
2023-11-26T19:20:12.861Z,9.70
2023-11-26T19:22:42.536Z,6.40
2023-11-26T19:25:11.896Z,13.90
2023-11-26T19:27:41.319Z,17.10
2023-11-26T19:30:10.663Z,20.50
2023-11-26T19:32:39.650Z,13.40
2023-11-26T19:35:08.938Z,11.40
2023-11-26T19:37:38.892Z,15.60
2023-11-26T19:40:10.304Z,13.50
2023-11-26T19:42:39.147Z,8.80
2023-11-26T19:45:08.989Z,14.80
2023-11-26T19:47:38.981Z,12.30
2023-11-26T19:50:08.255Z,8.50
2023-11-26T19:52:37.640Z,4.80
2023-11-26T19:55:07.307Z,11.50
2023-11-26T19:57:38.032Z,6.70
2023-11-26T20:00:09.089Z,8.40
2023-11-26T20:02:38.546Z,10.40
2023-11-26T20:05:08.348Z,6.80
2023-11-26T20:07:37.563Z,6.20
2023-11-26T20:10:10.415Z,6.50
2023-11-26T20:12:39.706Z,5.50
2023-11-26T20:15:10.349Z,5.30
2023-11-26T20:17:41.365Z,4.80
2023-11-26T20:20:11.700Z,4.40
2023-11-26T20:22:41.234Z,4.30
2023-11-26T20:25:12.958Z,4.90
2023-11-26T20:27:43.659Z,5.80
2023-11-26T20:30:14.159Z,7.20
2023-11-26T20:32:43.438Z,9.70
2023-11-26T20:35:12.701Z,7.40
2023-11-26T20:37:44.407Z,7.20
2023-11-26T20:40:14.993Z,5.70
2023-11-26T20:42:46.381Z,6.80
2023-11-26T20:45:16.840Z,8.00
2023-11-26T20:47:47.563Z,6.40
2023-11-26T20:50:17.229Z,5.90
2023-11-26T20:52:47.264Z,5.20
2023-11-26T20:55:17.489Z,6.70
2023-11-26T20:57:47.055Z,16.10
2023-11-26T21:00:17.428Z,17.30
2023-11-26T21:02:49.144Z,17.40
2023-11-26T21:05:19.893Z,15.30
2023-11-26T21:07:48.887Z,20.30
2023-11-26T21:10:18.022Z,14.30
2023-11-26T21:12:47.297Z,21.40
2023-11-26T21:15:15.968Z,40.80
2023-11-26T21:17:44.623Z,20.10
2023-11-26T21:20:13.307Z,17.80
2023-11-26T21:22:43.046Z,11.90
2023-11-26T21:25:12.012Z,4.30
2023-11-26T21:27:41.574Z,4.30
2023-11-26T21:30:11.199Z,4.60
2023-11-26T21:32:40.341Z,16.90
2023-11-26T21:35:09.666Z,15.40
2023-11-26T21:37:38.370Z,6.90
2023-11-26T21:40:09.362Z,5.00
2023-11-26T21:42:38.296Z,6.20
2023-11-26T21:45:07.672Z,4.90
2023-11-26T21:47:36.776Z,7.80
2023-11-26T21:50:06.758Z,7.70
2023-11-26T21:52:35.293Z,7.40
2023-11-26T21:55:04.866Z,6.10
2023-11-26T21:57:33.862Z,5.40
2023-11-26T22:00:04.121Z,7.30
2023-11-26T22:02:33.520Z,4.50
2023-11-26T22:05:02.237Z,5.80
2023-11-26T22:07:30.833Z,5.40
2023-11-26T22:10:00.009Z,4.80
2023-11-26T22:12:28.855Z,5.60
2023-11-26T22:14:57.465Z,5.90
2023-11-26T22:17:26.447Z,12.60
2023-11-26T22:19:54.945Z,9.80
2023-11-26T22:22:24.429Z,11.50
2023-11-26T22:24:57.302Z,16.30
2023-11-26T22:27:26.280Z,9.20
2023-11-26T22:29:55.013Z,9.60
2023-11-26T22:32:23.608Z,7.60
2023-11-26T22:34:52.634Z,7.50
2023-11-26T22:37:21.355Z,6.40
2023-11-26T22:39:50.693Z,7.60
2023-11-26T22:42:19.849Z,7.20
2023-11-26T22:44:48.603Z,6.30
2023-11-26T22:47:17.366Z,20.90
2023-11-26T22:49:46.920Z,9.20
2023-11-26T22:52:15.266Z,9.50
2023-11-26T22:54:43.966Z,6.30
2023-11-26T22:57:12.898Z,7.20
2023-11-26T22:59:41.641Z,6.50
2023-11-26T23:02:10.363Z,6.40
2023-11-26T23:04:39.301Z,6.10
2023-11-26T23:07:07.820Z,7.70
2023-11-26T23:09:36.514Z,12.10
2023-11-26T23:12:05.903Z,12.80
2023-11-26T23:14:35.143Z,9.80
2023-11-26T23:17:03.974Z,7.30
2023-11-26T23:19:32.653Z,5.30
2023-11-26T23:22:01.800Z,6.00
2023-11-26T23:24:30.400Z,5.30
2023-11-26T23:27:00.361Z,5.00
2023-11-26T23:29:28.876Z,4.20
2023-11-26T23:31:57.377Z,4.50
2023-11-26T23:34:26.195Z,4.80
2023-11-26T23:36:54.771Z,6.80
2023-11-26T23:39:23.304Z,8.00
2023-11-26T23:41:51.919Z,6.30
2023-11-26T23:44:20.409Z,4.00
2023-11-26T23:46:48.787Z,4.20
2023-11-26T23:49:17.252Z,3.70
2023-11-26T23:51:45.737Z,3.70
2023-11-26T23:54:14.689Z,3.60
2023-11-26T23:56:43.282Z,3.60
2023-11-26T23:59:12.494Z,3.40
